﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
945,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0975,"",26.57
946,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0976,"",59.19
947,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0977,2nd Crs,38.06
948,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0978,8th Crs,161.66
949,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0979,"",61.92
950,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0980,10th Crs,108.58
951,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0981,"1st Main Rd, Vivekananda Rd",239.71
952,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0982,"",17.54
953,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0983,"",73.06
954,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0984,5th Crs,326.55
955,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0985,"",25.96
956,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0986,6th Crs,289.38
957,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0987,"",22.19
958,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0988,"",21.52
959,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0989,"",39.62
960,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0990,7th Crs,106.17
961,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0991,"",86.56
962,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0992,1st Crs,99.31
963,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0993,"",28.03
964,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0994,"",148.61
965,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0995,"",63.38
966,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0996,"7th Crs, Dr D V Gundappa Rd",200.47
967,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0997,"",64.3
968,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0998,8th Crs,126.39
969,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0999,3rd Crs,38.6
970,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1000,"",28.19
971,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1001,1st Crs,23.47
972,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1002,8th Crs,141.48
973,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1003,"",38.9
974,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1004,1st Main Rd Manjunatha Lyt,177.55
975,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1005,"",66.66
976,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1006,"",122.85
977,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1007,11th Crs,33.77
978,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1008,2nd Main Rd Msr Lyt,107.74
979,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1009,"",18.69
980,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1010,3rd A Crs,41.53
981,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1011,"",30.58
982,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1012,2nd Main Rd,111.61
983,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1013,9th Crs,155.01
984,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1014,"1st Main Rd, Muniswamy Reddy Lyt",328.03
985,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1015,"",137.76
986,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1016,9th Crs,152.1
987,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1017,2nd Crs,48.44
988,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1018,3rd Main Rd,341.57
989,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1019,"",29.97
990,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1020,3rd Main Rd 8th Crs,190.13
991,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1021,4th Crs,38.95
992,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1022,1st Crs,211.93
993,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1023,3rd Main Rd,223.67
994,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1024,1st Crs,524.86
995,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1025,"",44.7
996,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1026,2nd Crs,323.91
997,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1027,"",19.69
998,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1029,2nd Main Rd,160.44
999,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1030,3rd Crs,332.4
1000,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1031,"",57.29
1001,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1032,4th Crs,326.45
1002,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1033,10th Crs,32.12
1003,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1034,8th Crs,151.36
1004,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1035,9th Crs,50.43
1005,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1037,7th Crs,79.85
1006,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1038,8th Crs,171.9
1007,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1039,8th Crs,173.37
1008,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1040,"",246.2
1009,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1041,1st Main Rd,304.3
1010,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1042,6th Crs,171.37
1011,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1043,3rd Crs,38.16
1012,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1044,6th Crs,78.28
1013,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1045,4th B Crs,62.98
1014,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1046,5th Crs,249.52
1015,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1047,8th Crs,132.36
1016,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1048,4th Crs,155.78
1017,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1049,"",29.11
1018,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1050,3rd A Crs,88.4
1019,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1051,7th Crs,131.51
1020,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1052,3rd Crs,79.19
1021,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1053,3rd Crs,149.5
1022,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1054,2nd Crs,170.75
1023,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1055,2nd Crs,36.82
1024,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1056,1st Crs,58.36
1025,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1057,2nd Crs,61.52
1026,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1058,"",107.65
1027,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1059,3rd Crs,44.19
1028,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1060,22nd Crs,241.46
1029,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1061,"",15.48
1030,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1062,"",209.29
1031,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1063,9th Crs,91.66
1032,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1065,"",38.51
1033,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1067,2nd Crs,63.64
1034,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1069,1st Crs,61.9
1035,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1071,1st Crs,34.25
1036,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1073,1st Crs,61.05
1037,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1075,"",134.03
1038,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1077,Shanthi Lyt Main Rd,543.27
1039,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1079,"",32.83
1040,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1081,"",28.76
1041,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1083,"",206.85
1042,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1085,"",19.9
1043,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1087,"",14.43
1044,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1091,"",20.83
1045,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1093,"",44.52
1046,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1095,1st Crs,81.14
1047,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1097,"",32.22
1048,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1099,"",62.33
1049,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1103,"",31.66
1050,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA007,"",80.32
1051,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA008,"",104.12
1052,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA014,"",39.63
1053,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA016,"",62.85
1054,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA022,"",223.38
1055,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA024,"",49.49
1056,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA024,"",306.38
1057,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA034,"",145.41
1058,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA036,"",50.19
1059,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA038,"",94.3
1060,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA039,"",112.72
1061,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA042,"",297.62
1062,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA047,"",104.9
1063,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA049,"",41.48
1064,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA053,"",210.85
1065,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA055,Channasandra Rd To Rampura Rd,1341.98
1066,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA057,"",95.95
1067,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA073,"",78.26
1068,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA077,"",32.94
1069,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA077,"",55.13
1070,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA085,"",216.88
1071,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA087,"",44.81
1072,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA088,"",111.29
1073,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA097,"",424.51
1074,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA103,"",35.73
1075,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA1329,"",53.49
1076,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA147,"",46.21
1077,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA151,"",51.94
1078,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA153,"",66.25
1079,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA156,"",223.53
1080,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA162,"",95.3
1081,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA166,"",468.7
1082,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA183,"",55.47
1083,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA186,"",184.24
1084,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA205,"",54.35
1085,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA210,"",158.05
1086,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA216,"",62.21
1087,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA255,"",28.4
1088,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA258,"",63.06
1089,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA260,"",59.55
1090,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA261,"",84.17
1091,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA271,"",26.25
1092,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA297,"",41.66
1093,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA335,"",445.6
1094,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA386,"",174.77
1095,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA406,"",45.28
1096,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA424,"",136.91
1097,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA497,"",46.85
1098,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA553,"",101.53
1099,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA569,"",34.83
1100,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA573,"",34.33
1101,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA575,"",35.77
1102,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA614,"",229.02
1103,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA632,"",34.55
1104,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA637,"",58.28
1105,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA750,"",81.03
1106,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA773,"",54.68
1107,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB008,"",155.89
1108,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB014,"",65.24
1109,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB016,"",49.15
1110,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB038,"",72.71
1111,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB042,"",77.1
1112,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB049,"",41.2
1113,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB053,"",49.37
1114,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB073,"",78.89
1115,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB077,"",59.52
1116,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB096,"",236.93
1117,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB099,2nd Crs,274.83
1118,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB103,"",35.52
1119,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB1329,"",52.98
1120,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB151,"",32.02
1121,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB186,"",53.03
1122,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB210,"",225.35
1123,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB245,"",53.37
1124,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB255,"",27.85
1125,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB261,"",91.57
1126,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB297,"",40.32
1127,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB553,"",91.32
1128,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB573,"",69.84
1129,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB575,"",33.54
1130,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB614,"",64.78
1131,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB750,"",173.85
1132,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB773,"",126.36
1133,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC008,"",145.83
1134,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC014,"",52.28
1135,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC016,"",54.78
1136,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC042,"",150.13
1137,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC049,"",40.92
1138,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC077,"",31.31
1139,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC096,"",286.25
1140,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC099,"",215.66
1141,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC1329,"",52.53
1142,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC151,"",30.18
1143,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC245,"",52.01
1144,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC255,"",28.03
1145,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC553,"",201.4
1146,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC575,"",70.95
1147,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC773,"",216.43
1148,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD008,"",121.94
1149,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD014,"",51.42
1150,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD077,"",29.75
1151,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD099,"",243.36
1152,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD151,"",25.19
1153,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD245,"",50.47
1154,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD255,"",28.13
1155,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD573,"",29.21
1156,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD575,"",30.83
1157,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE008,"",72.77
1158,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE099,"",378.38
1159,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE245,"",48.89
1160,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE575,"",30.61
1161,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WF099,"",308.31
1162,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WF575,"",38
1163,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WG099,"",345.73
1164,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WG575,"",80.99
1165,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WH099,"",154.1
1166,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WJ099,"",136.29
1167,Mahadevapura,26,Ramamurthy Nagar,Minor Road,WK099,"",37.9
