﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
7187,7187,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7188,7188,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7189,7189,304,304-13-000166,WO-000001,2015-01-09T00:00:00,76710000,1534200,75175800,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7190,7190,304,304-13-000166,WO-000001,2015-01-09T00:00:00,66736200,4738271,61997929,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7191,7191,304,304-13-000166,WO-000001,2015-01-09T00:00:00,102974340,7311178,95663162,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7192,7192,304,304-13-000166,WO-000001,2015-01-09T00:00:00,2058500,205850,1852650,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7193,7193,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100621560,7144131,93477429,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7194,7194,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4117000,411700,3705300,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7195,7195,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100169861,23332743,76837118,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7196,7196,304,304-13-000166,WO-000001,2015-01-09T00:00:00,101656380,18835680,82820700,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7197,7197,304,304-13-000166,WO-000001,2015-01-09T00:00:00,110393130,19143076,91250054,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7198,7198,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7199,7199,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7200,7200,304,304-13-000166,WO-000001,2015-01-09T00:00:00,76710000,1534200,75175800,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7201,7201,304,304-13-000166,WO-000001,2015-01-09T00:00:00,66736200,4738271,61997929,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7202,7202,304,304-13-000166,WO-000001,2015-01-09T00:00:00,102974340,7311178,95663162,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7203,7203,304,304-13-000166,WO-000001,2015-01-09T00:00:00,2058500,205850,1852650,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7204,7204,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100621560,7144131,93477429,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7205,7205,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4117000,411700,3705300,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7206,7206,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100169861,23332743,76837118,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7207,7207,304,304-13-000166,WO-000001,2015-01-09T00:00:00,101656380,18835680,82820700,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7208,7208,304,304-13-000166,WO-000001,2015-01-09T00:00:00,110393130,19143076,91250054,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7209,7209,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7210,7210,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7211,7211,304,304-13-000166,WO-000001,2015-01-09T00:00:00,76710000,1534200,75175800,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7212,7212,304,304-13-000166,WO-000001,2015-01-09T00:00:00,66736200,4738271,61997929,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7213,7213,304,304-13-000166,WO-000001,2015-01-09T00:00:00,102974340,7311178,95663162,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7214,7214,304,304-13-000166,WO-000001,2015-01-09T00:00:00,2058500,205850,1852650,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7215,7215,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100621560,7144131,93477429,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7216,7216,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4117000,411700,3705300,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7217,7217,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100169861,23332743,76837118,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7218,7218,304,304-13-000166,WO-000001,2015-01-09T00:00:00,101656380,18835680,82820700,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7219,7219,304,304-13-000166,WO-000001,2015-01-09T00:00:00,110393130,19143076,91250054,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7220,7220,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7221,7221,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7222,7222,304,304-13-000166,WO-000001,2015-01-09T00:00:00,76710000,1534200,75175800,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7223,7223,304,304-13-000166,WO-000001,2015-01-09T00:00:00,66736200,4738271,61997929,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7224,7224,304,304-13-000166,WO-000001,2015-01-09T00:00:00,102974340,7311178,95663162,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7225,7225,304,304-13-000166,WO-000001,2015-01-09T00:00:00,2058500,205850,1852650,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7226,7226,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100621560,7144131,93477429,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7227,7227,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4117000,411700,3705300,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7228,7228,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100169861,23332743,76837118,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7229,7229,304,304-13-000166,WO-000001,2015-01-09T00:00:00,101656380,18835680,82820700,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7230,7230,304,304-13-000166,WO-000001,2015-01-09T00:00:00,110393130,19143076,91250054,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7231,7231,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7232,7232,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7233,7233,304,304-13-000166,WO-000001,2015-01-09T00:00:00,76710000,1534200,75175800,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7234,7234,304,304-13-000166,WO-000001,2015-01-09T00:00:00,66736200,4738271,61997929,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7235,7235,304,304-13-000166,WO-000001,2015-01-09T00:00:00,102974340,7311178,95663162,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7236,7236,304,304-13-000166,WO-000001,2015-01-09T00:00:00,2058500,205850,1852650,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7237,7237,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100621560,7144131,93477429,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7238,7238,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4117000,411700,3705300,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7239,7239,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100169861,23332743,76837118,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7240,7240,304,304-13-000166,WO-000001,2015-01-09T00:00:00,101656380,18835680,82820700,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7241,7241,304,304-13-000166,WO-000001,2015-01-09T00:00:00,110393130,19143076,91250054,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7242,7242,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7243,7243,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7244,7244,304,304-13-000166,WO-000001,2015-01-09T00:00:00,76710000,1534200,75175800,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7245,7245,304,304-13-000166,WO-000001,2015-01-09T00:00:00,66736200,4738271,61997929,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7246,7246,304,304-13-000166,WO-000001,2015-01-09T00:00:00,102974340,7311178,95663162,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7247,7247,304,304-13-000166,WO-000001,2015-01-09T00:00:00,2058500,205850,1852650,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7248,7248,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100621560,7144131,93477429,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7249,7249,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4117000,411700,3705300,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7250,7250,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100169861,23332743,76837118,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7251,7251,304,304-13-000166,WO-000001,2015-01-09T00:00:00,101656380,18835680,82820700,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7252,7252,304,304-13-000166,WO-000001,2015-01-09T00:00:00,110393130,19143076,91250054,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7253,7253,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7254,7254,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7255,7255,304,304-13-000166,WO-000001,2015-01-09T00:00:00,76710000,1534200,75175800,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7256,7256,304,304-13-000166,WO-000001,2015-01-09T00:00:00,66736200,4738271,61997929,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7257,7257,304,304-13-000166,WO-000001,2015-01-09T00:00:00,102974340,7311178,95663162,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7258,7258,304,304-13-000166,WO-000001,2015-01-09T00:00:00,2058500,205850,1852650,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7259,7259,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100621560,7144131,93477429,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7260,7260,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4117000,411700,3705300,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7261,7261,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100169861,23332743,76837118,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7262,7262,304,304-13-000166,WO-000001,2015-01-09T00:00:00,101656380,18835680,82820700,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7263,7263,304,304-13-000166,WO-000001,2015-01-09T00:00:00,110393130,19143076,91250054,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7264,7264,304,304-13-000166,WO-000001,2015-01-09T00:00:00,4081200,81625,3999575,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M/s. Stup Consultants Pvt Ltd
7265,7265,304,304-13-000166,WO-000001,2015-01-09T00:00:00,100448487,18297143,82151344,Construction of Signal Free Corridor along identified Stretches of Outer Ring Road (from Mysore Road Junction to Central Silk Board Junction) in Bangalore City.,M. Venkata Rao Infra Projects Pvt Ltd
7266,7266,304,304-15-000335,WO-000008,2015-07-09T00:00:00,2190952,319435,1871517,"Resurfacing of bad reaches to Uttarahalli main road , ORR and Jalahalli main road.",TECHNICAL MANAGER - 3 KRIDL
7267,7267,304,304-15-000406,WO-00O018,2015-09-14T00:00:00,12017232,789655,11227577,"Construction supervision Project management and quality control for the work of Improvements and asphalting of (Package no-S-2014-4 8-6 7 8) twelve selected Arterial, Sub-arterial and other roads in Road Infrastructure south division Package no 2014-15-PMC-3",SATISH S
7268,7268,304,304-15-000406,WO-00O018,2015-09-14T00:00:00,289062,28906,260156,"Construction supervision Project management and quality control for the work of Improvements and asphalting of (Package no-S-2014-4 8-6 7 8) twelve selected Arterial, Sub-arterial and other roads in Road Infrastructure south division Package no 2014-15-PMC-3",M/s Srusthi consultancy
7269,7269,304,304-15-000406,WO-00O018,2015-09-14T00:00:00,9445316,576164,8869152,"Construction supervision Project management and quality control for the work of Improvements and asphalting of (Package no-S-2014-4 8-6 7 8) twelve selected Arterial, Sub-arterial and other roads in Road Infrastructure south division Package no 2014-15-PMC-3",SATISH S
7270,7270,304,304-15-000406,WO-00O018,2015-09-14T00:00:00,10171962,620490,9551472,"Construction supervision Project management and quality control for the work of Improvements and asphalting of (Package no-S-2014-4 8-6 7 8) twelve selected Arterial, Sub-arterial and other roads in Road Infrastructure south division Package no 2014-15-PMC-3",SATISH S
7271,7271,304,304-15-000406,WO-00O018,2015-09-14T00:00:00,8758751,534283,8224468,"Construction supervision Project management and quality control for the work of Improvements and asphalting of (Package no-S-2014-4 8-6 7 8) twelve selected Arterial, Sub-arterial and other roads in Road Infrastructure south division Package no 2014-15-PMC-3",SATISH S
7272,7272,304,304-15-000406,WO-00O018,2015-09-14T00:00:00,260156,26016,234140,"Construction supervision Project management and quality control for the work of Improvements and asphalting of (Package no-S-2014-4 8-6 7 8) twelve selected Arterial, Sub-arterial and other roads in Road Infrastructure south division Package no 2014-15-PMC-3",M/s Srusthi Consultants
7273,7273,304,304-15-000406,WO-000018,2015-09-14T00:00:00,12017232,789655,11227577,consultancy service for construction supervision project management and and quality control  for the work of Improvements and asphalting pf package no S 2014 15 6 7 8 Twelve 12 roads arterial and sub arterial and other roads in road infrastructure south division package no 2014 15 pmc 3,SATISH S
7274,7274,304,304-15-000406,WO-000018,2015-09-14T00:00:00,289062,28906,260156,consultancy service for construction supervision project management and and quality control  for the work of Improvements and asphalting pf package no S 2014 15 6 7 8 Twelve 12 roads arterial and sub arterial and other roads in road infrastructure south division package no 2014 15 pmc 3,M/s Srusthi consultancy
7275,7275,304,304-15-000406,WO-000018,2015-09-14T00:00:00,9445316,576164,8869152,consultancy service for construction supervision project management and and quality control  for the work of Improvements and asphalting pf package no S 2014 15 6 7 8 Twelve 12 roads arterial and sub arterial and other roads in road infrastructure south division package no 2014 15 pmc 3,SATISH S
7276,7276,304,304-15-000406,WO-000018,2015-09-14T00:00:00,10171962,620490,9551472,consultancy service for construction supervision project management and and quality control  for the work of Improvements and asphalting pf package no S 2014 15 6 7 8 Twelve 12 roads arterial and sub arterial and other roads in road infrastructure south division package no 2014 15 pmc 3,SATISH S
7277,7277,304,304-15-000406,WO-000018,2015-09-14T00:00:00,8758751,534283,8224468,consultancy service for construction supervision project management and and quality control  for the work of Improvements and asphalting pf package no S 2014 15 6 7 8 Twelve 12 roads arterial and sub arterial and other roads in road infrastructure south division package no 2014 15 pmc 3,SATISH S
7278,7278,304,304-15-000406,WO-000018,2015-09-14T00:00:00,260156,26016,234140,consultancy service for construction supervision project management and and quality control  for the work of Improvements and asphalting pf package no S 2014 15 6 7 8 Twelve 12 roads arterial and sub arterial and other roads in road infrastructure south division package no 2014 15 pmc 3,M/s Srusthi Consultants
7279,7279,304,304-15-000410,WO-000020,2015-09-14T00:00:00,37604922,3115544,34489378,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,R LOKESH
7280,7280,304,304-15-000410,WO-000020,2015-09-14T00:00:00,434700,43740,390960,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,M/s Srusthi consultancy
7281,7281,304,304-15-000410,WO-000020,2015-09-14T00:00:00,11084675,827540,10257135,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,R LOKESH
7282,7282,304,304-15-000410,WO-000020,2015-09-14T00:00:00,155250,15525,139725,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,M/s Srusthi consultancy
7283,7283,304,304-15-000410,WO-000020,2015-09-14T00:00:00,37604922,3115544,34489378,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,R LOKESH
7284,7284,304,304-15-000410,WO-000020,2015-09-14T00:00:00,434700,43740,390960,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,M/s Srusthi consultancy
7285,7285,304,304-15-000410,WO-000020,2015-09-14T00:00:00,11084675,827540,10257135,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,R LOKESH
7286,7286,304,304-15-000410,WO-000020,2015-09-14T00:00:00,155250,15525,139725,consultancy service for construction supervision project management and and quality control  for the work of improvements to drains. footpath and asphalting of package no S 2014-15 1 2 10 Ten 10 selected arterial and sub arterial and other road in road infrastructure south dvn Package No 2014-15 pmc-1,M/s Srusthi consultancy
7287,7287,304,304-15-000413,WO-000019,2015-09-14T00:00:00,13399143,821229,12577914,Consultancy service for construction supervision project management and quality control for the work  of Improvements to drains. footpath and asphalting  of Package No S 2015 15 13 14 15) Eleven 11 selected  artetial and sub- arterial roads and other roads in road infrastructure south division PAckage No 2014-15 PMC 5,Satish S
7288,7288,304,304-15-000413,WO-000019,2015-09-14T00:00:00,181999,18200,163799,Consultancy service for construction supervision project management and quality control for the work  of Improvements to drains. footpath and asphalting  of Package No S 2015 15 13 14 15) Eleven 11 selected  artetial and sub- arterial roads and other roads in road infrastructure south division PAckage No 2014-15 PMC 5,M/s Srushti Consultants
7289,7289,304,304-15-000413,WO-000019,2015-09-14T00:00:00,26152969,1595332,24557637,Consultancy service for construction supervision project management and quality control for the work  of Improvements to drains. footpath and asphalting  of Package No S 2015 15 13 14 15) Eleven 11 selected  artetial and sub- arterial roads and other roads in road infrastructure south division PAckage No 2014-15 PMC 5,Satish S
