﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
4924,4924,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4925,4925,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4926,4926,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4927,4927,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4928,4928,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4929,4929,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4930,4930,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4931,4931,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4932,4932,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4933,4933,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4934,4934,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4935,4935,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4936,4936,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4937,4937,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4938,4938,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4939,4939,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4940,4940,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4941,4941,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4942,4942,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4943,4943,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4944,4944,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4945,4945,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4946,4946,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4947,4947,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4948,4948,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4949,4949,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4950,4950,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4951,4951,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4952,4952,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4953,4953,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4954,4954,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4955,4955,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4956,4956,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4957,4957,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4958,4958,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4959,4959,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4960,4960,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4961,4961,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4962,4962,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4963,4963,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4964,4964,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4965,4965,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4966,4966,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4967,4967,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4968,4968,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4969,4969,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4970,4970,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4971,4971,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4972,4972,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4973,4973,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4974,4974,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4975,4975,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4976,4976,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4977,4977,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4978,4978,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4979,4979,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4980,4980,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4981,4981,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4982,4982,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4983,4983,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4984,4984,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4985,4985,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4986,4986,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4987,4987,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4988,4988,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4989,4989,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4990,4990,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4991,4991,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4992,4992,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4993,4993,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4994,4994,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4995,4995,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4996,4996,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
4997,4997,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4998,4998,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
4999,4999,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5000,5000,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5001,5001,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5002,5002,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5003,5003,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5004,5004,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5005,5005,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5006,5006,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5007,5007,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5008,5008,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5009,5009,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5010,5010,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5011,5011,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5012,5012,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5013,5013,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5014,5014,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5015,5015,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5016,5016,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5017,5017,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5018,5018,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5019,5019,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5020,5020,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5021,5021,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5022,5022,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5023,5023,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5024,5024,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5025,5025,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5026,5026,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5027,5027,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5028,5028,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5029,5029,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5030,5030,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5031,5031,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5032,5032,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5033,5033,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5034,5034,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5035,5035,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5036,5036,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5037,5037,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5038,5038,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5039,5039,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5040,5040,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5041,5041,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5042,5042,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5043,5043,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5044,5044,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5045,5045,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5046,5046,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5047,5047,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5048,5048,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5049,5049,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5050,5050,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5051,5051,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5052,5052,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5053,5053,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5054,5054,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5055,5055,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5056,5056,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5057,5057,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5058,5058,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5059,5059,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5060,5060,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5061,5061,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5062,5062,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5063,5063,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5064,5064,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5065,5065,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5066,5066,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5067,5067,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5068,5068,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5069,5069,314,314-12-000021,WO-000269,2015-07-12T00:00:00,500632,60810,439822,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5070,5070,314,314-12-000021,WO-000269,2015-07-12T00:00:00,111431,13570,97861,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5071,5071,314,314-12-000021,WO-000269,2015-07-12T00:00:00,860747,121390,739357,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5072,5072,314,314-12-000021,WO-000269,2015-07-12T00:00:00,227111,29770,197341,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5073,5073,314,314-12-000021,WO-000269,2015-07-12T00:00:00,324006,42680,281326,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5074,5074,314,314-12-000021,WO-000269,2015-07-12T00:00:00,30775,4080,26695,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5075,5075,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514573,72640,441933,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5076,5076,314,314-12-000021,WO-000269,2015-07-12T00:00:00,732903,99000,633903,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
5077,5077,314,314-12-000021,WO-000269,2015-07-12T00:00:00,771461,107280,664181,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5078,5078,314,314-12-000021,WO-000269,2015-07-12T00:00:00,513107,66250,446857,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5079,5079,314,314-12-000021,WO-000269,2015-07-12T00:00:00,512807,64640,448167,Annual Street light maintenance at ward no 89 and 112 Package-E21,SHREE BHARATHI ELECTRICALS
5080,5080,314,314-12-000021,WO-000269,2015-07-12T00:00:00,514007,64870,449137,Annual Street light maintenance at ward no 89 and 112 Package-E21,M/s Shree Bharathi Electricals
