﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
3292,27230500404,2017-18,8,7,0,0, ,10,15,0,0
3293,27230500153,2017-18,1,18,0,0, ,14,19,0,0
3294,27230500136,2017-18,0,28,0,0, ,19,28,0,0
3295,27230500439,2017-18,0,16,0,0, ,16,16,0,0
3296,27230500142,2017-18,1,1,0,0, ,2,2,0,0
3297,27230500245,2017-18,17,0,0,0, ,17,17,0,0
3298,27230500208,2017-18,17,50,0,0, ,63,67,0,0
3299,27230500230,2017-18,28,0,0,0, ,23,28,0,0
3300,27230500193,2017-18,2,9,0,1, ,11,11,0,0
3301,27230500261,2017-18,2,9,0,0, ,11,11,0,0
3302,27230500236,2017-18,26,4,0,0, ,29,30,0,0
3303,27230500144,2017-18,4,2,0,0, ,6,6,0,0
3304,27230500280,2017-18,11,18,0,0, ,24,29,220,11
3305,27230500129,2017-18,18,8,0,0, ,18,26,0,0
3306,27230500287,2017-18,3,6,0,0, ,8,9,0,0
3307,27230500255,2017-18,16,9,0,1, ,25,25,0,0
3308,27230500437,2017-18,2,12,0,1, ,14,14,0,0
3309,27230500406,2017-18,26,0,0,0, ,26,26,0,0
3310,27230500111,2017-18,2,8,0,1, ,10,10,0,0
3311,27230500145,2017-18,35,1,0,0, ,2,36,0,0
3312,27230500198,2017-18,4,13,0,1,VAIDYA KIRTI,17,17,0,0
3313,27230500138,2017-18,79,0,0,0, ,79,79,0,0
3314,27230500438,2017-18,5,2,0,0, ,7,7,0,0
3315,27230500240,2017-18,18,0,0,0, ,18,18,0,0
3316,27230500244,2017-18,8,0,0,0, ,8,8,0,0
3317,27230500234,2017-18,3,14,0,0, ,17,17,0,0
3318,27230500463,2017-18,0,5,0,1, ,5,5,0,0
3319,27230500133,2017-18,16,0,0,0, ,12,16,0,0
3320,27230500294,2017-18,16,2,0,0, ,14,18,0,0
3321,27230500171,2017-18,23,0,0,0, ,17,23,0,0
3322,27230500413,2017-18,1,9,0,0, ,10,10,0,0
3323,27230500229,2017-18,5,20,0,0, ,25,25,0,0
3324,27230500121,2017-18,43,0,0,0, ,29,43,0,0
3325,27230500278,2017-18,7,12,0,0, ,14,19,0,0
3326,27230500207,2017-18,46,16,0,0, ,61,62,0,0
3327,27230500293,2017-18,24,0,0,0, ,21,24,0,0
3328,27230500110,2017-18,36,163,0,0, ,199,199,0,0
3329,27230500260,2017-18,15,14,0,0, ,27,29,0,0
3330,27230500112,2017-18,3,7,0,0, ,10,10,0,0
3331,27230500224,2017-18,4,17,0,0, ,21,21,0,0
3332,27230500265,2017-18,92,0,0,0, ,92,92,0,0
3333,27230500158,2017-18,1,22,0,0, ,16,23,0,0
3334,27230500216,2017-18,4,24,0,0, ,27,28,0,0
3335,27230500276,2017-18,5,43,0,0, ,36,48,0,0
3336,27230500271,2017-18,15,12,0,0, ,23,27,0,0
3337,27230500436,2017-18,45,0,0,1,BHAGAUTDEEN KALANATH DUBEY,45,45,0,0
3338,27230500231,2017-18,4,9,0,0, ,13,13,0,0
3339,27230500211,2017-18,4,0,0,0, ,4,4,0,0
3340,27230500126,2017-18,28,0,0,0, ,28,28,0,0
3341,27230500108,2017-18,1,1,0,0, ,2,2,0,0
3342,27230500447,2017-18,7,10,0,1,RUBINA AZAM,17,17,0,0
3343,27230500131,2017-18,6,3,0,0, ,9,9,0,0
3344,27230500196,2017-18,2,12,0,1,Dr. Nandini S. Deshmukh,14,14,0,0
3345,27230500220,2017-18,9,24,0,0, ,23,33,0,0
3346,27230500289,2017-18,1,10,0,0, ,11,11,0,0
3347,27230500279,2017-18,2,16,0,0, ,18,18,0,0
3348,27230500286,2017-18,7,5,0,0, ,12,12,0,0
3349,27230500262,2017-18,5,12,0,0, ,17,17,0,0
3350,27230500212,2017-18,6,18,0,0, ,16,24,0,0
3351,27230500213,2017-18,32,0,0,0, ,28,32,0,0
3352,27230500270,2017-18,1,6,0,0, ,7,7,0,0
3353,27230500192,2017-18,0,12,0,0, ,12,12,0,0
3354,27230500185,2017-18,2,2,0,0, ,4,4,0,0
3355,27230500151,2017-18,4,13,0,0, ,17,17,0,0
3356,27230500109,2017-18,5,8,0,0, ,13,13,0,0
3357,27230500267,2017-18,24,23,0,0, ,47,47,0,0
3358,27230500157,2017-18,10,6,0,0, ,11,16,0,0
3359,27230500167,2017-18,6,19,0,0, ,18,25,0,0
3360,27230500458,2017-18,0,5,0,1, ,5,5,0,0
3361,27230500141,2017-18,0,9,0,0, ,9,9,0,0
3362,27230500284,2017-18,6,37,0,0, ,43,43,0,0
3363,27230500223,2017-18,9,14,0,0, ,22,23,0,0
3364,27230500268,2017-18,5,4,0,0, ,8,9,0,0
3365,27230500423,2017-18,3,27,0,0, ,30,30,0,0
3366,27230500250,2017-18,11,19,0,0, ,30,30,0,0
3367,27230500228,2017-18,0,44,0,0, ,44,44,0,0
3368,27230500160,2017-18,1,8,0,0, ,8,9,0,0
3369,27230500430,2017-18,17,0,0,0, ,17,17,0,0
3370,27230500218,2017-18,6,7,0,0, ,13,13,0,0
3371,27230500283,2017-18,73,0,0,0, ,72,73,0,0
3372,27230500195,2017-18,6,0,0,1, ,6,6,0,0
3373,27230500417,2017-18,0,7,0,0, ,4,7,0,0
3374,27230500106,2017-18,1,7,0,0, ,8,8,0,0
3375,27230500174,2017-18,26,0,0,0, ,1,26,0,0
3376,27230500453,2017-18,0,7,0,1, ,7,7,0,0
3377,27230500143,2017-18,3,0,0,0, ,3,3,0,0
3378,27230500443,2017-18,5,13,0,0, ,13,18,0,0
3379,27230500435,2017-18,13,0,0,1, ,13,13,0,0
3380,27230500163,2017-18,2,12,0,0, ,12,14,0,0
3381,27230500130,2017-18,13,0,0,0, ,10,13,0,0
3382,27230500165,2017-18,17,25,0,0, ,36,42,0,0
3383,27230500101,2017-18,3,0,0,0, ,0,3,0,0
3384,27230500183,2017-18,1,2,0,0, ,3,3,0,0
3385,27230500427,2017-18,5,27,0,0, ,30,32,0,0
3386,27230500135,2017-18,43,0,0,0, ,38,43,0,0
3387,27230500162,2017-18,3,20,0,0, ,17,23,0,0
3388,27230500459,2017-18,0,8,0,1,ZARINA WANGDE,6,8,0,0
3389,27230500444,2017-18,9,6,0,0, ,13,15,0,0
3390,27230500410,2017-18,31,0,0,0, ,31,31,0,0
3391,27230500222,2017-18,23,7,0,0, ,26,30,0,0
3392,27230500172,2017-18,11,0,0,0, ,11,11,0,0
3393,27230500416,2017-18,30,0,0,0, ,30,30,0,0
3394,27230500155,2017-18,13,19,0,0, ,23,32,0,0
3395,27230500274,2017-18,0,17,0,0, ,15,17,0,0
3396,27230500414,2017-18,2,5,0,0, ,7,7,0,0
3397,27230500202,2017-18,2,0,0,0, ,2,2,0,0
3398,27230500203,2017-18,2,2,0,0, ,4,4,0,0
3399,27230500290,2017-18,11,3,0,0, ,14,14,0,0
3400,27230500450,2017-18,0,11,0,1,RUCHI SINGH,11,11,0,0
3401,27230500146,2017-18,18,0,0,0, ,18,18,0,0
3402,27230500235,2017-18,48,4,0,0, ,41,52,0,0
3403,27230500420,2017-18,4,33,0,0, ,36,37,0,0
3404,27230500117,2017-18,44,0,0,0, ,17,44,0,0
3405,27230500177,2017-18,6,7,0,0, ,12,13,0,0
3406,27230500116,2017-18,15,0,0,0, ,15,15,0,0
3407,27230500292,2017-18,34,0,0,0, ,27,34,0,0
3408,27230500428,2017-18,26,0,0,0, ,25,26,0,0
3409,27230500197,2017-18,7,11,0,1, ,18,18,0,0
3410,27230500180,2017-18,0,9,0,0, ,9,9,0,0
3411,27230500269,2017-18,1,8,0,0, ,9,9,0,0
3412,27230500434,2017-18,2,8,0,1,ZEBA AKHTARI SHAIKH ,10,10,0,0
3413,27230500215,2017-18,6,1,0,0, ,7,7,0,0
3414,27230500442,2017-18,0,7,0,0, ,7,7,0,0
3415,27230500415,2017-18,7,0,0,0, ,7,7,0,0
3416,27230500206,2017-18,0,9,0,0, ,9,9,0,0
3417,27230500296,2017-18,2,3,0,0, ,5,5,0,0
3418,27230500184,2017-18,3,0,0,0, ,3,3,0,0
3419,27230500298,2017-18,23,23,0,0, ,0,46,0,0
3420,27230500119,2017-18,26,15,0,0, ,39,41,0,0
3421,27230500239,2017-18,1,8,0,0, ,9,9,0,0
3422,27230500402,2017-18,16,0,0,0, ,10,16,0,0
3423,27230500249,2017-18,0,9,0,0, ,7,9,0,0
3424,27230500422,2017-18,1,14,0,1, ,15,15,0,0
3425,27230500253,2017-18,18,17,0,0, ,24,35,0,0
3426,27230500148,2017-18,15,0,0,0, ,9,15,0,0
3427,27230500282,2017-18,98,0,0,0, ,92,98,0,0
3428,27230500140,2017-18,10,0,0,0, ,10,10,0,0
3429,27230500425,2017-18,0,20,0,0, ,20,20,0,0
3430,27230500299,2017-18,4,3,0,0, ,7,7,0,0
3431,27230500252,2017-18,9,19,0,0, ,14,28,0,0
3432,27230500440,2017-18,23,63,0,0, ,86,86,0,0
3433,27230500182,2017-18,12,1,0,0, ,12,13,0,0
3434,27230500263,2017-18,11,12,0,0, ,18,23,0,0
3435,27230500132,2017-18,9,0,0,0, ,9,9,0,0
3436,27230500295,2017-18,2,2,0,0, ,4,4,0,0
3437,27230500232,2017-18,19,3,0,0, ,21,22,0,0
3438,27230500114,2017-18,4,32,0,0, ,26,36,0,0
3439,27230500441,2017-18,4,2,0,1, ,6,6,0,0
3440,27230500128,2017-18,3,6,0,0, ,9,9,0,0
3441,27230500233,2017-18,13,5,0,0, ,18,18,0,0
3442,27230500115,2017-18,26,0,0,0, ,15,26,0,0
3443,27230500285,2017-18,9,2,0,0, ,11,11,0,0
3444,27230100975,2017-18,14,44,0,0, ,55,58,0,0
3445,27230500460,2017-18,2,17,0,0, ,16,19,0,0
3446,27230500455,2017-18,3,16,0,0, ,19,19,0,0
3447,27230100925,2017-18,31,26,0,0, ,50,57,0,0
3448,27230500152,2017-18,0,22,0,0, ,15,22,0,0
3449,27230500226,2017-18,11,7,0,0, ,18,18,0,0
3450,27230500120,2017-18,7,28,0,0, ,21,35,0,0
3451,27230500451,2017-18,2,16,0,0, ,18,18,0,0
3452,27230500456,2017-18,0,16,0,1, ,16,16,0,0
3453,27230500446,2017-18,5,2,0,1, ,7,7,0,0
3454,27230500150,2017-18,2,16,0,0, ,12,18,0,0
3455,27230500462,2017-18,0,6,0,0, ,6,6,0,0
3456,27230500190,2017-18,4,1,0,0, ,5,5,0,0
3457,27230100970,2017-18,0,18,0,0, ,18,18,0,0
3458,27230100950,2017-18,2,0,0,0, ,2,2,0,0
3459,27230100963,2017-18,19,16,0,0, ,35,35,0,0
3460,27230100964,2017-18,17,21,0,0, ,38,38,0,0
3461,27230100961,2017-18,7,28,0,0, ,35,35,0,0
3462,27230700413,2017-18,3,8,0,0, ,10,11,0,0
3463,27230100902,2017-18,5,13,0,0, ,14,18,0,0
3464,27230100928,2017-18,0,12,0,0, ,11,12,0,0
3465,27230500127,2017-18,1,7,0,0, ,6,8,0,0
3466,27230500103,2017-18,17,0,0,0, ,9,17,0,0
3467,27230500242,2017-18,12,16,0,0, ,21,28,0,0
3468,27230500170,2017-18,6,12,0,0, ,10,18,0,0
3469,27230500401,2017-18,34,0,0,0, ,12,34,0,0
3470,27230500457,2017-18,1,1,0,0, ,0,2,0,0
3471,27230500186,2017-18,13,0,0,0, ,11,13,0,0
3472,27230500205,2017-18,2,8,0,0, ,10,10,0,0
3473,27230500124,2017-18,5,14,0,0, ,17,19,0,0
3474,27230500225,2017-18,12,19,0,0, ,22,31,0,0
3475,27230500238,2017-18,3,24,0,0, ,21,27,0,0
3476,27230100974,2017-18,7,13,0,0, ,18,20,0,0
3477,27230100957,2017-18,6,15,0,0, ,21,21,0,0
3478,27230100940,2017-18,1,1,0,0, ,2,2,0,0
3479,27230100980,2017-18,0,6,0,0, ,6,6,0,0
3480,27230100958,2017-18,18,78,0,0, ,59,96,0,0
3481,27230700407,2017-18,4,4,0,0, ,8,8,0,0
3482,27230100972,2017-18,3,7,0,1, ,10,10,0,0
3483,27230500241,2017-18,9,41,0,0, ,50,50,0,0
3484,27230500199,2017-18,8,9,0,1, ,17,17,0,0
3485,27230500137,2017-18,20,6,0,0, ,23,26,0,0
3486,27230500210,2017-18,38,0,0,0, ,33,38,0,0
3487,27230500166,2017-18,0,32,0,0, ,26,32,0,0
3488,27230500125,2017-18,0,25,0,0, ,22,25,0,0
3489,27230500259,2017-18,18,0,0,0, ,17,18,0,0
3490,27230500156,2017-18,28,0,0,0, ,19,28,0,0
3491,27230500409,2017-18,0,10,0,0, ,10,10,0,0
3492,27230500258,2017-18,3,7,0,0, ,10,10,0,0
3493,27230500176,2017-18,62,0,0,0, ,49,62,0,0
3494,27230500194,2017-18,24,21,0,0, ,45,45,0,0
3495,27230500277,2017-18,10,11,0,0, ,17,21,0,0
3496,27230500445,2017-18,12,0,0,0, ,12,12,0,0
3497,27230500173,2017-18,4,13,0,0, ,17,17,0,0
3498,27230500272,2017-18,13,7,0,0, ,18,20,0,0
3499,27230100946,2017-18,2,14,0,0, ,16,16,0,0
3500,27230100973,2017-18,5,47,0,0, ,47,52,0,0
3501,27230100965,2017-18,1,1,0,0, ,2,2,0,0
3502,27230100968,2017-18,3,22,0,0, ,25,25,0,0
3503,27230100922,2017-18,3,4,0,0, ,6,7,0,0
3504,27230700406,2017-18,2,0,0,0, ,2,2,0,0
3505,27230100913,2017-18,5,14,0,0, ,18,19,0,0
3506,27230100914,2017-18,4,8,0,0, ,12,12,0,0
3507,27230100938,2017-18,3,10,0,0, ,9,13,0,0
3508,27230100977,2017-18,5,27,0,0, ,29,32,0,0
3509,27230100959,2017-18,2,3,0,0, ,5,5,0,0
3510,27230100903,2017-18,3,13,0,0, ,15,16,0,0
3511,27230100932,2017-18,5,12,0,0, ,12,17,0,0
3512,27230100971,2017-18,11,0,0,0, ,11,11,0,0
3513,27230100962,2017-18,11,8,0,0, ,19,19,0,0
3514,27230100978,2017-18,2,20,0,0, ,22,22,0,0
3515,27230100904,2017-18,6,6,0,0, ,8,12,0,0
3516,27230100916,2017-18,1,9,0,0, ,9,10,0,0
3517,27230700403,2017-18,2,0,0,1, ,2,2,0,0
3518,27230100948,2017-18,2,5,0,0, ,7,7,0,0
3519,27230700412,2017-18,1,18,0,0, ,8,19,0,0
3520,27230100979,2017-18,7,20,0,0, ,24,27,0,0
3521,27230100930,2017-18,26,6,0,0, ,32,32,0,0
3522,27230100954,2017-18,1,0,0,0, ,1,1,0,0
3523,27230700402,2017-18,1,7,0,0, ,8,8,0,0
3524,27230700404,2017-18,5,9,0,0, ,14,14,0,0
3525,27230100917,2017-18,2,9,0,0, ,10,11,0,0
3526,27230100936,2017-18,0,28,0,0, ,25,28,0,0
3527,27230100941,2017-18,6,44,0,0, ,47,50,0,0
3528,27230100953,2017-18,0,1,0,0, ,1,1,0,0
3529,27230100919,2017-18,3,13,0,0, ,16,16,0,0
3530,27230100910,2017-18,5,3,0,0, ,7,8,0,0
3531,27230100976,2017-18,9,21,0,0, ,30,30,0,0
3532,27230100935,2017-18,6,6,0,0, ,10,12,0,0
3533,27230100924,2017-18,0,4,0,1, ,3,4,0,0
3534,27230700401,2017-18,8,0,0,0, ,8,8,0,0
3535,27230100915,2017-18,0,12,0,0, ,12,12,0,0
3536,27230100905,2017-18,4,6,0,0, ,9,10,0,0
3537,27230100918,2017-18,3,6,0,0, ,9,9,0,0
3538,27230100966,2017-18,5,9,0,0, ,14,14,0,0
3539,27230100956,2017-18,1,5,0,0, ,5,6,0,0
3540,27230100906,2017-18,2,20,0,0, ,21,22,0,0
3541,27230100967,2017-18,8,6,0,0, ,14,14,0,0
3542,27230300309,2017-18,22,24,0,0, ,46,46,0,0
3543,27230209299,2017-18,3,6,0,0, ,7,9,0,0
3544,27230300301,2017-18,15,16,0,0, ,26,31,0,0
3545,27230209223,2017-18,14,7,0,0, ,20,21,0,0
3546,27230209254,2017-18,2,4,0,0, ,6,6,0,0
3547,27230200253,2017-18,4,5,0,1, ,0,9,0,0
3548,27230300336,2017-18,2,0,0,0, ,2,2,0,0
3549,27230300305,2017-18,2,10,0,0, ,12,12,0,0
3550,27230209220,2017-18,10,14,0,0, ,23,24,0,0
3551,27230400408,2017-18,7,12,0,0, ,19,19,0,0
3552,27230200238,2017-18,2,1,0,0, ,3,3,0,0
3553,27230209240,2017-18,7,14,0,0, ,17,21,0,0
3554,27230209266,2017-18,1,3,0,0, ,4,4,0,0
3555,27230209248,2017-18,0,24,0,0, ,24,24,0,0
3556,27230300323,2017-18,8,45,0,0, ,53,53,0,0
3557,27230209290,2017-18,0,7,0,0, ,7,7,0,0
3558,27230209205,2017-18,7,2,0,0, ,9,9,0,0
3559,27230209283,2017-18,2,5,0,0, ,7,7,0,0
3560,27230209234,2017-18,4,12,0,0, ,16,16,0,0
3561,27230300335,2017-18,3,0,0,0, ,3,3,0,0
3562,27230200225,2017-18,1,3,0,1, ,4,4,0,0
3563,27230200227,2017-18,4,18,0,0, ,21,22,0,0
3564,27230200249,2017-18,15,15,0,0, ,30,30,0,0
3565,27230300350,2017-18,5,4,0,0, ,9,9,0,0
3566,27230300351,2017-18,6,10,0,0, ,12,16,0,0
3567,27230300334,2017-18,2,0,0,0, ,2,2,0,0
3568,27230209278,2017-18,3,5,0,0, ,8,8,0,0
3569,27230300317,2017-18,2,17,0,0, ,19,19,0,0
3570,27230200244,2017-18,11,3,0,0, ,14,14,0,0
3571,27230209222,2017-18,6,16,0,0, ,12,22,0,0
3572,27230209282,2017-18,0,8,0,0, ,8,8,0,0
3573,27230300327,2017-18,2,2,0,0, ,4,4,0,0
3574,27230209297,2017-18,3,18,0,0, ,8,21,3,1
3575,27230200247,2017-18,25,58,0,0, ,79,83,0,0
3576,27230209227,2017-18,15,30,0,0, ,41,45,0,0
3577,27230209202,2017-18,1,4,0,0, ,5,5,0,0
3578,27230400406,2017-18,0,8,0,0, ,8,8,0,0
3579,27230100921,2017-18,1,14,0,0, ,14,15,0,0
3580,27230700411,2017-18,3,6,0,0, ,9,9,0,0
3581,27230100952,2017-18,2,0,0,0, ,2,2,0,0
3582,27230100920,2017-18,4,13,0,0, ,17,17,0,0
3583,27230100969,2017-18,3,6,0,0, ,8,9,0,0
3584,27230700405,2017-18,0,4,0,0, ,4,4,0,0
3585,27230300313,2017-18,9,2,0,0, ,10,11,0,0
3586,27230209285,2017-18,6,6,0,1, ,12,12,0,0
3587,27230209291,2017-18,18,26,0,0, ,29,44,0,0
3588,27230200222,2017-18,0,17,0,0, ,16,17,0,0
3589,27230300303,2017-18,13,55,0,0, ,66,68,0,0
3590,27230209293,2017-18,25,45,0,0, ,70,70,0,0
3591,27230200230,2017-18,4,2,0,0, ,5,6,0,0
3592,27230209271,2017-18,3,21,0,0, ,24,24,0,0
3593,27230209244,2017-18,4,16,0,0, ,17,20,0,0
3594,27230209206,2017-18,22,0,0,0, ,20,22,0,0
3595,27230209270,2017-18,5,19,0,0, ,20,24,0,0
3596,27230200219,2017-18,5,14,0,0, ,19,19,0,0
3597,27230200221,2017-18,11,9,0,0, ,19,20,0,0
3598,27230209295,2017-18,11,9,0,1, ,20,20,0,0
3599,27230209221,2017-18,0,28,0,0, ,18,28,0,0
3600,27230209241,2017-18,1,18,0,0, ,17,19,0,0
3601,27230300311,2017-18,7,17,0,0, ,23,24,0,0
3602,27230209279,2017-18,0,5,0,0, ,5,5,0,0
3603,27230209209,2017-18,6,33,0,0, ,36,39,0,0
3604,27230209242,2017-18,3,22,0,0, ,22,25,0,0
3605,27230209255,2017-18,3,0,0,0, ,3,3,0,0
3606,27230209204,2017-18,0,29,0,0, ,28,29,0,0
3607,27230300302,2017-18,33,71,0,0, ,86,104,0,0
3608,27230209263,2017-18,5,1,0,0, ,6,6,0,0
3609,27230200228,2017-18,5,3,0,0, ,7,8,0,0
3610,27230100939,2017-18,2,6,0,0, ,6,8,0,0
3611,27230700409,2017-18,2,4,0,1, ,6,6,0,0
3612,27230200224,2017-18,11,3,0,0, ,14,14,0,0
3613,27230209259,2017-18,1,0,0,0, ,1,1,0,0
3614,27230200226,2017-18,5,16,0,0, ,13,21,0,0
3615,27230300326,2017-18,7,10,0,0, ,17,17,0,0
3616,27230200245,2017-18,3,0,0,0, ,3,3,0,0
3617,27230200240,2017-18,3,1,0,0, ,4,4,0,0
3618,27230200239,2017-18,6,1,0,0, ,2,7,0,0
3619,27230209236,2017-18,1,23,0,0, ,22,24,0,0
3620,27230209276,2017-18,12,52,0,0, ,63,64,0,0
3621,27230300318,2017-18,1,6,0,0, ,7,7,0,0
3622,27230400402,2017-18,4,28,0,0, ,31,32,0,0
3623,27230209287,2017-18,10,37,0,0, ,46,47,0,0
3624,27230300345,2017-18,3,3,0,0, ,6,6,0,0
3625,27230200252,2017-18,1,4,0,0, ,5,5,0,0
3626,27230300339,2017-18,2,8,0,0, ,10,10,0,0
3627,27230200235,2017-18,24,15,0,0, ,39,39,0,0
3628,27230209257,2017-18,2,1,0,0, ,3,3,0,0
3629,27230209233,2017-18,2,7,0,0, ,7,9,0,0
3630,27230300348,2017-18,1,13,0,0, ,14,14,0,0
3631,27230300304,2017-18,9,9,0,0, ,18,18,0,0
3632,27230209201,2017-18,2,3,0,0, ,5,5,0,0
3633,27230209272,2017-18,0,7,0,0, ,7,7,0,0
3634,27230209252,2017-18,3,2,0,0, ,5,5,0,0
3635,27230300329,2017-18,14,28,0,0, ,30,42,0,0
3636,27230300306,2017-18,7,27,0,0, ,21,34,0,0
3637,27230300316,2017-18,0,17,0,0, ,16,17,0,0
3638,27230300360,2017-18,0,5,0,0, ,5,5,0,0
3639,27230300344,2017-18,43,3,0,0, ,46,46,0,0
3640,27230200214,2017-18,4,6,0,0, ,8,10,0,0
3641,27230209217,2017-18,0,24,0,0, ,23,24,0,0
3642,27230300356,2017-18,6,70,0,0, ,66,76,0,0
3643,27230209292,2017-18,21,29,0,0, ,50,50,0,0
3644,27230200255,2017-18,9,16,0,0, ,25,25,0,0
3645,27230209237,2017-18,22,30,0,0, ,49,52,0,0
3646,27230300308,2017-18,29,1,0,0, ,24,30,0,0
3647,27230200241,2017-18,4,0,0,0, ,4,4,0,0
3648,27230400407,2017-18,1,3,0,0, ,4,4,0,0
3649,27230209286,2017-18,0,13,0,0, ,13,13,0,0
3650,27230300340,2017-18,1,13,0,0, ,13,14,0,0
3651,27230300322,2017-18,1,0,0,0, ,1,1,0,0
3652,27230300353,2017-18,13,5,0,0, ,16,18,0,0
3653,27230209288,2017-18,14,28,0,0, ,42,42,0,0
3654,27230300320,2017-18,1,5,0,0, ,6,6,0,0
3655,27230209211,2017-18,1,4,0,0, ,5,5,0,0
3656,27230209277,2017-18,4,2,0,0, ,6,6,0,0
3657,27230209214,2017-18,1,14,0,0, ,13,15,0,0
3658,27230200248,2017-18,9,4,0,0, ,13,13,0,0
3659,27230209265,2017-18,1,3,0,0, ,4,4,0,0
3660,27230300355,2017-18,5,15,0,1, ,20,20,0,0
3661,27230200215,2017-18,18,31,0,0, ,46,49,0,0
3662,27230300338,2017-18,3,6,0,0, ,8,9,0,0
3663,27230300364,2017-18,0,4,0,0, ,4,4,8,4
3664,27230300328,2017-18,1,0,0,0, ,1,1,0,0
3665,27230209230,2017-18,26,36,0,0, ,54,62,0,0
3666,27230209260,2017-18,2,3,0,0, ,5,5,0,0
3667,27230200233,2017-18,16,9,0,0, ,21,25,0,0
3668,27230300343,2017-18,38,29,0,0, ,65,67,0,0
3669,27230400409,2017-18,1,4,0,1, ,5,5,0,0
3670,27230209264,2017-18,4,0,0,0, ,4,4,0,0
3671,27230300330,2017-18,6,4,0,0, ,9,10,0,0
3672,27230209284,2017-18,8,18,0,0, ,26,26,0,0
3673,27230300331,2017-18,8,20,0,0, ,25,28,0,0
3674,27230209219,2017-18,10,31,0,0, ,40,41,0,0
3675,27230209267,2017-18,2,0,0,0, ,2,2,0,0
3676,27230300347,2017-18,17,33,0,0, ,38,50,0,0
3677,27230300358,2017-18,5,1,0,0, ,6,6,0,0
3678,27230209225,2017-18,11,30,0,0, ,27,41,0,0
3679,27230209224,2017-18,2,17,0,0, ,14,19,0,0
3680,27230200231,2017-18,6,6,0,0, ,0,12,0,0
3681,27230209226,2017-18,10,21,0,0, ,27,31,0,0
3682,27230209273,2017-18,0,7,0,0, ,7,7,0,0
3683,27230209275,2017-18,2,3,0,0, ,5,5,0,0
3684,27230209250,2017-18,11,30,0,0, ,33,41,0,0
3685,27230300319,2017-18,1,0,0,0, ,1,1,0,0
3686,27230200232,2017-18,3,12,0,0, ,15,15,0,0
3687,27230200217,2017-18,9,4,0,0, ,13,13,0,0
3688,27230300324,2017-18,0,6,0,0, ,5,6,0,0
3689,27230200234,2017-18,18,11,0,0, ,28,29,0,0
3690,27230300315,2017-18,6,22,0,0, ,26,28,0,0
3691,27230209212,2017-18,9,10,0,0, ,18,19,0,0
3692,27230200251,2017-18,2,1,0,1, ,3,3,0,0
3693,27230400401,2017-18,0,4,0,0, ,4,4,0,0
3694,27230209218,2017-18,10,9,0,0, ,19,19,0,0
3695,27230400404,2017-18,0,2,0,0, ,1,2,0,0
3696,27230209280,2017-18,2,13,0,0, ,14,15,0,0
3697,27230209251,2017-18,0,5,0,0, ,5,5,0,0
3698,27230209215,2017-18,0,11,0,0, ,11,11,0,0
3699,27230300333,2017-18,7,9,0,0, ,16,16,0,0
3700,27230300312,2017-18,5,0,0,0, ,5,5,0,0
3701,27230209235,2017-18,2,15,0,0, ,13,17,0,0
3702,27230300307,2017-18,22,23,0,0, ,42,45,0,0
3703,27230209238,2017-18,19,26,0,0, ,40,45,0,0
3704,27230200220,2017-18,2,7,0,0, ,9,9,0,0
3705,27230300341,2017-18,27,17,0,1, ,41,44,0,0
3706,27230200223,2017-18,8,9,0,0, ,16,17,0,0
3707,27230209268,2017-18,2,2,0,0, ,4,4,0,0
3708,27230209229,2017-18,8,10,0,0, ,18,18,0,0
3709,27230300314,2017-18,17,27,0,0, ,39,44,0,0
3710,27230200213,2017-18,29,45,0,0, ,70,74,0,0
3711,27230209294,2017-18,23,5,0,0, ,28,28,0,0
3712,27230300321,2017-18,1,8,0,0, ,9,9,0,0
3713,27230209269,2017-18,7,11,0,0, ,13,18,0,0
3714,27230300352,2017-18,2,8,0,0, ,10,10,0,0
3715,27230209203,2017-18,2,5,0,0, ,7,7,0,0
3716,27230300346,2017-18,8,1,0,0, ,6,9,0,0
3717,27230209249,2017-18,12,31,0,0, ,36,43,0,0
3718,27230200237,2017-18,4,4,0,0, ,7,8,0,0
3719,27230300342,2017-18,1,28,0,0, ,28,29,0,0
3720,27230200246,2017-18,20,37,0,0, ,56,57,0,0
3721,27230209274,2017-18,0,6,0,0, ,6,6,0,0
3722,27230209208,2017-18,3,29,0,0, ,32,32,0,0
3723,27230300332,2017-18,13,25,0,0, ,24,38,0,0
3724,27230200216,2017-18,21,25,0,0, ,45,46,0,0
3725,27230300325,2017-18,12,25,0,0, ,33,37,0,0
3726,27230300359,2017-18,4,5,0,1, ,9,9,0,0
3727,27230209232,2017-18,14,22,0,0, ,36,36,0,0
3728,27230209213,2017-18,18,31,0,0, ,30,49,0,0
3729,27230200218,2017-18,19,9,0,0, ,18,28,0,0
3730,27230209216,2017-18,11,80,0,0, ,64,91,0,0
3731,27230209245,2017-18,19,40,0,0, ,55,59,0,0
3732,27230200254,2017-18,4,26,0,0, ,21,30,0,0
3733,27230400403,2017-18,6,14,0,0, ,14,20,0,0
3734,27230209228,2017-18,12,41,0,0, ,47,53,0,0
3735,27230200236,2017-18,6,17,0,0, ,23,23,0,0
3736,27230200242,2017-18,4,0,0,0, ,4,4,0,0
