﻿_id,Ward No,Ward Name,Sub Division,Division,Assembly Constituency,Zone Name,Park Name,Latitude,Longitude,Square Meter
507,89,Jogupalya,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Cambridge Road Udani Layout Traingular Park,12.973476,77.627393,532.00
508,89,Jogupalya,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Cambridge Road, 1st Cross Gundappa Park",12.973883,77.626721,"3,420.00"
509,89,Jogupalya,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Ulsoor Referral Hospital Compound Park,12.971624,77.627589,"1,500.00"
510,90,Halsoor,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,"Ulsoor Bazar Road, Childrens park (Elephant)",12.975074,77.621748,237.00
511,90,Halsoor,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Ulsoor Lake South part Park,12.978181,77.619374,"18,040.00"
512,90,Halsoor,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,"Swamy Vivekananda Park, Kensington Road",12.98529,77.622341,"9,940.00"
513,90,Halsoor,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,"Manipal Center Back, Yellappachetty Road Park",12.98097,77.615698,403.00
514,90,Halsoor,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Ulsoor Lake (Toilet to Kodi),12.977391,77.619395,"12,694.00"
515,90,Halsoor,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Richards Town Park,13.00417,77.617069,0.00
516,90,Halsoor,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,"Halasur Lake Near, Thiruvaluvar Statue Park",12.980919,77.61573,0.00
517,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Thimmaiah Road Memorial Street Park,12.98435,77.59892,632.00
518,92,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Neharu Puram Coks  A Road bbmp Park,12.9876,77.603822,249.00
519,92,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Neharu Puram Thimmaiah road Cross 7th cross Park,12.990261,77.608749,188.00
520,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,2nd & 3rd Corss Center Park,12.993733,77.590616,"1,223.00"
521,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,Jawaharla Neharu Tharalaya Park,12.984612,77.589926,"27,807.00"
522,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,Kumar Park West Subbaiah Layout,12.992837,77.578715,614.00
523,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,"10th Cross , 1st Main Road, Vasanatha Nagar",12.994353,77.593472,576.00
524,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,"Kumara Park West, Serpantain Road Childrena Park",12.991853,77.578189,"4,913.00"
525,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,"Kumara park East, Harikrishna Road Park",12.990763,77.581942,"3,216.00"
526,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,1st main road Vasantha nagara,12.991504,77.599631,358.00
527,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Chikkalalbagh Park,12.973673,77.572454,"85,138.02"
528,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Bhashyam Park,12.991951,77.572003,"73,507.50"
529,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Nehru Park,12.988146,77.57573,"32,800.68"
530,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,N. Ramu Park,12.979891,77.572037,"1,477.10"
531,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Traingular Park  behind  KiNo Thetre (Department),12.987037,77.576342,254.95
532,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Freedom  Park,12.977396,77.581677,"6,53,400.00"
533,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Sangolli Rayanna Idle and Khoday Arasu Circle,12.980011,77.571451,917.63
534,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Resaldar Street Park,12.984704,77.57369,"17,424.00"
535,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Gandhinagar Park,12.978224,77.578317,"1,480.14"
536,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Arundathi Park,12.976377,77.63715,"44,431.20"
537,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,Laxman Rao Park,12.984042,77.565499,967.20
538,97,Dayananda Nagara,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Labour Colony Park Bhashyam Nagara,12.987933,77.567591,"3,865.95"
539,97,Dayananda Nagara,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Dayananda nagar Park,12.989338,77.565435,509.90
540,98,Prakash Nagara,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,"Gayathridevi Park,",12.997059,77.556426,"4,89,821.31"
541,98,Prakash Nagara,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Sarakari Gudda Park (Department),12.995557,77.558897,"1,763.42"
542,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,"9th anf 10th Cross Park, Adarsha Layout",12.996743,77.543086,"32,713.56"
543,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,"Kalyana Venkateshwara Park 2nd and 3rd Cross, 14th Main",12.995947,77.541299,"1,560.06"
544,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Gayathri Housing Society Park (Siddappaji),12.996483,77.564472,"50,126.67"
545,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,LIC Colony Park (Right Side) 14th Main,12.985879,77.553232,"23,958.00"
546,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Navarang Park,12.99741,77.552896,"82,382.85"
547,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,RTO Complex Park,12.993912,77.553458,733.49
548,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,"R.V. Apartment Right AND Left Side Park, 9th AND 4th Cross, 14th Main",12.995638,77.543901,598.94
549,99,Rajaji Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,04 Small Parks at 19th Main Road & 21st Main to 29th Cross (Department),12.994636,77.551817,179.10
550,100,Basaveshwara Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Sir. M. Vishweshwaraiah  Park University Layout,12.995893,77.541436,"33,062.04"
551,100,Basaveshwara Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Nethaji Subashchandra bhoss Park and Play Ground,12.990837,77.544176,"1,69,884.00"
552,101,Kamakshipalya,RajajiNagara,RajajiNagara,Rajaji Nagara,West,S.B.I. Colony Park,12.99106,77.534357,"27,388.35"
553,101,Kamakshipalya,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Sharada Colony Park,12.951944,77.521364,758.79
554,101,Kamakshipalya,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Aladamara Park,12.989455,77.535929,"93,349.08"
555,101,Kamakshipalya,RajajiNagara,RajajiNagara,Rajaji Nagara,West,KHB Colony 3rd Main Road Park,12.98313,77.536658,"14,701.50"
556,101,Kamakshipalya,RajajiNagara,RajajiNagara,Rajaji Nagara,West,"KHB Colony Park , near Max Mullar School",12.984462,77.534932,"54,471.78"
557,101,Kamakshipalya,RajajiNagara,RajajiNagara,Rajaji Nagara,West,"KHB Colony Park , Max Mullar School (Department)",12.983575,77.534649,293.40
558,101,Kamakshipalya,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Astagrama Park (Department),12.984894,77.529729,384.45
559,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,Mahalakshmi Layout,West,Ward Office Park Vrushabhavathi nagar,12.992098,77.529345,"27,998.19"
560,103,Kaveripura,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,"Siddaruda Park, Kaveripura",12.977633,77.529713,"1,196.86"
561,103,Kaveripura,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Prashanthi Vana Part-1 to 5 Kaveri pura,12.978361,77.527874,"25,362.81"
562,103,Kaveripura,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Prashanthivana Children's Play Park (Triangular),12.978076,77.530704,0.00
563,103,Kaveripura,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Sai Baba Temple Park,12.980133,77.531316,"4,791.60"
564,103,Kaveripura,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,BALAYYANA LAKE PARK NADAPRABHU KEMPEGOWDA PARK 1ST MAIN ROAD,12.978291,77.528249,"20,588.40"
565,104,Govindaraja Nagara,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Thimmenahalli Park and Play Ground,12.9801573,77.5382738,"1,730.03"
566,104,Govindaraja Nagara,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Govindarajanagar Park,12.978251,77.535658,"20,756.34"
567,104,Govindaraja Nagara,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Park Opp to CPWD Quarters,12.97415,77.540188,"34,858.89"
568,104,Govindaraja Nagara,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,CHBS Park and Play Ground (Traingular),12.974999,77.536317,"1,031.88"
569,104,Govindaraja Nagara,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Banashankari Temple park (police Quarters)  6th Block,12.976564,77.535154,"14,821.29"
570,105,Agrahara Dasarahalli,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Park Opp to Gayathri Hospital,12.975017,77.54314,"30,056.40"
571,105,Agrahara Dasarahalli,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Nandanavana Park KHB Colony,12.986275,77.53853,"29,947.50"
572,105,Agrahara Dasarahalli,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Naveen Park MC Layout,12.975035,77.542603,"62,552.16"
573,105,Agrahara Dasarahalli,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,"Vivekananda Park , KHB Colony  7th Main",12.984208,77.539857,"27,769.50"
574,105,Agrahara Dasarahalli,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Basavavana Park KHB Colony,12.984557,77.541062,"60,537.51"
575,105,Agrahara Dasarahalli,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Nethaji Subhashchandra Bhoss Park KHB Colony (Hutta),12.984521,77.53479,726.41
576,105,Agrahara Dasarahalli,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Dasarahalli IPP Hospital Park,12.977087,77.543837,"27,061.65"
577,106,Dr.Raj Kumar Ward,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Park infront of Library (Police quarters),12.986287,77.53858,"1,623.80"
578,106,Dr.Raj Kumar Ward,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,HT Line Park 5th Main  4th Main,12.976816,77.554609,"1,384.03"
579,106,Dr.Raj Kumar Ward,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Ambedkar Stadium Park,12.981891,77.537832,"76,665.60"
580,106,Dr.Raj Kumar Ward,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,Boulevard Park Part- 1 - 6,12.983557,77.546533,"52,195.77"
581,106,Dr.Raj Kumar Ward,Govindaraj Nagara,Govindaraj Nagara,Govindaraja Nagara,South,"2nd Main ,  1st Main Park HT Line beside Mori",12.979629,77.548853,"1,110.86"
582,107,Shiva Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Shivanagar Park,12.992496,77.550039,"1,34,861.76"
583,107,Shiva Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Park beside Pushpanjali Theatre,12.991394,77.546538,924.71
584,107,Shiva Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Dhobhi Ghat Park,12.987243,77.550479,"1,365.82"
585,107,Shiva Nagara,RajajiNagara,RajajiNagara,Rajaji Nagara,West,Muthyalamma Park,12.987244,77.55045,455.27
586,108,Sri Rama Mandir Ward,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Lalithamba Ganapathi Park,12.983881,77.551645,917.63
587,108,Sri Rama Mandir Ward,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,A B C Park,12.986304,77.557231,929.77
588,108,Sri Rama Mandir Ward,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Mahadeva  Banakar park,12.983777,77.55167,"53,295.66"
589,108,Sri Rama Mandir Ward,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Vykunta Park,12.989196,77.557632,500.80
590,108,Sri Rama Mandir Ward,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Park in front of Madhu Hotel,12.983097,77.549541,"18,556.56"
591,108,Sri Rama Mandir Ward,Srirama Mandir,RajajiNagara,Rajaji Nagara,West,Dharma Naidu Park (Department),12.985591,77.553324,823.54
592,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,Kempe Gowda Park Head OfficesBBMP,12.966123,77.587148,"2,055.00"
593,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,"Bannappa Park, K.G.Road",12.969929,77.584659,"3,900.00"
594,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,Bannappa Park Kempegowda Road,12.969908,77.584624,"2,013.00"
595,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,S R Nagara Lake Park (kasturi Ba Road & R.R.M.Roy Road,12.967711,77.588937,"9,350.00"
596,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,S R Nagara (BBMP Head Office Out Side Park),12.967702,77.588843,"1,355.00"
597,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,"S R Nagara,BBMP Head Office Kempegowa Swimming Pool",12.985623,77.590964,"7,262.00"
598,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,Shivaji Nagara,East,BBMP Head Office Inside Park,12.978246,77.587368,"1,465.00"
599,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Victoria Layout Park,12.964601,77.615822,"1,583.00"
600,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Bettappa Park,12.962459,77.613825,"5,566.00"
601,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,AngloIndian Park,12.981412,77.596748,"1,632.00"
602,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,"MG Road & Residencey Road, Hudson Park",12.973888,77.611928,0.00
603,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Rest House Road Park,12.972714,77.605244,0.00
604,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Mahatma Gandi Park Part-1,12.974086,77.61139,0.00
605,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Mahatma Gandi Park Part-2,12.976963,77.599636,0.00
606,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,"St.. Marks Road, Near Bouring Institure, Childrens Park",12.973578,77.601238,0.00
607,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,"War Memorial Park, Brigade Road Junction",12.971628,77.606855,0.00
608,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,"kingsten Road, Richmond Park",12.963473,77.601638,0.00
609,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,"Langford Road, Shanthalanagara Circle Park",12.961796,77.598811,0.00
610,111,Shantala Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Mayohal Compound inside 3 parks,12.972915,77.612009,0.00
611,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Dommalur 2nd Stage, 2nd B Cross, 2nd Main, Clubhouse Park",12.963703,77.639352,"3,820.00"
612,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Dommalur BDA Shopping Complex opposit, 8th main",12.965629,77.637055,"2,957.00"
613,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Dommalur Layout, 1st C Main,",12.959161,77.63673,727.00
614,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,HAL Airport Road Flyover below BBMP mini Forest,12.960933,77.641295,"12,005.00"
615,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,HAL Main Road Play Ground Childrens Park 1,12.961057,77.636317,665.00
616,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,HAL Main Road Dommalur Park 2,12.960968,77.637165,500.00
617,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,HAL Airport Road part 3,12.960829,77.638249,685.00
618,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"HAL Airport Road, Dommalur part 4",12.960768,77.636317,"1,150.00"
619,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Dommalur BDA Lyt, Suvarna Mohatsava Park",12.961371,77.639494,0.00
620,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Amarjyothi Lyt, West Wing 4th & 5th Main Rd Park",12.953263,77.639971,0.00
621,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Dommalur 2nd Stage 1st Main, Service Road Center Buleward Part-1",12.964999,77.638812,915.00
622,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,HAL 2nd Stage 13th Main 1st Cross RWA Park,12.968513,77.642551,603.00
623,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Indiranagar 60 Ft Road Side Part 3,12.977724,77.641311,602.00
624,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Indiranagar 60 Ft Road Side Part-2,12.978106,77.641403,429.00
625,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Indiranagar 60 Ft Road Near Sri Rama Temple,12.978864,77.642809,687.00
626,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,ESI Hospital Back Side Dr Ambedkar Park,12.968692,77.636645,"7,313.00"
627,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Dommalur 2nd Stage 12th A & 13th Main Park,12.967691,77.638209,"5,865.00"
628,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Cambridge Layout 1st A Cross,",12.969932,77.633422,980.00
629,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,T Pudi Park Dommalur,12.962827,77.637342,"1,865.00"
630,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Dommalur Amarajyothi Lyt IBM Road Park,12.954443,77.642926,"3,150.00"
631,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Dommalur BDA Complex Park (Sri Ragavendraswamy Temple Near),12.965244,77.637491,"3,460.00"
632,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Dommalur Kalkibagavan Temple Near,12.963635,77.639381,"3,390.00"
633,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Cambridge Lyt, Someshwarapura 3rd Main, 4th Cross, Childrens Park",12.969104,77.631948,444.00
634,112,Domlur,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Indiranagar 60 Ft Road Side Part-1,12.978158,77.641127,571.00
635,113,Konena Agrahara,Jeevanbheema Nagara,C.V.Raman Nagara,C.V. Raman Nagara (SC),East,"HAL Airport Main, Murugeshpalya Bus Stop Near",12.959371,77.657831,368.00
636,113,Konena Agrahara,Jeevanbheema Nagara,C.V.Raman Nagara,C.V. Raman Nagara (SC),East,HAL 3rd Stage 4th A & 4th B Main BDA Lyt Big,12.962073,77.659611,"1,317.00"
637,113,Konena Agrahara,Jeevanbheema Nagara,C.V.Raman Nagara,C.V. Raman Nagara (SC),East,HAL3rd Stage BDA Lyt Small Park,12.962667,77.659703,751.00
638,114,Agaram,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Austintown 6th Sector park,12.960656,77.6143,"2,964.00"
639,114,Agaram,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Austin Town 5th Square Park & play Ground,12.959515,77.616054,"2,935.00"
640,114,Agaram,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Austin Town 4th Square Park,12.959657,77.615101,"2,058.00"
641,114,Agaram,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Goutampura Play Ground & childrens Park,12.968232,77.625451,980.00
642,114,Agaram,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Artilary Road Cambridge Road Joining Circle Park,12.965491,77.626495,370.00
643,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Vivekanagara Ejipura Main Road Park Opp. Ravi Theator,12.948976,77.62506,0.00
644,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Vannarpete 1st Main Road Park,12.954772,77.622715,182.00
645,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Vannarpete 3rd Main Park,12.955936,77.619957,772.00
646,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Vannarpete 3rd Cross, 4th Main Viveknagar Further Extn",12.954391,77.622442,710.00
647,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Austintown BDA Complex Road (Jasmadevi Kalyana Bhavan),12.959476,77.614178,"7,265.00"
648,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,A Block BDA Layout Neelasandra Park Part-2,12.954624,77.616436,"1,600.00"
649,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Neelasandra BDA Layout B Block Quatres Center Park,12.95615,77.616475,"1,446.00"
650,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Neelasandra BDA Layout B Block Quaters Center Park Childrens Park,12.955723,77.615143,812.00
651,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,A Block BDA Layout Neelasandra Park Part - 1,12.954813,77.616449,"1,500.00"
652,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Neelasandra 4th Cross BDA Layout Park,12.955614,77.616712,598.00
653,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"8th & 9th Cross 3rd Main Road, Near BMTC Bus Stand Park",12.957935,77.613767,710.00
654,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Neelasandra BDA Quaters Inside Park,12.955224,77.616231,"2,883.00"
655,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Vellerymman Temple Road Park,12.955934,77.618689,244.00
656,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Viveknagar 2nd & 3Rd Main BBMP Hospital Behind Park,12.952833,77.625036,"2,197.00"
657,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,Viveknagar 5th Main Road Park,12.953465,77.624002,"1,096.00"
658,115,Vannar Pet,Dommalooru,Shanti Nagara,Shanthi Nagara,East,"Neelasandra 6th Main, BDA Lyt, Childrens Park",12.955682,77.615153,598.00
659,117,Shanthi Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,"Bekal Layout, Barly Street Park",12.957618,77.602147,410.00
660,117,Shanthi Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Shanthinagara BBMP Dispensary Compound Park,12.954769,77.600621,"1,130.00"
661,117,Shanthi Nagara,Shanti Nagara,Shanti Nagara,Shanthi Nagara,East,Vinayakanagara 1st A Cross Childrens Playground & Park,12.952484,77.599936,"1,550.00"
662,118,Sudham Nagara,Kempegowda Nagara,Chikkapete,Chikkapete,South,J.C.Road Journalist Colony next Venkatappa Park,12.958126,77.580452,"3,219.00"
663,118,Sudham Nagara,Kempegowda Nagara,Chikkapete,Chikkapete,South,Subbaiah Circle,12.962682,77.590042,604.44
664,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikkapete,Chikkapete,South,CSI COMPOUND NEXT PARK,12.970593,77.584006,945.00
665,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikkapete,Chikkapete,South,"Silver Jubile Park, Part-1&2",12.963858,77.580674,"12,816.35"
666,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikkapete,Chikkapete,South,Silver Jubile Small Park (Triangular),12.96366,77.582755,680.00
667,120,Cotton Pete,Chikpet,Gandhi Nagara,Gandhi Nagara,West,Muniyanna Garden Park,12.973692,77.562814,"8,766.45"
668,120,Cotton Pete,Chikpet,Gandhi Nagara,Gandhi Nagara,West,"Ramasharma Park, Binnimil",12.968233,77.573338,"13,743.18"
669,121,Binni Pete,Chikpet,Gandhi Nagara,Gandhi Nagara,West,Thammaiahnna Park Magadi Road Behind Colleg,12.972544,77.561712,"1,547.92"
670,121,Binni Pete,Chikpet,Gandhi Nagara,Gandhi Nagara,West,"Behind Colleg and IPP Hospital Park , Magadi Road",12.975075,77.561877,"1,058.25"
671,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,West of chord road Part 3 (Adi chunchanagiri opp),12.973898,77.544112,"1,358.09"
672,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,"West Of Chord Road, Part-4(New Sagar Hotel Opp)",12.973652,77.542312,"1,371.55"
673,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Temple park Banashankari temple,12.973565,77.549924,"1,815.83"
674,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Vidyaranya Nagar Park(Prameela Bhai Maane School Park),12.973813,77.551098,"2,388.00"
675,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Muneshwara temple park,12.943335,77.583024,"2,658.00"
676,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Prasanna theatre park,12.973845,77.551176,"1,225.25"
677,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,WOC rd Part 2,12.973423,77.541307,"1,485.80"
678,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,JP park,12.970339,77.545562,"4,179.15"
679,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Woc rd Part 1,12.974044,77.546501,468.25
680,123,Vijaya Nagara,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Vijayanagar police station and Ashoka Hotel Opp Boulevard park,12.970367,77.53509,"4,108.33"
681,124,Hosahalli,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Pipe Line Boulevard Part-1,12.966725,77.544753,571.87
682,124,Hosahalli,Vijay Nagara,Vijay Nagara,Vijaya Nagara,South,Pipe Line Boulevard Part-2,12.966493,77.544633,401.19
