﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1312,33020901512,2017-18,17,17,0,0, ,33,34,0,0
1313,33020101106,2017-18,0,8,0,0, ,7,8,0,0
1314,33020301602,2017-18,4,5,0,0, ,9,9,0,0
1315,33020901501,2017-18,0,10,0,1, ,0,10,0,0
1316,33020701323,2017-18,3,33,0,1, ,36,36,0,0
1317,33021001310,2017-18,15,54,0,1, ,68,69,0,0
1318,33021000916,2017-18,4,41,0,2, ,45,45,0,0
1319,33020900908,2017-18,5,12,0,0, ,17,17,0,0
1320,33021001509,2017-18,0,12,0,1, ,5,12,0,0
1321,33020301624,2017-18,0,5,0,0, ,2,5,0,0
1322,33020301612,2017-18,2,4,0,0, ,6,6,0,0
1323,33020900901,2017-18,0,5,0,1, ,4,5,1,1
1324,33020900905,2017-18,9,56,0,0, ,65,65,0,0
1325,33020501335,2017-18,0,4,0,1,P.INBAVALLI,3,4,0,0
1326,33020301403,2017-18,0,3,0,1, ,1,3,0,0
1327,33020701105,2017-18,10,90,0,0, ,100,100,0,0
1328,33020701103,2017-18,13,16,0,0, ,29,29,0,0
1329,33020901207,2017-18,7,65,0,1, ,72,72,0,0
1330,33020901703,2017-18,0,10,0,0, ,9,10,108,9
1331,33020100903,2017-18,0,9,0,1, ,5,9,0,0
1332,33020701106,2017-18,0,6,0,1, ,6,6,0,0
1333,33020501303,2017-18,2,11,0,0, ,13,13,0,0
1334,33020501333,2017-18,9,74,0,0, ,81,83,0,0
1335,33020501330,2017-18,2,34,0,1, ,36,36,0,0
1336,33020901717,2017-18,0,17,0,1,USHA CHANDRASEKARAN,17,17,0,0
1337,33020100901,2017-18,0,5,0,1, ,0,5,0,0
1338,33020501309,2017-18,2,18,0,1, ,7,20,0,0
1339,33020501337,2017-18,3,7,0,1, ,10,10,0,0
1340,33020901212,2017-18,0,8,0,1,ESTHER,8,8,0,0
1341,33020501308,2017-18,0,2,0,1,RITA ROSE MARY,0,2,0,0
1342,33020701008,2017-18,1,5,0,1,JAYARAMANA,6,6,0,0
1343,33020901716,2017-18,0,13,0,1, ,13,13,0,0
1344,33020901707,2017-18,5,47,0,1, ,51,52,0,0
1345,33020701101,2017-18,0,9,0,1, ,6,9,0,0
1346,33020900803,2017-18,5,8,0,0, ,13,13,85,4
1347,33021001510,2017-18,0,11,0,0, ,11,11,0,0
1348,33021001512,2017-18,0,10,0,0, ,10,10,0,0
1349,33020900903,2017-18,0,2,0,0, ,0,2,0,0
1350,33020901218,2017-18,0,22,0,1,SULOCHANA.S,22,22,0,0
1351,33020901713,2017-18,1,10,0,0, ,7,11,0,0
1352,33020501306,2017-18,0,3,0,1, ,1,3,0,0
1353,33020501323,2017-18,0,10,0,0, ,9,10,0,0
1354,33020701104,2017-18,8,26,0,0, ,34,34,0,0
1355,33020901211,2017-18,8,31,0,1, ,39,39,0,0
1356,33020501324,2017-18,0,3,0,1, ,3,3,0,0
1357,33020100902,2017-18,0,4,0,1,R.MANIMEKALA,3,4,0,0
1358,33020100904,2017-18,0,7,0,0, ,5,7,0,0
1359,33020901714,2017-18,3,16,0,0, ,14,19,0,0
1360,33020901216,2017-18,1,15,0,1,K.NEHRU  ,16,16,0,0
1361,33020901215,2017-18,1,32,0,1, ,31,33,0,0
1362,33020501329,2017-18,0,98,0,0, ,98,98,0,0
1363,33020901204,2017-18,1,4,0,1, ,5,5,51,4
1364,33020501327,2017-18,4,40,0,1, ,44,44,0,0
1365,33020501328,2017-18,11,42,0,1,S.NIRMAL GOWRI,50,53,0,0
1366,33020901706,2017-18,0,4,0,0, ,3,4,0,0
1367,33020701107,2017-18,0,11,0,1,LOURDU PHILOMINA,11,11,0,0
1368,33020501338,2017-18,1,4,0,0, ,5,5,0,0
1369,33020701006,2017-18,0,11,0,0, ,1,11,0,0
1370,33020100906,2017-18,0,7,0,0, ,6,7,0,0
1371,33020901708,2017-18,3,33,0,0, ,31,36,0,0
1372,33020901710,2017-18,7,31,0,1, ,38,38,0,0
1373,33020901206,2017-18,1,7,0,0, ,4,8,0,0
1374,33020901203,2017-18,14,68,0,0, ,82,82,0,0
1375,33020701001,2017-18,0,4,0,1, ,4,4,0,0
1376,33020501334,2017-18,0,11,0,1, ,10,11,0,0
1377,33020901201,2017-18,0,18,0,1, ,15,18,0,0
1378,33020100911,2017-18,2,30,0,1, ,30,32,0,0
1379,33020501332,2017-18,8,64,0,0, ,72,72,0,0
1380,33020501709,2017-18,7,35,0,1,G.P.SARATHY,42,42,0,0
1381,33020800703,2017-18,10,8,0,0, ,18,18,0,0
1382,33020100312,2017-18,2,28,0,0, ,26,30,0,0
1383,33020700810,2017-18,2,45,0,1,INDRAKRISHNA KUMAR,47,47,0,0
1384,33020501713,2017-18,1,3,0,1, ,2,4,0,0
1385,33020501707,2017-18,0,16,0,1, ,16,16,0,0
1386,33020901205,2017-18,4,7,0,0, ,11,11,16,2
1387,33020901711,2017-18,2,20,0,1,JAYADURAIPANDIYAN D,21,22,5,1
1388,33020901217,2017-18,10,32,0,1, ,42,42,0,0
1389,33020901704,2017-18,1,21,0,0, ,22,22,0,0
1390,33020701002,2017-18,0,8,0,1,S.USHA,5,8,123,8
1391,33020701004,2017-18,8,23,0,0, ,30,31,0,0
1392,33020901702,2017-18,0,2,0,1, ,2,2,0,0
1393,33020701007,2017-18,0,15,0,1, ,13,15,0,0
1394,33020100909,2017-18,0,4,0,0, ,4,4,0,0
1395,33020501326,2017-18,6,145,0,0, ,151,151,0,0
1396,33020501325,2017-18,1,13,0,0, ,14,14,0,0
1397,33020501331,2017-18,3,35,0,1,NAZEENI,37,38,0,0
1398,33020501317,2017-18,9,51,0,0, ,60,60,0,0
1399,33020900802,2017-18,2,4,0,1, ,3,6,0,0
1400,33020901210,2017-18,8,10,0,1,M.KRISHNAMOORTHY,17,18,0,0
1401,33020701005,2017-18,1,21,0,0, ,9,22,0,0
1402,33020901701,2017-18,0,25,0,1,SIS.LOURDU AMALI,14,25,0,0
1403,33020901705,2017-18,0,22,0,0, ,7,22,0,0
1404,33020501702,2017-18,1,33,0,1,MARGARET . J,34,34,0,0
1405,33021001703,2017-18,1,3,0,1, ,3,4,0,0
1406,33020101201,2017-18,0,12,0,0, ,7,12,0,0
1407,33020100314,2017-18,0,13,0,0, ,6,13,0,0
1408,33020900606,2017-18,1,1,0,1, ,2,2,0,0
1409,33020100307,2017-18,10,26,0,0, ,35,36,0,0
1410,33021001707,2017-18,6,63,0,1, ,69,69,0,0
1411,33020501714,2017-18,0,7,0,0, ,5,7,0,0
1412,33020900601,2017-18,0,9,0,1,T.CHARUMATHY,5,9,0,0
1413,33020900604,2017-18,5,71,0,0, ,76,76,0,0
1414,33020100308,2017-18,5,40,0,1, ,44,45,0,0
1415,33020401602,2017-18,0,4,0,1, ,4,4,0,0
1416,33020100611,2017-18,0,8,0,1, ,5,8,0,0
1417,33020100306,2017-18,1,10,0,1, ,11,11,0,0
1418,33020101208,2017-18,0,8,0,0, ,8,8,0,0
1419,33020900610,2017-18,10,47,0,1, ,56,57,0,0
1420,33020800706,2017-18,5,0,0,0, ,5,5,0,0
1421,33020101203,2017-18,3,8,0,1, ,6,11,0,0
1422,33020801903,2017-18,4,35,0,0, ,39,39,0,0
1423,33021001710,2017-18,7,28,0,1, ,35,35,0,0
1424,33020100319,2017-18,6,9,0,0, ,14,15,0,0
1425,33020501718,2017-18,0,2,0,1, ,2,2,0,0
1426,33020101204,2017-18,3,6,0,1,KARPAGAM M,9,9,0,0
1427,33020100603,2017-18,1,2,0,1, ,1,3,0,0
1428,33020501722,2017-18,0,12,0,1, ,12,12,0,0
1429,33020801008,2017-18,0,72,0,1,V.SUDHA MALINI,72,72,0,0
1430,33020100301,2017-18,1,8,0,0, ,7,9,0,0
1431,33020101207,2017-18,2,23,0,1, ,24,25,0,0
1432,33020900615,2017-18,0,5,0,1, ,5,5,0,0
1433,33020801904,2017-18,5,34,0,1, ,39,39,0,0
1434,33020801902,2017-18,17,13,0,0, ,30,30,0,0
1435,33020801905,2017-18,0,14,0,1,N.RENUGA,8,14,0,0
1436,33020800711,2017-18,1,5,0,0, ,6,6,0,0
1437,33020801009,2017-18,1,12,0,0, ,13,13,0,0
1438,33020401601,2017-18,0,20,0,0, ,19,20,0,0
1439,33020900602,2017-18,1,28,0,1, ,24,29,0,0
1440,33020501701,2017-18,0,15,0,1, ,12,15,0,0
1441,33020100313,2017-18,0,14,0,0, ,9,14,0,0
1442,33020100311,2017-18,12,76,0,0, ,87,88,0,0
1443,33020900612,2017-18,9,41,0,1, ,48,50,0,0
1444,33021001704,2017-18,0,3,0,1,M.S.PREMALATHA,2,3,0,0
1445,33021001708,2017-18,0,11,0,0, ,11,11,0,0
1446,33020501720,2017-18,0,15,0,1,A.SHALINI,15,15,0,0
1447,33020801906,2017-18,0,12,0,0, ,12,12,0,0
1448,33020100608,2017-18,0,5,0,0, ,4,5,0,0
1449,33020100602,2017-18,0,2,0,1,L.VELANKANNI,2,2,0,0
1450,33021001706,2017-18,4,76,0,0, ,80,80,0,0
1451,33020900619,2017-18,0,8,0,1, ,7,8,0,0
1452,33020700808,2017-18,1,5,0,1,CATHERINE,6,6,0,0
1453,33020700803,2017-18,1,2,0,1, ,2,3,0,0
1454,33020100604,2017-18,12,34,0,0, ,45,46,0,0
1455,33020100303,2017-18,8,22,0,0, ,27,30,0,0
1456,33020100606,2017-18,0,30,0,0, ,29,30,0,0
1457,33020801001,2017-18,1,4,0,0, ,5,5,0,0
1458,33020900613,2017-18,2,3,0,0, ,4,5,0,0
1459,33020101202,2017-18,11,41,0,0, ,50,52,0,0
1460,33020100601,2017-18,0,9,0,1, ,5,9,0,0
1461,33020100305,2017-18,0,18,0,1,L.R.UMA MAHESWARI,18,18,0,0
1462,33020801901,2017-18,1,8,0,0, ,8,9,0,0
1463,33020100302,2017-18,0,3,0,1, ,1,3,0,0
1464,33020801005,2017-18,0,42,0,0, ,42,42,0,0
1465,33020700809,2017-18,1,7,0,1, ,8,8,0,0
1466,33021001709,2017-18,0,16,0,0, ,14,16,0,0
1467,33020900616,2017-18,0,12,0,0, ,10,12,0,0
1468,33020100605,2017-18,1,22,0,1, ,23,23,0,0
1469,33020900611,2017-18,0,21,0,1,DR.B.SARADHA .,21,21,0,0
1470,33020100310,2017-18,0,6,0,0, ,5,6,0,0
1471,33020700802,2017-18,0,4,0,1,E.GIRIJA,3,4,0,0
1472,33020801006,2017-18,0,15,0,1, ,15,15,0,0
1473,33020700807,2017-18,1,2,0,1, ,2,3,0,0
1474,33020100610,2017-18,0,23,0,0, ,19,23,0,0
1475,33021001711,2017-18,0,10,0,0, ,10,10,0,0
1476,33020101206,2017-18,0,11,0,0, ,11,11,0,0
1477,33020800705,2017-18,0,2,0,1, ,0,2,0,0
1478,33020100315,2017-18,0,8,0,0, ,6,8,0,0
1479,33020100304,2017-18,0,25,0,1, ,9,25,0,0
1480,33020100318,2017-18,0,6,0,0, ,6,6,0,0
1481,33020100609,2017-18,0,29,0,0, ,28,29,0,0
1482,33020900608,2017-18,1,18,0,1,J.JAMES,16,19,0,0
1483,33020801010,2017-18,0,11,0,1, ,11,11,0,0
1484,33020700805,2017-18,2,18,0,1,BARNABAS CLEMENT,18,20,0,0
