﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
4802,4802,BBMP-CE-SWD2,Providing Jacketing and Bed protection to SWD H -300 (Janaki ram Layout) in W.No.28,Not Available,2018-01-29T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,Bridges/Culverts,BBMP/2017-18/BR/WORK_INDENT28457
4803,4803,BBMP-Corporation-Off,Providing Project Management Consultancy Services including Construction Supervision and Quality Control for the Work of &quot;Development of Anjanapura Lake (Avallahalli Lake) in ward no.196&quot;,Not Available,2018-01-30T00:00:00,2018-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28460
4804,4804,BBMP-Corporation-Off,Providing PMC for Providing Sewage Treatment Plants to Ullal Lake Bangalore,Not Available,2018-01-30T00:00:00,2018-02-17T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28458
4805,4805,BBMP-Corporation-Off,Providing PMC for Providing Sewage Treatment Plant to Handrahalli Kere Bangalore,Not Available,2018-01-30T00:00:00,2018-02-17T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28459
4806,4806,BBMP-EE-PROJECT-SOUTH,Construction of watchman quarters and materials store room in Sanjivi vana adjacent to Danavantri park at Lakshman rao buleward in ward no 167,Not Available,2018-01-30T00:00:00,2018-01-31T00:00:00,OPEN,WORKS,Buildings,BBMP/2017-18/BD/WORK_INDENT28465
4807,4807,BBMP_EE_GVND,Providing drinking pipeline in Ward No 105,"1,995,929",2018-01-30T00:00:00,2018-03-02T00:00:00,RESERVED,WORKS,"",BBMP/2017-18/OW/WORK_INDENT27915/CALL-2
4808,4808,BBMP_EE_GVND,Providing and fixing CC road and culvert in Ward No 105,"1,998,453",2018-01-30T00:00:00,2018-03-02T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT27916/CALL-2
4809,4809,BBMP_EE_GVND,Improvements to toilets and other works in BBMP collage at Garden villas in Ward No 128,"796,454",2018-01-30T00:00:00,2018-03-02T00:00:00,RESERVED,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28461
4810,4810,BBMP_EE_GVND,Development of UGD in Ward No 128,"2,499,684",2018-01-30T00:00:00,2018-03-02T00:00:00,RESERVED,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28462
4811,4811,BBMP_EE_GVND,Providing drinking water pipeline and Borewell and CC Cameras in Agrahara Dasarahalli in Ward No 105,"4,371,016",2018-01-30T00:00:00,2018-03-02T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT27914/CALL-2
4812,4812,BBMP-Corporation-Off,SELECTION OF INTERNET BANDWIDTH SERVICE PROVIDER FOR BRUHAT BENGALURU MAHANAGARA PALIKE,Not Available,2018-01-30T00:00:00,2018-03-15T00:00:00,OPEN,SERVICES,"",BBMP/SYS/PR/56/2015-2016/CALL-4
4813,4813,BBMP-EE-KENGERI,Improvements to Roads Railway Parallel road to 6th Main road in ward no 159 Kengeri,Not Available,2018-01-30T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28433
4814,4814,BBMP-EE-KENGERI,Improvements to Roads and drains at Outer ring road to Railway parallel road in ward no 159 Kengeri,Not Available,2018-01-30T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28446
4815,4815,BBMP-EE-KENGERI,Improvements to Roads and drains at MTS Layout to Kavika Layout in ward no 159 Kengeri,Not Available,2018-01-30T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28450
4816,4816,BBMP-EE-KENGERI,Improvements to Roads and drains at Kengeri area in ward no 159 Kengeri,Not Available,2018-01-30T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28442
4817,4817,BBMP-EE-KENGERI,Improvements to Roads and Drains at Suncity in ward no 159 Kengeri,Not Available,2018-01-30T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28456
4818,4818,BBMP-EE-KENGERI,Improvements to Roads and drains in ward no 159 Kengeri,Not Available,2018-01-30T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28454
4819,4819,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Kateramma temple backside roads and eliyappa layout roads and other cross roads at Varanasi in Hoodi ward no 54,"3,636,042",2018-01-30T00:00:00,2018-06-02T00:00:00,RESERVED,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28421
4820,4820,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at vani public school and surrounding area and other cross roads at Bilishivale in Hoodi ward no 54,"4,453,586",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28423
4821,4821,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Sidhartha layout roads and other cross roads at Varanasi in Hoodi ward no 54,"3,636,257",2018-01-30T00:00:00,2018-06-02T00:00:00,RESERVED,WORKS,Plants and Machinery,BBMP/2017-18/PM/WORK_INDENT28422
4822,4822,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at BSV park SKMR park and other cross roads at Bilishivalein Hoodi ward no 54,"4,451,994",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28434
4823,4823,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Vinay garden and other cross roads at Bilishivale in Hoodi ward no 54,"4,452,340",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28435
4824,4824,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Om shakthi temple surroundings and other cross roads at Bilishivale in Hoodi ward no 54,"4,453,694",2018-01-30T00:00:00,2018-06-02T00:00:00,RESERVED,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28436
4825,4825,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Maramma temple roads and other cross roads at Beltur colony in Hoodi ward no 54,"4,454,071",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28437
4826,4826,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Urdu school roads and other cross roads at Beltur colony in Hoodi ward no 54,"4,454,159",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28438
4827,4827,BBMP-EE-MAHADEVAPURA,"Improvements to internal roads and drains at 3rd cross, 4th cross, and other cross roads at Beltur colony in Hoodi ward no 54","1,817,411",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28439
4828,4828,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at shantinilaya chruch roads at Byrathi in Hoodi ward no 54,"4,454,187",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28440
4829,4829,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Near chruch opp arch road and marappa house(temple) at Byrathi in Hoodi ward no 54,"3,181,586",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28441
4830,4830,BBMP-EE-MAHADEVAPURA,"Improvements to internal roads and drains at MLC Suresh house,Papanna layout and cross roads at Byrathi in Hoodi ward no 54","4,453,036",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28443
4831,4831,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Krishnanagara layout cross roads at Byrathi bande in Hoodi ward no 54,"4,453,504",2018-01-30T00:00:00,2018-06-02T00:00:00,RESERVED,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28444
4832,4832,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Tigalarapalaya in Hoodi ward no 54,"4,454,212",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28445
4833,4833,BBMP-EE-MAHADEVAPURA,Improvements to drains at Omshakthi temple and improvements to cross roads at Hoodi village in Hoodi ward no 54,"4,454,431",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28447
4834,4834,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Sadaramangala slum main road in Hoodi ward no 54,"3,635,101",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28448
4835,4835,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Sadaramangala slum in Hoodi ward no 54,"1,818,031",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28449
4836,4836,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at SJR and Vijay vihar layout in Hoodi ward no 54,"1,362,878",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28451
4837,4837,BBMP-EE-MAHADEVAPURA,Providing and New Addition PVC pipelines in Hoodi ward no.54,"1,363,414",2018-01-30T00:00:00,2018-06-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28452
4838,4838,BBMP-EE-MAHADEVAPURA,Improvements to drains at Old Hoodi village and other cross road in Hoodi ward no 54,"1,818,272",2018-01-30T00:00:00,2018-06-02T00:00:00,RESERVED,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28453
4839,4839,BBMP-EE-MAHADEVAPURA,Filling of pothole in Hoodi ward no 54,"1,450,086",2018-01-30T00:00:00,2018-06-02T00:00:00,RESERVED,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28455
4840,4840,BBMP-EE-MAHADEVAPURA,Providing and fixing Play and Gym equipments in w.no.85,"998,280",2018-01-31T00:00:00,2018-05-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28427
4841,4841,BBMP-EE-MAHADEVAPURA,Providing and fixing Play and Gym equipments in AECS layout Ground in w.no.85,"998,280",2018-01-31T00:00:00,2018-05-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28426
4842,4842,BBMP-EE-MR-WEST,Preparation of Detailed Project Report (DPR) For Construction of Construction of Grade separator at Bashyam Circle at Sadashivanagar,Not Available,2018-01-31T00:00:00,2018-02-19T00:00:00,OPEN,SERVICES,"",EE/RI-WEST/TEND/02-1 /17-18
4843,4843,BBMP-EE-MR-WEST,Preparation of Detailed Project Report (DPR) For Construction of Construction of Grade separator at the junction of New BEL road and C V Raman road infront of Sadashivanagar Police station,Not Available,2018-01-31T00:00:00,2018-02-19T00:00:00,OPEN,SERVICES,"",EE/RI-WEST/TEND/02-3 /17-18
4844,4844,BBMP-EE-MR-WEST,Preparation of Detailed Project Report (DPR) For Construction of Construction of Grade Separator at the junction of Mathikere Main Road - CNR Circle and Yeshwanthpur Circle Link Road,Not Available,2018-01-31T00:00:00,2018-02-19T00:00:00,OPEN,SERVICES,"",EE/RI-WEST/TEND/02-2 /17-18
4845,4845,BBMP-EE-MR-WEST,Preparation of Detailed Project Report (DPR) For Construction of Construction of Grade Separator at &quot;Y&quot; junction of Magadi Road-Sujatha Talkies Road infront of Shankarlinga Pandian Hotel,Not Available,2018-01-31T00:00:00,2018-02-19T00:00:00,OPEN,SERVICES,"",EE/RI-WEST/TEND/02-4 /17-18
4846,4846,BBMP-EE-KENGERI,Providing Modren Dust Bin in Bangalore City in Ward No:40,"143,940",2018-01-31T00:00:00,2018-02-02T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT26716/CALL-3
4847,4847,BBMP-EE-Chikpeth,Dismantiling of Deviation portions and Unauthorised construction portions of building at Property No 3/1 Shri M N Krishna Rao Road VV Puram Bangalore in Ward no. 143,"749,188",2018-01-31T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28488
4848,4848,BBMP-EE-Chikpeth,Drain Development works in Someshwaranagara in ward no.144,"3,634,950",2018-01-31T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28489
4849,4849,BBMP-EE-PDMBNGR,Remodelling of storm water drain joining to Yediyur lake in Ward No-167.,"2,281,338",2018-01-31T00:00:00,2018-02-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28490
4850,4850,BBMP-EE-Chikpeth,Improvements to balance works at Kalyani in Someshwaranagara in Ward No.153,"3,635,415",2018-01-31T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28492
4851,4851,BBMP-CE-SWD2,Project Management Consultancy services for Remodelling and Primary Secondary &amp; Tertiary drains Culverts / Bridges and allied works (About 6 Nos) Identified under SWD Action plan 2017-18 which are spread out at various locations of Sarvagna Nagar Constituency East Zone of BBMP Area Bengaluru,"2,835,000",2018-01-31T00:00:00,2018-05-02T00:00:00,OPEN,SERVICES,"",EE/SWD-2/EAST/TEND/ 10 /2017-18
4852,4852,BBMP-CE-SWD2,"Project Management Consultancy services for Remodelling and Primary, Secondary &amp; Tertiary drains, Culverts / Bridges and allied works (About 11 Nos) Identified under SWD Action plan 2017-18 which are spread out at various locations of Sarvagna Nagar Constituency, East Zone of BBMP Area, Bengaluru","149,200",2018-01-31T00:00:00,2018-05-02T00:00:00,OPEN,SERVICES,"",EE/SWD-2/EAST/TEND/ 10-1 /2017-18
4853,4853,BBMP-CE-SWD2,Project Management Consultancy services for Remodelling of SWD from Alamiya Govt School to Modi Garden (Foot ball Ground) in Ward No-48),"2,843,000",2018-01-31T00:00:00,2018-05-02T00:00:00,OPEN,SERVICES,"",EE/SWD-2/EAST/TEND/10/2017-18
4854,4854,BBMP-EE-MR-SPL,Consultancy services for preparation of detailed project report (DPR) for the work of Non Motorized transit facility link in Bengaluru city.,Not Available,2018-01-02T00:00:00,2018-02-22T00:00:00,OPEN,SERVICES,"",EE/RI-SPL/TEND/15-1/2017-18
4855,4855,BBMP_EE_GVND,Providing asphalting to Vidyagiri Layout and Income Tax layout in Ward No 128,"9,993,872",2018-02-02T00:00:00,2018-03-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28463
4856,4856,BBMP_EE_GVND,Providing UGD line in KHB colony and surrounding area inin ward no 105 AD Halli,"1,999,149",2018-02-02T00:00:00,2018-03-02T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT28253/CALL-2
4857,4857,BBMP-Corporation-Off,Tender for catching and disposal of Stray Pigs,Not Available,2018-02-02T00:00:00,2018-12-02T00:00:00,OPEN,SERVICES,"",JD(AH):PR:837:2017-18
4858,4858,BBMP-EE-Chikpeth,"Providing and asphalting on 13th Cross to 18th cross LakkasandraExtn. and 15th cross, (Mary Immaculate Road) in ward No: 145","3,484,441",2018-02-02T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28549
4859,4859,BBMP-EE-KRPURAM,Package 01,"29,673,798",2018-03-02T00:00:00,2018-02-13T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28550
4860,4860,BBMP-EE-KRPURAM,Package-02,"19,781,546",2018-03-02T00:00:00,2018-02-13T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28551
4861,4861,BBMP-EE-KRPURAM,Package-3,"9,893,780",2018-03-02T00:00:00,2018-02-13T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28552
4862,4862,BBMP-EE-PROJECT-SOUTH,Renovation of existing table tennis court including Providing trapezoidal profile sheet at Yediyur market building and other developmental works in Yediyur ward no 167.,Not Available,2018-03-02T00:00:00,2018-02-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27099
4863,4863,BBMP-EE-KRPURAM,Construction of additional rooms to school building and library building in Kalkere village in R.M.Nagara ward No-26 (package-04),"24,997,197",2018-03-02T00:00:00,2018-02-13T00:00:00,OPEN,WORKS,Buildings,BBMP/2017-18/BD/WORK_INDENT28553
4864,4864,BBMP-EE-BTMLAYOUT,Construction of Parallel Drain to SWD K-100 by laying RCC Hume pipes all along the Koramangala 80 feet road from Sony world junction via Maharaja Signal to Bellanduru lake and other areas alternate drains for carrying the excess water of Koramangala and adjacent areas to Bellanduru lake.,Not Available,2018-03-02T00:00:00,2018-02-19T00:00:00,OPEN,WORKS,Flood Protection Works,BBMP/2017-18/FP/WORK_INDENT28554
4865,4865,BBMP-EE-MR-SPL,"Consultancy services for Preparation of detailed project report (DPR) for the work of Construction of Pedestrian Skywalk in Lakkasandra, Jakkasandra and in front of St Jhons Hospital in Sarjapura Road.",Not Available,2018-03-02T00:00:00,2018-02-22T00:00:00,OPEN,SERVICES,"",EE / RI-Spl/ TEND/ 15/ 2017-18
4866,4866,BBMP-EE-HEBBALA-EAST-ZN,Improvements to Roads and Drains at Muneshwara Block Surrounding Area in Ward No 21,"9,986,203",2018-05-02T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28555
4867,4867,BBMP-EE-MR-TEC2,Consultancy Services for Preparation of Detailed Project Report (DPR) for the Work of Junction Improvement work in BBMP Limits,Not Available,2018-05-02T00:00:00,2018-02-16T00:00:00,OPEN,SERVICES,"",EE/RI/TEC/TEND/14/2017-18
4868,4868,BBMP-EE-MR-TEC2,Consultancy Services for Preparation of Detailed Project Report (DPR) for the Work of Providing U Turns at critical mid junction blocks for avoiding congestion at junctions by providing medians and suitable geometric shape,Not Available,2018-05-02T00:00:00,2018-02-16T00:00:00,OPEN,SERVICES,"",EE/RI/TEC/TEND/14/02/2017-18
4869,4869,BBMP-EE-RRNAGAR,Reconstruction drains to roads near Rajeevgandhi nagar in ward no 69 Laggere,Not Available,2018-05-02T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28564
4870,4870,BBMP-EE-RRNAGAR,"Construction of dilapilated culverts in Rajeevgandhi nagara, LG Ramanna Block in ward no 69 Laggere",Not Available,2018-05-02T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28566
4871,4871,BBMP-EE-RRNAGAR,Providing and fixing street name boards in ward no 69 Laggere,Not Available,2018-05-02T00:00:00,2018-12-02T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT28567
4872,4872,BBMP-EE5-PROJECT2,Maintenance of Yelahanka Lake,"2,191,825",2018-05-02T00:00:00,2018-02-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28565
4873,4873,BBMP-EE-BOMMANAHALLI,Providing and Fixing street name boards at jaraganahalli in ward no 186.,"988,750",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28548
4874,4874,BBMP-EE-BOMMANAHALLI,Improvements to park at jaraganahalli in ward no 186,"2,499,864",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28546
4875,4875,BBMP-EE-BOMMANAHALLI,Improvements to drain and roads at basavaraju layout and annayappa layout at jaraganahalli in ward no 186.,"2,479,607",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28547
4876,4876,BBMP-EE-BOMMANAHALLI,Providing UGD line and Construction of Manhole in Ward No 186,"989,626",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28544
4877,4877,BBMP-EE-BOMMANAHALLI,"Drilling of Borewells and Errection of Pumpset, Providing Pipe Lines in ward no 186 Jaraganagahalli","2,419,306",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28545
4878,4878,BBMP-EE-BOMMANAHALLI,Improvements to existing culverts and construction of new culverts at Jaraganahalli in ward no 186.,"990,464",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28542
4879,4879,BBMP-EE-BOMMANAHALLI,Maintenance of borewell in ward No. 186 Jaraganahalli,"494,364",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28543
4880,4880,BBMP-EE-BOMMANAHALLI,Improvements to drains selected stretches at Jaraganahalli in ward no 186.,"1,981,463",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28540
4881,4881,BBMP-EE-BOMMANAHALLI,Improvements to drains and roads at Asta Laxmi layout at Jaraganahalli in ward no 186.,"1,980,627",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28541
4882,4882,BBMP-EE-BOMMANAHALLI,Improvements to drains and roads at Chikka Swamy layout at Jaraganahalli in ward no 186.,"1,980,627",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28537
4883,4883,BBMP-EE-BOMMANAHALLI,Improvements to roads at Rajamma Garden (D.V.G Cross) at Jaraganahalli in ward no 186.,"1,979,459",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28538
4884,4884,BBMP-EE-BOMMANAHALLI,Improvements to drains and roads at Jyothi layout at Jaraganahalli in ward no 186.,"1,980,627",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28535
4885,4885,BBMP-EE-BOMMANAHALLI,Improvements to roads at Sarakki Thota at Jaraganahalli in ward no 186.,"2,480,174",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28536
4886,4886,BBMP-EE-BOMMANAHALLI,Improvements to roads near murthachar Park at Jaraganahalli in ward no 186.,"2,480,174",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28532
4887,4887,BBMP-EE-BOMMANAHALLI,Improvements to drains and roads at nanjappa layout Jaraganahalli in ward no 186.,"1,980,627",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28533
4888,4888,BBMP-EE-BOMMANAHALLI,Improvements to roads at Jaraganahalli Gramatana in ward no 186.,"1,979,459",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28534
4889,4889,BBMP-EE-BOMMANAHALLI,"Providing, supplying, drinking water through water tankers and providing, laying drinking water pipe line at Jaraganahalli in ward no 186.","1,981,931",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28530
4890,4890,BBMP-EE-BOMMANAHALLI,"Providing under ground drainage (UGD) for damaged, missing and new pipe line at Jaraganahalli in Ward No 186.","1,984,974",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28531
4891,4891,BBMP-EE-BOMMANAHALLI,Improvements to CC drain and CC road in Vidya Jyothi school road in ward No. 189,"1,496,887",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28526
4892,4892,BBMP-EE-BOMMANAHALLI,Improvements to CC drain and construction of culverts in Kodichikkanahalli main road in ward No. 189,"999,676",2018-05-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28528
4893,4893,BBMP-EE-BOMMANAHALLI,Improvements to roads selected stretches at Jaraganahalli in ward no 186.,"2,480,174",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28539
4894,4894,BBMP-EE-BOMMANAHALLI,Improvements to CC drain and CC road to Munisubba reddy layout main and cross roads in ward No. 189,"2,496,991",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28527
4895,4895,BBMP-EE-BOMMANAHALLI,"Providing, De-Silting to Road side Drains and Providing, Supplying Labour, Tractor and JCB For Emergency works at Jaraganahalli in Ward No 186.","1,482,669",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28529
4896,4896,BBMP-EE-BOMMANAHALLI,Improvements to CC drain and CC road 7th cross in Balaji layout in ward No. 189,"1,496,020",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28525
4897,4897,BBMP-EE-BOMMANAHALLI,"Improvements of CC drain and CC road in 5th main road, near Begur main road in ward No. 189","999,297",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28523
4898,4898,BBMP-EE-BOMMANAHALLI,Improvements and construction CC drain and CC road in 8th main road and cross roads in ward No. 189,"2,499,376",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28524
4899,4899,BBMP-EE-BOMMANAHALLI,"Construction of CC drain and CC road in 1st cross, 2nd cross, 3rd cross Om shakti layout surrounding in ward No. 189","1,999,211",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28521
4900,4900,BBMP-EE-BOMMANAHALLI,Construction CC drain and coverings in ramesh reddy layout surrounding in ward No. 189,"1,998,907",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28522
4901,4901,BBMP-EE-BOMMANAHALLI,Improvements and construction CC drain and CC road near Puttappa house road in Shanthi Nagar surrounding in ward No. 189,"2,998,797",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28520
4902,4902,BBMP-EE-BOMMANAHALLI,Improvements and construction CC drain and CC road near oxford school near bus stop in ward No. 189,"1,999,083",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28518
4903,4903,BBMP-EE-BOMMANAHALLI,Improvements of CC drain and CC road in 7th main 1st cross Munireddy layout in ward No. 189,"997,461",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28519
4904,4904,BBMP-EE-BOMMANAHALLI,Providing missing slabs to CC drains in ward No. 189,"999,756",2018-06-02T00:00:00,2018-09-02T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT28516
