﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1070,1070,127,127-13-000026,WO-000382,2014-03-26T00:00:00,292632,2093189,1800557,Improvement to drain and providing covering slab to main and cross roads at Annapoorneshwari nagara bus road and surrounding area  in ward no 127 Moodalapalya,Technical Manager West
1071,1071,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1072,1072,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1073,1073,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1074,1074,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1075,1075,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1076,1076,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1077,1077,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1078,1078,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1079,1079,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1080,1080,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1081,1081,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1082,1082,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1083,1083,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1084,1084,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1085,1085,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1086,1086,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1087,1087,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1088,1088,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1089,1089,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1090,1090,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1091,1091,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1092,1092,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1093,1093,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1094,1094,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1095,1095,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1096,1096,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1097,1097,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1098,1098,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1099,1099,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1100,1100,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1101,1101,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1102,1102,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1103,1103,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1104,1104,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1105,1105,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1106,1106,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1107,1107,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1108,1108,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1109,1109,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1110,1110,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1111,1111,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1112,1112,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1113,1113,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1114,1114,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1115,1115,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1116,1116,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1117,1117,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1118,1118,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1119,1119,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1120,1120,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1121,1121,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1122,1122,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1123,1123,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1124,1124,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1125,1125,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1126,1126,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1127,1127,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1128,1128,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1129,1129,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1130,1130,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1131,1131,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1132,1132,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1133,1133,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1134,1134,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1135,1135,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1136,1136,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1137,1137,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1138,1138,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1139,1139,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1140,1140,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1141,1141,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1142,1142,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1143,1143,127,127-14-000025,WO-000369,2014-01-04T00:00:00,14865,109961,95096,Redoing the road cut portion in ward jurisdiction for the year 2013-2014 in ward no 127,TECHNICAL MANAGER WEST
1144,1144,127,127-14-000025,WO-000369,2014-01-04T00:00:00,14865,109961,95096,Redoing the road cut portion in ward jurisdiction for the year 2013-2014 in ward no 127,TECHNICAL MANAGER WEST
1145,1145,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1146,1146,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1147,1147,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1148,1148,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manger West
1149,1149,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager WEst
1150,1150,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1151,1151,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1152,1152,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West
1153,1153,127,127-14-000002,WO-00a265,2014-01-04T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP Hospital in Ward NO 127,Technical Manager West KRIDL
1154,1154,127,127-14-000039,WO-000010,2014-11-07T00:00:00,185300,1136218,950918,Providing light facility to Park at Moodalapalya in Ward No.127,Technical Manager
1155,1155,127,127-13-000006,WO-000046,2014-12-08T00:00:00,306329,2195327,1888998,Providing M S  Grill fencing  work to protect CA site situated in Survey No 68( 1 )  and (2) at   W-127,Technical Manager West KRIDL
1156,1156,127,127-15-000007,WO-000078,2014-10-21T00:00:00,55932,482890,426958,Providing Water storage tanks and pipeline to BBMP high school and pu college at Byraveshwaranaagr in Ward no-127 Moodalapalya,B Sunilkumar
1157,1157,127,127-15-000003,WO-000081,2014-10-21T00:00:00,48342,402800,354458,Providing  sinking  and  commisitioning 1 Nos Borwell at Kalyanagara  in  Ward no-127,B Sunil kumar
1158,1158,127,127-15-000003,WO-000081,2014-10-21T00:00:00,48342,402800,354458,Providing  sinking  and  commisitioning 1 Nos Borwell at Kalyanagara  in  Ward no-127,B Sunil kumar
1159,1159,127,127-15-000005,WO-000087,2014-10-27T00:00:00,34897,257833,222936,Providing  water supply pipeline to Annapoorneshwari nagara  in  Ward no-127,B Sunil kumar
1160,1160,127,127-14-000051,WO-000090,2014-10-29T00:00:00,35444,287960,252516,Providing drinking water  pipeline to  drilled borwell in  Moodalapalya in Ward-127,B Rajesh
1161,1161,127,127-15-000002,WO-000091,2014-10-29T00:00:00,48420,403580,355160,Providing  sinking  and  commisitioning 1 Nos Borwell at  Panchasheelanagara   in  Ward no-127,B Rajesh
1162,1162,127,127-15-000002,WO-000091,2014-10-29T00:00:00,48420,403580,355160,Providing  sinking  and  commisitioning 1 Nos Borwell at  Panchasheelanagara   in  Ward no-127,B Rajesh
1163,1163,127,127-14-000049,WO-000092,2014-10-29T00:00:00,48355,402872,354517,Drilling Borewell in Moodalapalya in Ward-127,B Sunil kumar
1164,1164,127,127-14-000049,WO-000092,2014-10-29T00:00:00,48355,402872,354517,Drilling Borewell in Moodalapalya in Ward-127,B Sunil kumar
1165,1165,127,127-14-000050,WO-000089,2014-10-29T00:00:00,48581,405172,356591,Drilling Borewell near  Sanjeevinagar area in Moodalapalya in Ward-127,B Rajesh
1166,1166,127,127-14-000050,WO-000089,2014-10-29T00:00:00,48581,405172,356591,Drilling Borewell near  Sanjeevinagar area in Moodalapalya in Ward-127,B Rajesh
1167,1167,127,127-13-000001,WO-000025,2014-11-17T00:00:00,30694,205974,175280,Providing electrification to the newly constructed teacher quaters at byaraveshwara nagara in  W-127,Technical Manager
1168,1168,127,127-15-000044,WO-000111,2014-11-22T00:00:00,606553,4370180,3763627,Improvements to drain main and cross roads at Kaveri Layout and other development works in ward No.127,Technical Manager West
1169,1169,127,127-15-000044,WO-000111,2014-11-22T00:00:00,606553,4370180,3763627,Improvements to drain main and cross roads at Kaveri Layout and other development works in ward No.127,Technical Manager West
1170,1170,127,127-15-000040,WO-000114,2014-11-22T00:00:00,453825,3283853,2830028,Improvements to drain and footpath at Tent road and Other development works in ward No.127,Tecnical Manager West
1171,1171,127,127-15-000040,WO-000114,2014-11-22T00:00:00,453825,3283853,2830028,Improvements to drain and footpath at Tent road and Other development works in ward No.127,Tecnical Manager West
1172,1172,127,127-15-000031,WO-000109,2014-11-22T00:00:00,752336,5471239,4718903,Improvements to Drain and footpath SVG nagara 4th cross (2nd main) and surrounding cross in ward No.127.,Technical Manager West
1173,1173,127,127-15-000031,WO-000109,2014-11-22T00:00:00,752336,5471239,4718903,Improvements to Drain and footpath SVG nagara 4th cross (2nd main) and surrounding cross in ward No.127.,Technical Manager West
1174,1174,127,127-15-000042,WO-000110,2014-11-22T00:00:00,555784,3977651,3421867,Providing concrete and construction of drain to 2nd main road Panchasheela Nagara in ward No.127,Technical Manager West KRIDL
1175,1175,127,127-15-000033,WO-000112,2014-11-22T00:00:00,717332,5165353,4448021,Improvements to drain at Kalyana Nagara (H.T. Road) and Byraveshwara Nagara and surrounding area in ward No.127.,Technical Manager West KRIDL
1176,1176,127,127-15-000016,WO-000150,2014-12-12T00:00:00,1310,59540,58230,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1177,1177,127,127-15-000016,WO-000150,2014-12-12T00:00:00,3982,143932,139950,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1178,1178,127,127-15-000016,WO-000150,2014-12-12T00:00:00,1310,59540,58230,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1179,1179,127,127-15-000016,WO-000150,2014-12-12T00:00:00,3982,143932,139950,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1180,1180,127,127-15-000021,WO-000149,2014-12-12T00:00:00,2609,121374,118765,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1181,1181,127,127-15-000021,WO-000149,2014-12-12T00:00:00,3543,123082,119539,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1182,1182,127,127-15-000021,WO-000149,2014-12-12T00:00:00,2609,121374,118765,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1183,1183,127,127-15-000021,WO-000149,2014-12-12T00:00:00,3543,123082,119539,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1184,1184,127,127-15-000015,WO-000153,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1185,1185,127,127-15-000015,WO-000153,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1186,1186,127,127-15-000015,WO-000153,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1187,1187,127,127-15-000015,WO-000153,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1188,1188,127,127-15-000017,WO-000147,2014-12-12T00:00:00,2592,120611,118019,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1189,1189,127,127-15-000017,WO-000147,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1190,1190,127,127-15-000017,WO-000147,2014-12-12T00:00:00,2592,120611,118019,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1191,1191,127,127-15-000017,WO-000147,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1192,1192,127,127-15-000019,WO-000148,2014-12-12T00:00:00,1862,85700,83838,Providing  house keeping to Ward office  in Ward no-127,M Srinivasa
1193,1193,127,127-15-000019,WO-000148,2014-12-12T00:00:00,3577,124614,121037,Providing  house keeping to Ward office  in Ward no-127,M Srinivasa
1194,1194,127,127-15-000019,WO-000148,2014-12-12T00:00:00,1862,85700,83838,Providing  house keeping to Ward office  in Ward no-127,M Srinivasa
1195,1195,127,127-15-000019,WO-000148,2014-12-12T00:00:00,3577,124614,121037,Providing  house keeping to Ward office  in Ward no-127,M Srinivasa
1196,1196,127,127-15-000022,WO-000151,2014-12-12T00:00:00,2614,121634,119020,Providing  house keeping to Panchasheela nagara new school in Ward no-127,M Srinivasa
1197,1197,127,127-15-000022,WO-000151,2014-12-12T00:00:00,3556,123589,120033,Providing  house keeping to Panchasheela nagara new school in Ward no-127,M Srinivasa
1198,1198,127,127-15-000022,WO-000151,2014-12-12T00:00:00,2614,121634,119020,Providing  house keeping to Panchasheela nagara new school in Ward no-127,M Srinivasa
1199,1199,127,127-15-000022,WO-000151,2014-12-12T00:00:00,3556,123589,120033,Providing  house keeping to Panchasheela nagara new school in Ward no-127,M Srinivasa
1200,1200,127,127-15-000018,WO-000152,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1201,1201,127,127-15-000018,WO-000152,2014-12-12T00:00:00,3488,120351,116863,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1202,1202,127,127-15-000018,WO-000152,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1203,1203,127,127-15-000018,WO-000152,2014-12-12T00:00:00,3488,120351,116863,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1204,1204,127,127-15-000015,WO-000153,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1205,1205,127,127-15-000015,WO-000153,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1206,1206,127,127-15-000015,WO-000153,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1207,1207,127,127-15-000015,WO-000153,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to BBMP high school  in Ward no-127,M Srinivasa
1208,1208,127,127-15-000016,WO-000150,2014-12-12T00:00:00,1310,59540,58230,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1209,1209,127,127-15-000016,WO-000150,2014-12-12T00:00:00,3982,143932,139950,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1210,1210,127,127-15-000016,WO-000150,2014-12-12T00:00:00,1310,59540,58230,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1211,1211,127,127-15-000016,WO-000150,2014-12-12T00:00:00,3982,143932,139950,Providing  house keeping to PU college  in Ward no-127,M Srinivasa
1212,1212,127,127-15-000017,WO-000147,2014-12-12T00:00:00,2592,120611,118019,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1213,1213,127,127-15-000017,WO-000147,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1214,1214,127,127-15-000017,WO-000147,2014-12-12T00:00:00,2592,120611,118019,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1215,1215,127,127-15-000017,WO-000147,2014-12-12T00:00:00,3577,124580,121003,Providing  house keeping to 1st grade womens college in Ward no-127,M Srinivasa
1216,1216,127,127-15-000018,WO-000152,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1217,1217,127,127-15-000018,WO-000152,2014-12-12T00:00:00,3488,120351,116863,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1218,1218,127,127-15-000018,WO-000152,2014-12-12T00:00:00,2596,120862,118266,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1219,1219,127,127-15-000018,WO-000152,2014-12-12T00:00:00,3488,120351,116863,Providing  house keeping to BBMP middle school in Ward no-127,M Srinivasa
1220,1220,127,127-15-000021,WO-000149,2014-12-12T00:00:00,2609,121374,118765,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1221,1221,127,127-15-000021,WO-000149,2014-12-12T00:00:00,3543,123082,119539,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1222,1222,127,127-15-000021,WO-000149,2014-12-12T00:00:00,2609,121374,118765,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1223,1223,127,127-15-000021,WO-000149,2014-12-12T00:00:00,3543,123082,119539,Providing  house keeping to Annaporneshwari nagara middle school  in Ward no-127,M Srinivasa
1224,1224,127,127-15-000019,WO-000148,2014-12-12T00:00:00,1862,85700,83838,Providing  house keeping to Ward office  in Ward no-127,M Srinivasa
1225,1225,127,127-15-000019,WO-000148,2014-12-12T00:00:00,3577,124614,121037,Providing  house keeping to Ward office  in Ward no-127,M Srinivasa
