﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1150,Bommanahalli,194,Gottigere,Minor Road,W1271,"",23.72
1151,Bommanahalli,194,Gottigere,Minor Road,W1273,3rd Crs,132.51
1152,Bommanahalli,194,Gottigere,Minor Road,W1275,"",60.04
1153,Bommanahalli,194,Gottigere,Minor Road,W1277,"",38.28
1154,Bommanahalli,194,Gottigere,Minor Road,W1279,4th Crs,127.56
1155,Bommanahalli,194,Gottigere,Minor Road,W1281,5th Crs,71.6
1156,Bommanahalli,194,Gottigere,Minor Road,W1283,2nd Crs,262.82
1157,Bommanahalli,194,Gottigere,Minor Road,W1285,"",56.18
1158,Bommanahalli,194,Gottigere,Minor Road,W1287,"",95.36
1159,Bommanahalli,194,Gottigere,Minor Road,W1289,11th Crs,297.03
1160,Bommanahalli,194,Gottigere,Minor Road,W1291,10th Crs,679.21
1161,Bommanahalli,194,Gottigere,Minor Road,W1293,9th Crs,833.22
1162,Bommanahalli,194,Gottigere,Minor Road,W1295,8th Crs,758.59
1163,Bommanahalli,194,Gottigere,Minor Road,W1297,7th Crs,1322.82
1164,Bommanahalli,194,Gottigere,Minor Road,W1299,"",238.85
1165,Bommanahalli,194,Gottigere,Minor Road,W1301,"",217.52
1166,Bommanahalli,194,Gottigere,Minor Road,W1303,"",29.91
1167,Bommanahalli,194,Gottigere,Minor Road,W1305,"",26.88
1168,Bommanahalli,194,Gottigere,Minor Road,W1307,6th Crs,420.94
1169,Bommanahalli,194,Gottigere,Minor Road,W1309,"",623.67
1170,Bommanahalli,194,Gottigere,Minor Road,W1311,"",531.76
1171,Bommanahalli,194,Gottigere,Minor Road,W1313,3rd Crs,361.11
1172,Bommanahalli,194,Gottigere,Minor Road,W1315,3rd Crs,317.7
1173,Bommanahalli,194,Gottigere,Minor Road,W1317,1st Crs,98.2
1174,Bommanahalli,194,Gottigere,Minor Road,W1319,1st Crs,166.9
1175,Bommanahalli,194,Gottigere,Minor Road,W1321,4th Crs,419.55
1176,Bommanahalli,194,Gottigere,Minor Road,W1323,3rd Crs,261.84
1177,Bommanahalli,194,Gottigere,Minor Road,W1325,2nd Crs,298.59
1178,Bommanahalli,194,Gottigere,Minor Road,W1327,1st Crs,258.84
1179,Bommanahalli,194,Gottigere,Minor Road,W1329,"",93.54
1180,Bommanahalli,194,Gottigere,Minor Road,WA151,"",23.47
1181,Bommanahalli,194,Gottigere,Minor Road,WA736,"",215.47
