﻿_id,Serial No,Timestamp,Temperature,Humidity
6375,1403538227,2014-06-23T21:13:47,25.9,68
6376,1403538535,2014-06-23T21:18:55,25.8,68
6377,1403538842,2014-06-23T21:24:02,25.8,68
6378,1403539150,2014-06-23T21:29:10,25.7,68
6379,1403539457,2014-06-23T21:34:17,25.6,68
6380,1403539765,2014-06-23T21:39:25,25.6,68
6381,1403540059,2014-06-23T21:44:19,25.5,69
6382,1403540366,2014-06-23T21:49:26,25.4,69
6383,1403540637,2014-06-23T21:53:57,25.4,69
6384,1403540944,2014-06-23T21:59:04,25.3,69
6385,1403541251,2014-06-23T22:04:11,25.3,70
6386,1403541559,2014-06-23T22:09:19,25.2,70
6387,1403541867,2014-06-23T22:14:27,25.2,70
6388,1403542175,2014-06-23T22:19:35,25.1,70
6389,1403542468,2014-06-23T22:24:28,25.1,70
6390,1403542776,2014-06-23T22:29:36,25.1,70
6391,1403543084,2014-06-23T22:34:44,25,71
6392,1403543391,2014-06-23T22:39:51,25,71
6393,1403543712,2014-06-23T22:45:12,24.9,71
6394,1403544019,2014-06-23T22:50:19,24.9,71
6395,1403544313,2014-06-23T22:55:13,24.8,71
6396,1403544621,2014-06-23T23:00:21,24.8,71
6397,1403544892,2014-06-23T23:04:52,24.7,71
6398,1403545200,2014-06-23T23:10:00,24.7,72
6399,1403545506,2014-06-23T23:15:06,24.6,72
6400,1403545814,2014-06-23T23:20:14,24.6,72
6401,1403546122,2014-06-23T23:25:22,24.6,72
6402,1403546429,2014-06-23T23:30:29,24.5,72
6403,1403546737,2014-06-23T23:35:37,24.5,72
6404,1403547044,2014-06-23T23:40:44,24.4,73
6405,1403547352,2014-06-23T23:45:52,24.4,73
6406,1403547660,2014-06-23T23:51:00,24.3,73
6407,1403547967,2014-06-23T23:56:07,24.3,73
6408,1403548275,2014-06-24T00:01:15,24.2,73
6409,1403548582,2014-06-24T00:06:22,24.2,74
6410,1403548890,2014-06-24T00:11:30,24.1,74
6411,1403549146,2014-06-24T00:15:46,24.1,74
6412,1403549454,2014-06-24T00:20:54,24.1,74
6413,1403549747,2014-06-24T00:25:47,24,74
6414,1403550054,2014-06-24T00:30:54,24,75
6415,1403550376,2014-06-24T00:36:16,23.9,75
6416,1403550683,2014-06-24T00:41:23,23.9,75
6417,1403550992,2014-06-24T00:46:32,23.8,75
6418,1403551300,2014-06-24T00:51:40,23.8,75
6419,1403551606,2014-06-24T00:56:46,23.8,75
6420,1403551914,2014-06-24T01:01:54,23.7,75
6421,1403552222,2014-06-24T01:07:02,23.7,76
6422,1403552529,2014-06-24T01:12:09,23.7,76
6423,1403552838,2014-06-24T01:17:18,23.6,76
6424,1403553145,2014-06-24T01:22:25,23.6,76
6425,1403553385,2014-06-24T01:26:25,23.6,76
6426,1403553692,2014-06-24T01:31:32,23.6,76
6427,1403554000,2014-06-24T01:36:40,23.5,76
6428,1403554308,2014-06-24T01:41:48,23.5,76
6429,1403554615,2014-06-24T01:46:55,23.4,77
6430,1403554923,2014-06-24T01:52:03,23.4,77
6431,1403555230,2014-06-24T01:57:10,23.4,77
6432,1403555538,2014-06-24T02:02:18,23.3,77
6433,1403555847,2014-06-24T02:07:27,23.3,77
6434,1403556154,2014-06-24T02:12:34,23.3,77
6435,1403556461,2014-06-24T02:17:41,23.2,78
6436,1403556769,2014-06-24T02:22:49,23.2,78
6437,1403557092,2014-06-24T02:28:12,23.2,78
6438,1403557349,2014-06-24T02:32:29,23.2,78
6439,1403557656,2014-06-24T02:37:36,23.1,78
6440,1403557964,2014-06-24T02:42:44,23.1,78
6441,1403558270,2014-06-24T02:47:50,23,78
6442,1403558578,2014-06-24T02:52:58,23,79
6443,1403558886,2014-06-24T02:58:06,23,79
6444,1403559193,2014-06-24T03:03:13,23,79
6445,1403559502,2014-06-24T03:08:22,23,79
6446,1403559809,2014-06-24T03:13:29,22.9,79
6447,1403560116,2014-06-24T03:18:36,22.9,79
6448,1403560424,2014-06-24T03:23:44,22.8,79
6449,1403560731,2014-06-24T03:28:51,22.8,80
6450,1403561039,2014-06-24T03:33:59,22.8,80
6451,1403561295,2014-06-24T03:38:15,22.7,80
6452,1403561603,2014-06-24T03:43:23,22.7,80
6453,1403561911,2014-06-24T03:48:31,22.7,80
6454,1403562218,2014-06-24T03:53:38,22.6,80
6455,1403562526,2014-06-24T03:58:46,22.6,80
6456,1403562833,2014-06-24T04:03:53,22.6,81
6457,1403563141,2014-06-24T04:09:01,22.5,81
6458,1403563449,2014-06-24T04:14:09,22.5,81
6459,1403563757,2014-06-24T04:19:17,22.5,81
6460,1403564065,2014-06-24T04:24:25,22.4,81
6461,1403564372,2014-06-24T04:29:32,22.4,81
6462,1403564680,2014-06-24T04:34:40,22.4,81
6463,1403564972,2014-06-24T04:39:32,22.4,82
6464,1403565260,2014-06-24T04:44:20,22.4,81
6465,1403565568,2014-06-24T04:49:28,22.4,82
6466,1403565875,2014-06-24T04:54:35,22.4,82
6467,1403566184,2014-06-24T04:59:44,22.3,82
6468,1403566440,2014-06-24T05:04:00,22.3,82
6469,1403566748,2014-06-24T05:09:08,22.3,82
6470,1403567056,2014-06-24T05:14:16,22.3,82
6471,1403567362,2014-06-24T05:19:22,22.3,82
6472,1403567670,2014-06-24T05:24:30,22.2,82
6473,1403567978,2014-06-24T05:29:38,22.2,82
6474,1403568286,2014-06-24T05:34:46,22.2,82
6475,1403568608,2014-06-24T05:40:08,22.2,82
6476,1403568915,2014-06-24T05:45:15,22.2,82
6477,1403569208,2014-06-24T05:50:08,22.1,82
6478,1403569515,2014-06-24T05:55:15,22.1,82
6479,1403569823,2014-06-24T06:00:23,22.1,83
6480,1403570079,2014-06-24T06:04:39,22.1,83
6481,1403570387,2014-06-24T06:09:47,22.1,83
6482,1403570695,2014-06-24T06:14:55,22.1,83
6483,1403571002,2014-06-24T06:20:02,22.1,83
6484,1403573433,2014-06-24T07:00:33,22.2,83
6485,1403573690,2014-06-24T07:04:50,22.2,83
6486,1403573996,2014-06-24T07:09:56,22.2,83
6487,1403574305,2014-06-24T07:15:05,22.3,83
6488,1403574612,2014-06-24T07:20:12,22.3,83
6489,1403574919,2014-06-24T07:25:19,22.4,83
6490,1403575228,2014-06-24T07:30:28,22.4,83
6491,1403575535,2014-06-24T07:35:35,22.4,83
6492,1403575842,2014-06-24T07:40:42,22.4,83
6493,1403576150,2014-06-24T07:45:50,22.4,83
6494,1403576457,2014-06-24T07:50:57,22.5,83
6495,1403576765,2014-06-24T07:56:05,22.5,82
6496,1403577022,2014-06-24T08:00:22,22.6,82
6497,1403577329,2014-06-24T08:05:29,22.6,82
6498,1403577637,2014-06-24T08:10:37,22.6,82
6499,1403577945,2014-06-24T08:15:45,22.7,82
6500,1403578252,2014-06-24T08:20:52,22.7,82
6501,1403578544,2014-06-24T08:25:44,22.7,82
6502,1403578867,2014-06-24T08:31:07,22.8,82
6503,1403579175,2014-06-24T08:36:15,22.9,81
6504,1403579482,2014-06-24T08:41:22,23,81
6505,1403579791,2014-06-24T08:46:31,23,81
6506,1403580082,2014-06-24T08:51:22,23.1,81
6507,1403580389,2014-06-24T08:56:29,23.2,81
6508,1403580713,2014-06-24T09:01:53,23.3,80
6509,1403580969,2014-06-24T09:06:09,23.3,80
6510,1403581262,2014-06-24T09:11:02,23.4,80
6511,1403581569,2014-06-24T09:16:09,23.5,79
6512,1403581892,2014-06-24T09:21:32,23.6,79
6513,1403582200,2014-06-24T09:26:40,23.6,79
6514,1403582507,2014-06-24T09:31:47,23.7,79
6515,1403582815,2014-06-24T09:36:55,23.8,78
6516,1403583121,2014-06-24T09:42:01,23.8,78
6517,1403583429,2014-06-24T09:47:09,23.9,77
6518,1403583738,2014-06-24T09:52:18,23.9,77
6519,1403584045,2014-06-24T09:57:25,24,77
6520,1403584353,2014-06-24T10:02:33,24,77
6521,1403584661,2014-06-24T10:07:41,24,77
6522,1403584917,2014-06-24T10:11:57,24.1,77
6523,1403585224,2014-06-24T10:17:04,24.2,77
6524,1403585516,2014-06-24T10:21:56,24.2,76
6525,1403585824,2014-06-24T10:27:04,24.3,76
6526,1403586129,2014-06-24T10:32:09,24.4,76
6527,1403586437,2014-06-24T10:37:17,24.5,75
6528,1403586762,2014-06-24T10:42:42,24.6,75
6529,1403587069,2014-06-24T10:47:49,24.6,74
6530,1403587376,2014-06-24T10:52:56,24.7,74
6531,1403587683,2014-06-24T10:58:03,24.8,73
6532,1403587992,2014-06-24T11:03:12,24.8,73
6533,1403588300,2014-06-24T11:08:20,24.9,73
6534,1403588606,2014-06-24T11:13:26,25,72
6535,1403588914,2014-06-24T11:18:34,25.1,72
6536,1403589171,2014-06-24T11:22:51,25.2,71
6537,1403589479,2014-06-24T11:27:59,25.3,71
6538,1403589785,2014-06-24T11:33:05,25.4,70
6539,1403590093,2014-06-24T11:38:13,25.4,70
6540,1403590402,2014-06-24T11:43:22,25.5,69
6541,1403590709,2014-06-24T11:48:29,25.5,69
6542,1403591017,2014-06-24T11:53:37,25.6,69
6543,1403591325,2014-06-24T11:58:45,25.7,69
6544,1403591632,2014-06-24T12:03:52,25.8,69
6545,1403591940,2014-06-24T12:09:00,25.9,68
6546,1403592247,2014-06-24T12:14:07,26,67
6547,1403592555,2014-06-24T12:19:15,26.1,67
6548,1403592863,2014-06-24T12:24:23,26.2,66
6549,1403593119,2014-06-24T12:28:39,26.3,66
6550,1403593411,2014-06-24T12:33:31,26.4,65
6551,1403593718,2014-06-24T12:38:38,26.4,66
6552,1403594026,2014-06-24T12:43:46,26.4,66
6553,1403594333,2014-06-24T12:48:53,26.4,65
6554,1403594639,2014-06-24T12:53:59,26.5,65
6555,1403594947,2014-06-24T12:59:07,26.6,65
6556,1403595255,2014-06-24T13:04:15,26.6,65
6557,1403595563,2014-06-24T13:09:23,26.7,64
6558,1403595887,2014-06-24T13:14:47,26.8,64
6559,1403596194,2014-06-24T13:19:54,26.9,63
6560,1403596502,2014-06-24T13:25:02,27,63
6561,1403596809,2014-06-24T13:30:09,27.1,62
6562,1403597066,2014-06-24T13:34:26,27.2,61
6563,1403597373,2014-06-24T13:39:33,27.3,60
6564,1403597680,2014-06-24T13:44:40,27.3,60
6565,1403597988,2014-06-24T13:49:48,27.3,60
6566,1403598297,2014-06-24T13:54:57,27.3,60
6567,1403598605,2014-06-24T14:00:05,27.3,60
6568,1403598911,2014-06-24T14:05:11,27.3,60
6569,1403599219,2014-06-24T14:10:19,27.4,60
6570,1403599526,2014-06-24T14:15:26,27.6,59
6571,1403599833,2014-06-24T14:20:33,27.7,58
6572,1403600142,2014-06-24T14:25:42,27.7,57
6573,1403600450,2014-06-24T14:30:50,27.8,57
6574,1403600757,2014-06-24T14:35:57,28,57
6575,1403601014,2014-06-24T14:40:14,28,56
6576,1403601320,2014-06-24T14:45:20,28,55
6577,1403601628,2014-06-24T14:50:28,28,55
6578,1403601936,2014-06-24T14:55:36,28,55
6579,1403602244,2014-06-24T15:00:44,27.9,54
6580,1403602552,2014-06-24T15:05:52,28,54
6581,1403602859,2014-06-24T15:10:59,28,55
6582,1403603166,2014-06-24T15:16:06,28,54
6583,1403603473,2014-06-24T15:21:13,28,54
6584,1403603781,2014-06-24T15:26:21,28,52
6585,1403604089,2014-06-24T15:31:29,28.1,53
6586,1403604379,2014-06-24T15:36:19,28.1,54
6587,1403604687,2014-06-24T15:41:27,28.1,54
6588,1403604997,2014-06-24T15:46:37,28.1,54
6589,1403605253,2014-06-24T15:50:53,28.1,54
6590,1403605561,2014-06-24T15:56:01,28.1,55
6591,1403605868,2014-06-24T16:01:08,28.1,55
6592,1403606175,2014-06-24T16:06:15,28.1,54
6593,1403606482,2014-06-24T16:11:22,28.2,54
6594,1403606806,2014-06-24T16:16:46,28.2,53
6595,1403607114,2014-06-24T16:21:54,28.2,54
6596,1403607406,2014-06-24T16:26:46,28.2,53
6597,1403609152,2014-06-24T16:55:52,28.2,54
6598,1403609392,2014-06-24T16:59:52,28.2,53
6599,1403609698,2014-06-24T17:04:58,28.2,53
6600,1403610023,2014-06-24T17:10:23,28.1,53
6601,1403610330,2014-06-24T17:15:30,28.1,53
6602,1403610620,2014-06-24T17:20:20,28.1,54
6603,1403610928,2014-06-24T17:25:28,28.1,54
6604,1403611234,2014-06-24T17:30:34,28,54
6605,1403611543,2014-06-24T17:35:43,28,54
6606,1403611868,2014-06-24T17:41:08,28,54
6607,1403612157,2014-06-24T17:45:57,28,53
6608,1403612484,2014-06-24T17:51:24,28,53
6609,1403612773,2014-06-24T17:56:13,28,53
6610,1403613099,2014-06-24T18:01:39,28,53
6611,1403613339,2014-06-24T18:05:39,28,55
6612,1403613646,2014-06-24T18:10:46,28,54
6613,1403613954,2014-06-24T18:15:54,28,54
6614,1403614277,2014-06-24T18:21:17,27.9,54
6615,1403614586,2014-06-24T18:26:26,27.9,54
6616,1403614876,2014-06-24T18:31:16,27.9,53
6617,1403615200,2014-06-24T18:36:40,27.9,53
6618,1403615492,2014-06-24T18:41:32,27.9,54
6619,1403615799,2014-06-24T18:46:39,27.8,54
6620,1403616107,2014-06-24T18:51:47,27.7,54
6621,1403616414,2014-06-24T18:56:54,27.7,54
6622,1403616738,2014-06-24T19:02:18,27.6,54
6623,1403617046,2014-06-24T19:07:26,27.6,54
6624,1403617286,2014-06-24T19:11:26,27.6,55
6625,1403617594,2014-06-24T19:16:34,27.5,55
6626,1403617899,2014-06-24T19:21:39,27.4,55
6627,1403618207,2014-06-24T19:26:47,27.4,55
6628,1403618515,2014-06-24T19:31:55,27.3,56
6629,1403618822,2014-06-24T19:37:02,27.3,56
6630,1403619130,2014-06-24T19:42:10,27.2,56
6631,1403619437,2014-06-24T19:47:17,27.2,57
6632,1403619745,2014-06-24T19:52:25,27.2,57
6633,1403620053,2014-06-24T19:57:33,27.1,57
6634,1403620359,2014-06-24T20:02:39,27.1,57
6635,1403620667,2014-06-24T20:07:47,27.1,57
6636,1403620975,2014-06-24T20:12:55,27.1,57
6637,1403621232,2014-06-24T20:17:12,27,57
6638,1403621541,2014-06-24T20:22:21,27,57
6639,1403621849,2014-06-24T20:27:29,27,58
6640,1403622154,2014-06-24T20:32:34,27,58
6641,1403622461,2014-06-24T20:37:41,27,58
6642,1403622771,2014-06-24T20:42:51,26.9,59
6643,1403623078,2014-06-24T20:47:58,26.9,59
6644,1403623384,2014-06-24T20:53:04,26.9,60
6645,1403623692,2014-06-24T20:58:12,26.8,60
6646,1403624001,2014-06-24T21:03:21,26.8,60
6647,1403624309,2014-06-24T21:08:29,26.7,61
6648,1403624615,2014-06-24T21:13:35,26.7,61
6649,1403624922,2014-06-24T21:18:42,26.7,62
6650,1403625181,2014-06-24T21:23:01,26.6,62
6651,1403625488,2014-06-24T21:28:08,26.6,62
6652,1403625813,2014-06-24T21:33:33,26.5,62
6653,1403626120,2014-06-24T21:38:40,26.5,63
6654,1403626409,2014-06-24T21:43:29,26.4,63
6655,1403626717,2014-06-24T21:48:37,26.4,64
6656,1403627024,2014-06-24T21:53:44,26.3,64
6657,1403627332,2014-06-24T21:58:52,26.2,64
6658,1403627639,2014-06-24T22:03:59,26.2,64
6659,1403627947,2014-06-24T22:09:07,26.1,64
6660,1403628274,2014-06-24T22:14:34,26.1,64
6661,1403628581,2014-06-24T22:19:41,26,65
6662,1403628871,2014-06-24T22:24:31,26,65
6663,1403629127,2014-06-24T22:28:47,25.9,65
6664,1403629453,2014-06-24T22:34:13,25.8,65
6665,1403629761,2014-06-24T22:39:21,25.8,65
6666,1403630048,2014-06-24T22:44:08,25.7,66
6667,1403630356,2014-06-24T22:49:16,25.7,66
6668,1403630665,2014-06-24T22:54:25,25.6,66
6669,1403630973,2014-06-24T22:59:33,25.6,66
6670,1403631299,2014-06-24T23:04:59,25.5,66
6671,1403631606,2014-06-24T23:10:06,25.5,66
6672,1403631912,2014-06-24T23:15:12,25.4,67
6673,1403632219,2014-06-24T23:20:19,25.4,66
6674,1403632528,2014-06-24T23:25:28,25.3,67
6675,1403632836,2014-06-24T23:30:36,25.3,67
6676,1403633124,2014-06-24T23:35:24,25.2,67
6677,1403633381,2014-06-24T23:39:41,25.2,67
6678,1403633706,2014-06-24T23:45:06,25.1,67
6679,1403634014,2014-06-24T23:50:14,25,67
6680,1403634304,2014-06-24T23:55:04,25,67
6681,1403634611,2014-06-25T00:00:11,24.9,67
6682,1403634919,2014-06-25T00:05:19,24.8,68
6683,1403635226,2014-06-25T00:10:26,24.8,68
6684,1403635534,2014-06-25T00:15:34,24.8,68
6685,1403635842,2014-06-25T00:20:42,24.8,68
6686,1403636149,2014-06-25T00:25:49,24.7,68
6687,1403636457,2014-06-25T00:30:57,24.6,68
6688,1403636783,2014-06-25T00:36:23,24.6,69
6689,1403637091,2014-06-25T00:41:31,24.6,69
6690,1403637347,2014-06-25T00:45:47,24.5,69
6691,1403637655,2014-06-25T00:50:55,24.5,69
6692,1403637945,2014-06-25T00:55:45,24.5,69
6693,1403638252,2014-06-25T01:00:52,24.4,69
6694,1403638577,2014-06-25T01:06:17,24.3,70
6695,1403638885,2014-06-25T01:11:25,24.3,70
6696,1403639173,2014-06-25T01:16:13,24.3,70
6697,1403639481,2014-06-25T01:21:21,24.2,70
6698,1403639788,2014-06-25T01:26:28,24.2,70
6699,1403640096,2014-06-25T01:31:36,24.1,70
6700,1403640407,2014-06-25T01:36:47,24.1,70
6701,1403640714,2014-06-25T01:41:54,24,71
6702,1403641021,2014-06-25T01:47:01,24,71
6703,1403641328,2014-06-25T01:52:08,23.9,71
6704,1403641602,2014-06-25T01:56:42,23.9,71
6705,1403641909,2014-06-25T02:01:49,23.9,71
6706,1403642217,2014-06-25T02:06:57,23.8,72
6707,1403642525,2014-06-25T02:12:05,23.8,72
6708,1403642832,2014-06-25T02:17:12,23.8,72
6709,1403643140,2014-06-25T02:22:20,23.7,72
6710,1403643447,2014-06-25T02:27:27,23.7,72
6711,1403643755,2014-06-25T02:32:35,23.7,72
6712,1403644063,2014-06-25T02:37:43,23.7,73
6713,1403644370,2014-06-25T02:42:50,23.6,73
6714,1403644678,2014-06-25T02:47:58,23.6,73
6715,1403644986,2014-06-25T02:53:06,23.6,73
6716,1403645293,2014-06-25T02:58:13,23.6,73
6717,1403645601,2014-06-25T03:03:21,23.5,73
6718,1403645857,2014-06-25T03:07:37,23.5,74
6719,1403646165,2014-06-25T03:12:45,23.5,74
6720,1403646455,2014-06-25T03:17:35,23.5,74
6721,1403646763,2014-06-25T03:22:43,23.5,75
6722,1403647069,2014-06-25T03:27:49,23.4,75
6723,1403647376,2014-06-25T03:32:56,23.4,75
6724,1403647683,2014-06-25T03:38:03,23.4,75
6725,1403647990,2014-06-25T03:43:10,23.3,75
6726,1403648318,2014-06-25T03:48:38,23.3,76
6727,1403648626,2014-06-25T03:53:46,23.3,76
6728,1403648913,2014-06-25T03:58:33,23.2,76
6729,1403649221,2014-06-25T04:03:41,23.2,76
6730,1403649529,2014-06-25T04:08:49,23.2,76
6731,1403649785,2014-06-25T04:13:05,23.2,76
6732,1403650093,2014-06-25T04:18:13,23.1,76
6733,1403650400,2014-06-25T04:23:20,23.1,76
6734,1403650728,2014-06-25T04:28:48,23.1,76
6735,1403651035,2014-06-25T04:33:55,23,76
6736,1403651343,2014-06-25T04:39:03,23,76
6737,1403651651,2014-06-25T04:44:11,23,76
6738,1403651938,2014-06-25T04:48:58,23,76
6739,1403652246,2014-06-25T04:54:06,22.9,77
6740,1403652552,2014-06-25T04:59:12,22.9,77
6741,1403652860,2014-06-25T05:04:20,22.9,77
6742,1403653171,2014-06-25T05:09:31,22.9,77
6743,1403653478,2014-06-25T05:14:38,22.8,77
6744,1403653784,2014-06-25T05:19:44,22.8,77
6745,1403654040,2014-06-25T05:24:00,22.8,77
6746,1403654367,2014-06-25T05:29:27,22.7,77
6747,1403654675,2014-06-25T05:34:35,22.7,78
6748,1403654963,2014-06-25T05:39:23,22.7,78
6749,1403655271,2014-06-25T05:44:31,22.7,78
6750,1403655579,2014-06-25T05:49:39,22.6,78
6751,1403655887,2014-06-25T05:54:47,22.6,78
6752,1403656213,2014-06-25T06:00:13,22.6,78
6753,1403656520,2014-06-25T06:05:20,22.6,78
6754,1403656828,2014-06-25T06:10:28,22.5,78
6755,1403657135,2014-06-25T06:15:35,22.5,78
6756,1403657443,2014-06-25T06:20:43,22.5,78
6757,1403657751,2014-06-25T06:25:51,22.5,79
6758,1403657989,2014-06-25T06:29:49,22.5,79
6759,1403658297,2014-06-25T06:34:57,22.5,79
6760,1403658622,2014-06-25T06:40:22,22.5,79
6761,1403658930,2014-06-25T06:45:30,22.5,79
6762,1403659237,2014-06-25T06:50:37,22.5,79
6763,1403659544,2014-06-25T06:55:44,22.5,79
6764,1403659852,2014-06-25T07:00:52,22.6,79
6765,1403660159,2014-06-25T07:05:59,22.6,79
6766,1403660467,2014-06-25T07:11:07,22.6,79
6767,1403660775,2014-06-25T07:16:15,22.6,79
6768,1403661082,2014-06-25T07:21:22,22.6,78
6769,1403661390,2014-06-25T07:26:30,22.6,79
6770,1403661698,2014-06-25T07:31:38,22.6,79
6771,1403662006,2014-06-25T07:36:46,22.6,79
6772,1403662261,2014-06-25T07:41:01,22.7,79
6773,1403662569,2014-06-25T07:46:09,22.7,78
6774,1403662877,2014-06-25T07:51:17,22.7,79
6775,1403663184,2014-06-25T07:56:24,22.8,78
6776,1403663492,2014-06-25T08:01:32,22.8,78
6777,1403663800,2014-06-25T08:06:40,22.8,78
6778,1403664090,2014-06-25T08:11:30,22.9,78
6779,1403664398,2014-06-25T08:16:38,23,78
6780,1403664702,2014-06-25T08:21:42,23,77
6781,1403665010,2014-06-25T08:26:50,23.1,77
6782,1403665319,2014-06-25T08:31:59,23.1,77
6783,1403665626,2014-06-25T08:37:06,23.2,77
6784,1403665953,2014-06-25T08:42:33,23.2,77
6785,1403666260,2014-06-25T08:47:40,23.3,77
6786,1403666517,2014-06-25T08:51:57,23.3,77
6787,1403666824,2014-06-25T08:57:04,23.3,76
6788,1403667132,2014-06-25T09:02:12,23.4,76
6789,1403667440,2014-06-25T09:07:20,23.5,76
6790,1403667727,2014-06-25T09:12:07,23.5,75
6791,1403668035,2014-06-25T09:17:15,23.6,75
6792,1403668341,2014-06-25T09:22:21,23.7,75
6793,1403668649,2014-06-25T09:27:29,23.8,74
6794,1403668978,2014-06-25T09:32:58,23.9,74
6795,1403669285,2014-06-25T09:38:05,23.9,73
6796,1403669592,2014-06-25T09:43:12,24,73
6797,1403669900,2014-06-25T09:48:20,24.1,73
6798,1403670208,2014-06-25T09:53:28,24.2,73
6799,1403670465,2014-06-25T09:57:45,24.2,72
6800,1403670754,2014-06-25T10:02:34,24.3,71
6801,1403671062,2014-06-25T10:07:42,24.4,72
6802,1403671367,2014-06-25T10:12:47,24.4,71
6803,1403671675,2014-06-25T10:17:55,24.5,71
6804,1403671984,2014-06-25T10:23:04,24.6,71
6805,1403672291,2014-06-25T10:28:11,24.6,71
6806,1403672597,2014-06-25T10:33:17,24.7,70
6807,1403672904,2014-06-25T10:38:24,24.8,70
6808,1403673213,2014-06-25T10:43:33,24.9,70
6809,1403673521,2014-06-25T10:48:41,25,70
6810,1403673827,2014-06-25T10:53:47,25.1,69
6811,1403674135,2014-06-25T10:58:55,25.2,69
6812,1403674443,2014-06-25T11:04:03,25.2,69
6813,1403674699,2014-06-25T11:08:19,25.3,69
6814,1403675009,2014-06-25T11:13:29,25.4,69
6815,1403675316,2014-06-25T11:18:36,25.4,68
6816,1403675641,2014-06-25T11:24:01,25.5,68
6817,1403675948,2014-06-25T11:29:08,25.5,68
6818,1403676257,2014-06-25T11:34:17,25.6,67
6819,1403676565,2014-06-25T11:39:25,25.7,67
6820,1403676872,2014-06-25T11:44:32,25.8,67
6821,1403677180,2014-06-25T11:49:40,25.8,66
6822,1403677487,2014-06-25T11:54:47,25.9,66
6823,1403679028,2014-06-25T12:20:28,26.3,65
6824,1403679285,2014-06-25T12:24:45,26.3,64
6825,1403679593,2014-06-25T12:29:53,26.3,64
6826,1403679901,2014-06-25T12:35:01,26.4,64
6827,1403680208,2014-06-25T12:40:08,26.4,64
6828,1403680516,2014-06-25T12:45:16,26.4,63
6829,1403680823,2014-06-25T12:50:23,26.4,63
6830,1403681112,2014-06-25T12:55:12,26.4,63
6831,1403681421,2014-06-25T13:00:21,26.5,63
6832,1403681728,2014-06-25T13:05:28,26.5,63
6833,1403682054,2014-06-25T13:10:54,26.6,62
6834,1403682343,2014-06-25T13:15:43,26.6,62
6835,1403682669,2014-06-25T13:21:09,26.7,62
6836,1403682959,2014-06-25T13:25:59,26.7,62
6837,1403683215,2014-06-25T13:30:15,26.7,62
6838,1403683541,2014-06-25T13:35:41,26.7,62
6839,1403683827,2014-06-25T13:40:27,26.8,62
6840,1403684156,2014-06-25T13:45:56,26.8,61
6841,1403684464,2014-06-25T13:51:04,26.9,61
6842,1403684770,2014-06-25T13:56:10,26.9,60
6843,1403685078,2014-06-25T14:01:18,26.9,60
6844,1403685385,2014-06-25T14:06:25,27,61
6845,1403685675,2014-06-25T14:11:15,27,60
6846,1403685983,2014-06-25T14:16:23,27.1,60
6847,1403686309,2014-06-25T14:21:49,27.2,60
6848,1403686617,2014-06-25T14:26:57,27.2,59
6849,1403686924,2014-06-25T14:32:04,27.3,58
6850,1403687232,2014-06-25T14:37:12,27.4,58
6851,1403687488,2014-06-25T14:41:28,27.4,58
6852,1403687796,2014-06-25T14:46:36,27.4,58
6853,1403688104,2014-06-25T14:51:44,27.4,57
6854,1403688411,2014-06-25T14:56:51,27.4,58
6855,1403688718,2014-06-25T15:01:58,27.4,58
6856,1403689026,2014-06-25T15:07:06,27.5,58
6857,1403689332,2014-06-25T15:12:12,27.5,56
6858,1403689640,2014-06-25T15:17:20,27.6,56
6859,1403689949,2014-06-25T15:22:29,27.7,57
6860,1403690257,2014-06-25T15:27:37,27.8,57
6861,1403690564,2014-06-25T15:32:44,27.8,56
6862,1403690871,2014-06-25T15:37:51,27.9,57
6863,1403691128,2014-06-25T15:42:08,27.9,56
6864,1403691435,2014-06-25T15:47:15,27.9,57
6865,1403691725,2014-06-25T15:52:05,27.8,57
6866,1403692032,2014-06-25T15:57:12,27.8,57
6867,1403692358,2014-06-25T16:02:38,27.8,57
6868,1403692666,2014-06-25T16:07:46,27.8,57
6869,1403692955,2014-06-25T16:12:35,27.8,57
6870,1403693263,2014-06-25T16:17:43,27.8,57
6871,1403693571,2014-06-25T16:22:51,27.8,57
6872,1403693878,2014-06-25T16:27:58,27.8,58
6873,1403694185,2014-06-25T16:33:05,27.8,57
6874,1403694492,2014-06-25T16:38:12,27.8,58
6875,1403694800,2014-06-25T16:43:20,27.8,58
6876,1403695108,2014-06-25T16:48:28,27.8,58
6877,1403695382,2014-06-25T16:53:02,27.8,59
6878,1403695690,2014-06-25T16:58:10,27.8,59
6879,1403695997,2014-06-25T17:03:17,27.8,59
6880,1403696305,2014-06-25T17:08:25,27.8,59
6881,1403696612,2014-06-25T17:13:32,27.8,58
6882,1403696920,2014-06-25T17:18:40,27.9,58
6883,1403697228,2014-06-25T17:23:48,27.9,58
6884,1403697535,2014-06-25T17:28:55,27.9,58
6885,1403697823,2014-06-25T17:33:43,27.9,58
6886,1403698130,2014-06-25T17:38:50,27.9,58
6887,1403698438,2014-06-25T17:43:58,27.9,58
6888,1403698746,2014-06-25T17:49:06,27.9,58
6889,1403699002,2014-06-25T17:53:22,27.9,58
6890,1403699310,2014-06-25T17:58:30,27.8,58
6891,1403699617,2014-06-25T18:03:37,27.8,58
6892,1403699925,2014-06-25T18:08:45,27.8,59
6893,1403700232,2014-06-25T18:13:52,27.8,59
6894,1403700539,2014-06-25T18:18:59,27.8,59
6895,1403700868,2014-06-25T18:24:28,27.8,59
