﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3530,3530,307,307-17-000027,WO-000001,2017-11-22T00:00:00,116377000,2327600,114049400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3531,3531,307,307-17-000027,WO-000001,2017-11-22T00:00:00,1450000,145000,1305000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",M/s. Nagesh Consultants
3532,3532,307,307-17-000027,WO-000001,2017-11-22T00:00:00,52352200,5867500,46484700,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3533,3533,307,307-17-000027,WO-000001,2017-11-22T00:00:00,140969300,34566900,106402400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3534,3534,307,307-17-000027,WO-000001,2017-11-22T00:00:00,131447000,41530620,89916380,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3535,3535,307,307-17-000027,WO-000001,2017-11-22T00:00:00,9050000,905000,8145000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3536,3536,307,307-17-000027,WO-000001,2017-11-22T00:00:00,207190000,51050510,156139490,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3537,3537,307,307-17-000027,WO-000001,2017-11-22T00:00:00,98270000,24058400,74211600,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3538,3538,307,307-17-000027,WO-000001,2017-11-22T00:00:00,103638000,25235180,78402820,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3539,3539,307,307-17-000027,WO-000001,2017-11-22T00:00:00,3620000,362000,3258000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3540,3540,307,307-17-000027,WO-000001,2017-11-22T00:00:00,116377000,2327600,114049400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3541,3541,307,307-17-000027,WO-000001,2017-11-22T00:00:00,1450000,145000,1305000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",M/s. Nagesh Consultants
3542,3542,307,307-17-000027,WO-000001,2017-11-22T00:00:00,52352200,5867500,46484700,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3543,3543,307,307-17-000027,WO-000001,2017-11-22T00:00:00,140969300,34566900,106402400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3544,3544,307,307-17-000027,WO-000001,2017-11-22T00:00:00,131447000,41530620,89916380,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3545,3545,307,307-17-000027,WO-000001,2017-11-22T00:00:00,9050000,905000,8145000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3546,3546,307,307-17-000027,WO-000001,2017-11-22T00:00:00,207190000,51050510,156139490,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3547,3547,307,307-17-000027,WO-000001,2017-11-22T00:00:00,98270000,24058400,74211600,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3548,3548,307,307-17-000027,WO-000001,2017-11-22T00:00:00,103638000,25235180,78402820,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3549,3549,307,307-17-000027,WO-000001,2017-11-22T00:00:00,3620000,362000,3258000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3550,3550,307,307-17-000027,WO-000001,2017-11-22T00:00:00,116377000,2327600,114049400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3551,3551,307,307-17-000027,WO-000001,2017-11-22T00:00:00,1450000,145000,1305000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",M/s. Nagesh Consultants
3552,3552,307,307-17-000027,WO-000001,2017-11-22T00:00:00,52352200,5867500,46484700,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3553,3553,307,307-17-000027,WO-000001,2017-11-22T00:00:00,140969300,34566900,106402400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3554,3554,307,307-17-000027,WO-000001,2017-11-22T00:00:00,131447000,41530620,89916380,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3555,3555,307,307-17-000027,WO-000001,2017-11-22T00:00:00,9050000,905000,8145000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3556,3556,307,307-17-000027,WO-000001,2017-11-22T00:00:00,207190000,51050510,156139490,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3557,3557,307,307-17-000027,WO-000001,2017-11-22T00:00:00,98270000,24058400,74211600,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3558,3558,307,307-17-000027,WO-000001,2017-11-22T00:00:00,103638000,25235180,78402820,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3559,3559,307,307-17-000027,WO-000001,2017-11-22T00:00:00,3620000,362000,3258000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3560,3560,307,307-17-000027,WO-000001,2017-11-22T00:00:00,116377000,2327600,114049400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3561,3561,307,307-17-000027,WO-000001,2017-11-22T00:00:00,1450000,145000,1305000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",M/s. Nagesh Consultants
3562,3562,307,307-17-000027,WO-000001,2017-11-22T00:00:00,52352200,5867500,46484700,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3563,3563,307,307-17-000027,WO-000001,2017-11-22T00:00:00,140969300,34566900,106402400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3564,3564,307,307-17-000027,WO-000001,2017-11-22T00:00:00,131447000,41530620,89916380,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3565,3565,307,307-17-000027,WO-000001,2017-11-22T00:00:00,9050000,905000,8145000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3566,3566,307,307-17-000027,WO-000001,2017-11-22T00:00:00,207190000,51050510,156139490,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3567,3567,307,307-17-000027,WO-000001,2017-11-22T00:00:00,98270000,24058400,74211600,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3568,3568,307,307-17-000027,WO-000001,2017-11-22T00:00:00,103638000,25235180,78402820,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3569,3569,307,307-17-000027,WO-000001,2017-11-22T00:00:00,3620000,362000,3258000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3570,3570,307,307-17-000027,WO-000001,2017-11-22T00:00:00,116377000,2327600,114049400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3571,3571,307,307-17-000027,WO-000001,2017-11-22T00:00:00,1450000,145000,1305000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",M/s. Nagesh Consultants
3572,3572,307,307-17-000027,WO-000001,2017-11-22T00:00:00,52352200,5867500,46484700,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3573,3573,307,307-17-000027,WO-000001,2017-11-22T00:00:00,140969300,34566900,106402400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3574,3574,307,307-17-000027,WO-000001,2017-11-22T00:00:00,131447000,41530620,89916380,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3575,3575,307,307-17-000027,WO-000001,2017-11-22T00:00:00,9050000,905000,8145000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3576,3576,307,307-17-000027,WO-000001,2017-11-22T00:00:00,207190000,51050510,156139490,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3577,3577,307,307-17-000027,WO-000001,2017-11-22T00:00:00,98270000,24058400,74211600,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3578,3578,307,307-17-000027,WO-000001,2017-11-22T00:00:00,103638000,25235180,78402820,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3579,3579,307,307-17-000027,WO-000001,2017-11-22T00:00:00,3620000,362000,3258000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3580,3580,307,307-17-000027,WO-000001,2017-11-22T00:00:00,116377000,2327600,114049400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3581,3581,307,307-17-000027,WO-000001,2017-11-22T00:00:00,1450000,145000,1305000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",M/s. Nagesh Consultants
3582,3582,307,307-17-000027,WO-000001,2017-11-22T00:00:00,52352200,5867500,46484700,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3583,3583,307,307-17-000027,WO-000001,2017-11-22T00:00:00,140969300,34566900,106402400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3584,3584,307,307-17-000027,WO-000001,2017-11-22T00:00:00,131447000,41530620,89916380,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3585,3585,307,307-17-000027,WO-000001,2017-11-22T00:00:00,9050000,905000,8145000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3586,3586,307,307-17-000027,WO-000001,2017-11-22T00:00:00,207190000,51050510,156139490,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3587,3587,307,307-17-000027,WO-000001,2017-11-22T00:00:00,98270000,24058400,74211600,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3588,3588,307,307-17-000027,WO-000001,2017-11-22T00:00:00,103638000,25235180,78402820,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3589,3589,307,307-17-000027,WO-000001,2017-11-22T00:00:00,3620000,362000,3258000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",B V M Consultants
3590,3590,307,307-17-000027,WO-000001,2017-11-22T00:00:00,116377000,2327600,114049400,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
3591,3591,307,307-17-000027,WO-000001,2017-11-22T00:00:00,1450000,145000,1305000,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05",M/s. Nagesh Consultants
3592,3592,307,307-17-000027,WO-000001,2017-11-22T00:00:00,52352200,5867500,46484700,"Consultancy services for Supervision,Project Management and Quality Control for the work Remodelling of Primary & Secondary Storm Water Drains, Culverts or Bridges & Allied Works about 39 nos. identified under BBMP SWD Action Plan Works 2016-17 which are spread out at various locations of Rajarajeshwarinagar Constituency in Vrishabhavathi Valley R R Nagar zone of BBMP Area Bengaluru Package 05","M/s RNS Infrastructure Limited,"
