﻿_id,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
52938,33040403108,2017-18,4,1,4,3,3,3,5,5,0,0,0,0,1,3,1,2,1,8,1,1,0,0,0,0
52939,33072100204,2017-18,0,0,0,0,0,16,11,16,15,15,0,0,0,0,0,0,0,23,22,28,19,22,0,0
52940,33180506102,2017-18,6,7,6,5,6,0,0,0,0,0,0,0,5,1,3,7,3,0,0,0,0,0,0,0
52941,33110101013,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52942,33010306801,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52943,33041902103,2017-18,6,8,10,11,12,0,0,0,0,0,0,0,12,8,13,3,17,0,0,0,0,0,0,0
52944,33280303902,2017-18,7,5,7,10,4,0,0,0,0,0,0,0,6,12,6,12,14,0,0,0,0,0,0,0
52945,33120900202,2017-18,1,1,0,2,2,0,0,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0
52946,33291304606,2017-18,1,1,4,1,6,0,0,0,0,0,0,0,2,0,2,6,5,0,0,0,0,0,0,0
52947,33311401401,2017-18,0,2,0,2,4,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
52948,33071206704,2017-18,52,48,37,44,26,19,14,16,7,3,0,0,31,25,21,26,7,10,14,5,4,5,0,0
52949,33110201014,2017-18,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,3,3,1,4,0,0
52950,33020901216,2017-18,22,18,16,23,30,17,6,2,0,0,0,0,15,19,14,18,19,11,19,5,0,0,0,0
52951,33110101022,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52952,33122202202,2017-18,6,9,8,10,9,9,11,7,0,0,0,0,9,9,6,6,7,13,6,6,0,0,0,0
52953,33260910555,2017-18,0,0,0,0,0,272,256,277,311,324,201,188,0,0,0,0,0,96,122,110,95,128,112,105
52954,33260910507,2017-18,36,43,37,38,45,0,0,0,0,0,0,0,90,82,94,107,89,0,0,0,0,0,0,0
52955,33090901702,2017-18,2,3,6,6,5,4,6,4,0,0,0,0,2,1,3,4,6,3,3,3,0,0,0,0
52956,33090402101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52957,33130501502,2017-18,1,3,3,1,1,0,0,0,0,0,0,0,1,0,1,5,5,0,0,0,0,0,0,0
52958,33031400802,2017-18,0,0,0,0,0,95,70,91,98,105,47,63,0,0,0,0,0,90,90,97,97,96,95,79
52959,33010101001,2017-18,0,2,1,0,1,1,4,0,0,0,0,0,1,2,0,3,0,2,0,1,0,0,0,0
52960,33070101502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52961,33160304103,2017-18,7,9,6,11,13,0,0,0,0,0,0,0,9,9,9,16,7,0,0,0,0,0,0,0
52962,33071002602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52963,33291403803,2017-18,3,2,1,1,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
52964,33191102205,2017-18,0,0,0,0,0,7,13,6,9,11,0,0,0,0,0,0,0,6,5,9,10,7,0,0
52965,33280701608,2017-18,0,2,2,0,1,0,0,0,0,0,0,0,3,1,1,1,1,0,0,0,0,0,0,0
52966,33240200702,2017-18,1,2,3,2,1,0,0,0,0,0,0,0,2,1,4,2,5,0,0,0,0,0,0,0
52967,33210503201,2017-18,4,2,2,6,1,0,0,0,0,0,0,0,3,2,3,3,3,0,0,0,0,0,0,0
52968,33211201101,2017-18,1,1,2,2,2,0,0,0,0,0,0,0,1,1,3,1,3,0,0,0,0,0,0,0
52969,33280605602,2017-18,6,8,13,6,10,0,0,0,0,0,0,0,11,12,5,6,10,0,0,0,0,0,0,0
52970,33160101404,2017-18,39,19,31,23,10,39,19,43,29,0,0,0,26,12,11,17,10,33,12,12,29,0,0,0
52971,33050502801,2017-18,3,3,2,1,1,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0
52972,33140800701,2017-18,10,6,12,12,10,0,0,0,0,0,0,0,9,9,6,7,13,0,0,0,0,0,0,0
52973,33181200301,2017-18,2,1,0,1,1,3,1,6,0,0,0,0,0,0,3,0,0,1,0,1,0,0,0,0
52974,33280702802,2017-18,40,48,38,56,36,37,32,32,40,32,27,18,39,26,31,33,27,21,23,20,34,19,19,21
52975,33091101602,2017-18,1,5,2,5,3,9,7,5,0,0,0,0,1,3,1,5,8,8,11,5,0,0,0,0
52976,33260402904,2017-18,0,0,0,0,0,7,12,11,9,10,0,0,0,0,0,0,0,13,8,4,14,8,0,0
52977,33261010303,2017-18,2,1,5,5,3,0,0,0,0,0,0,0,2,0,6,6,3,0,0,0,0,0,0,0
52978,33180905901,2017-18,3,2,1,2,1,0,0,0,0,0,0,0,1,2,1,4,5,0,0,0,0,0,0,0
52979,33130500402,2017-18,2,1,1,2,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
52980,33311110602,2017-18,22,25,20,19,28,28,35,28,45,30,0,0,22,9,12,19,20,16,14,19,13,16,0,0
52981,33291403011,2017-18,0,0,0,0,0,28,22,19,28,31,0,0,0,0,0,0,0,22,33,27,20,27,0,0
52982,33040301602,2017-18,5,6,5,5,11,0,0,0,0,0,0,0,6,6,4,5,10,0,0,0,0,0,0,0
52983,33081900502,2017-18,10,18,8,9,8,0,0,0,0,0,0,0,12,5,4,12,7,0,0,0,0,0,0,0
52984,33060701402,2017-18,0,0,0,0,0,11,10,11,10,14,0,0,0,0,0,0,0,7,10,4,15,9,0,0
52985,33150602501,2017-18,4,1,4,3,4,0,0,0,0,0,0,0,2,3,3,5,3,0,0,0,0,0,0,0
52986,33120201008,2017-18,7,7,7,7,8,0,0,0,0,0,0,0,2,9,11,6,9,0,0,0,0,0,0,0
52987,33130902501,2017-18,2,4,3,1,1,6,1,7,0,0,0,0,3,1,4,0,1,4,5,8,0,0,0,0
52988,33190103007,2017-18,22,33,40,44,65,0,0,0,0,0,0,0,36,29,54,67,70,0,0,0,0,0,0,0
52989,33040401801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52990,33082103406,2017-18,62,69,75,79,67,73,75,53,63,59,56,31,71,57,55,60,64,51,51,41,54,37,55,40
52991,33130401703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52992,33311511002,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
52993,33030903115,2017-18,4,3,7,7,6,7,5,3,0,0,0,0,6,3,6,5,7,4,6,4,0,0,0,0
52994,33071503901,2017-18,3,5,4,5,2,7,5,10,0,0,0,0,5,8,4,5,7,4,8,7,0,0,0,0
52995,33050209601,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,1,0,3,3,2,0,0,0,0,0,0,0
52996,33081700101,2017-18,3,4,6,9,6,0,0,0,0,0,0,0,5,2,7,5,2,0,0,0,0,0,0,0
52997,33122204303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,296,373,672,756,994,1074
52998,33220502002,2017-18,3,3,1,2,5,0,0,0,0,0,0,0,4,3,3,3,2,0,0,0,0,0,0,0
52999,33311108901,2017-18,4,7,3,5,5,0,0,0,0,0,0,0,7,10,11,3,8,0,0,0,0,0,0,0
53000,33311803201,2017-18,2,4,2,1,6,0,0,0,0,0,0,0,3,3,3,1,3,0,0,0,0,0,0,0
53001,33071707706,2017-18,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
53002,33291403801,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,0,0,0,0,0,0
53003,33071304501,2017-18,1,3,0,1,2,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
53004,33041602604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53005,33041203407,2017-18,10,18,11,19,30,28,27,31,58,48,71,112,7,9,10,7,6,9,10,11,23,17,52,67
53006,33260910582,2017-18,17,16,20,17,26,0,0,0,0,0,0,0,14,15,15,12,16,0,0,0,0,0,0,0
53007,33072100201,2017-18,12,15,18,30,15,0,0,0,0,0,0,0,18,23,13,20,28,0,0,0,0,0,0,0
53008,33110300806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,4,3,0,0,0,0,0,0,0
53009,33150702302,2017-18,1,5,2,4,3,0,0,0,0,0,0,0,3,4,7,5,3,0,0,0,0,0,0,0
53010,33201002801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53011,33241003102,2017-18,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0
53012,33200701202,2017-18,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,4,1,1,0,0,0,0
53013,33311003304,2017-18,0,0,0,0,0,12,20,15,28,20,0,0,0,0,0,0,0,24,18,23,23,16,0,0
53014,33290703102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53015,33260910588,2017-18,22,18,21,17,25,0,0,0,0,0,0,0,15,12,11,8,10,0,0,0,0,0,0,0
53016,33110101018,2017-18,0,0,0,0,0,10,9,13,13,20,23,38,0,0,0,0,0,9,18,13,12,18,25,40
53017,33311406902,2017-18,0,0,0,0,0,6,6,5,5,0,0,0,0,0,0,0,0,5,9,9,14,0,0,0
53018,33122204403,2017-18,26,16,16,14,17,0,0,0,0,0,0,0,20,14,12,10,18,0,0,0,0,0,0,0
53019,33080500705,2017-18,5,5,1,13,6,6,7,5,0,0,0,0,4,5,7,2,2,10,10,6,0,0,0,0
53020,33121502212,2017-18,0,0,0,0,0,13,20,20,33,19,26,22,0,0,0,0,0,17,16,18,21,21,25,32
53021,33221102803,2017-18,9,9,12,9,11,0,0,0,0,0,0,0,14,10,3,9,5,0,0,0,0,0,0,0
53022,33150702602,2017-18,0,0,0,0,0,14,11,10,17,9,0,0,0,0,0,0,0,12,8,14,13,10,0,0
53023,33300900702,2017-18,8,5,4,10,14,0,0,0,0,0,0,0,9,10,5,11,15,0,0,0,0,0,0,0
53024,33081801501,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53025,33270701701,2017-18,4,4,5,4,1,0,0,0,0,0,0,0,4,5,4,3,10,0,0,0,0,0,0,0
53026,33270603301,2017-18,4,5,4,1,4,0,0,0,0,0,0,0,2,2,1,2,4,0,0,0,0,0,0,0
53027,33031303903,2017-18,3,3,1,1,0,0,0,0,0,0,0,0,0,1,3,0,3,0,0,0,0,0,0,0
53028,33100802507,2017-18,2,0,1,4,1,3,0,2,0,0,0,0,1,1,2,4,6,4,2,1,0,0,0,0
53029,33291801105,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
53030,33231202001,2017-18,3,1,3,4,1,2,7,9,0,0,0,0,0,2,2,3,3,1,6,4,0,0,0,0
53031,33291404304,2017-18,4,3,5,5,7,0,0,0,0,0,0,0,2,6,5,9,7,0,0,0,0,0,0,0
53032,33241000905,2017-18,0,0,0,0,0,21,18,23,43,21,34,43,0,0,0,0,0,13,29,24,28,22,22,28
53033,33060105102,2017-18,2,1,4,3,1,0,0,0,0,0,0,0,3,2,3,3,4,0,0,0,0,0,0,0
53034,33290300605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53035,33071506102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53036,33070500303,2017-18,0,0,0,0,0,19,18,12,24,14,35,41,0,0,0,0,0,16,18,31,27,24,31,30
53037,33060300101,2017-18,0,0,0,0,0,28,27,24,20,40,25,23,0,0,0,0,0,22,27,23,25,26,30,38
53038,33011103501,2017-18,4,4,1,1,4,0,2,3,0,0,0,0,2,4,4,3,4,4,4,4,0,0,0,0
53039,33041000129,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,15,11,15,9,15,0,0,0,0,0,0,0
53040,33081900503,2017-18,4,4,1,0,3,0,0,0,0,0,0,0,1,3,3,2,4,0,0,0,0,0,0,0
53041,33070402202,2017-18,0,0,0,0,0,20,15,23,20,18,11,18,0,0,0,0,0,16,27,20,25,25,21,15
53042,33291104102,2017-18,2,2,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
53043,33040403106,2017-18,25,29,22,30,31,0,0,0,0,0,0,0,22,18,21,30,24,0,0,0,0,0,0,0
53044,33290707912,2017-18,9,9,8,8,9,0,0,0,0,0,0,0,8,16,6,12,8,0,0,0,0,0,0,0
53045,33140201705,2017-18,8,8,7,10,8,0,0,0,0,0,0,0,7,8,7,11,8,0,0,0,0,0,0,0
53046,33180506106,2017-18,3,4,3,3,9,2,0,0,0,0,0,0,5,1,2,4,1,1,1,0,0,0,0,0
53047,33300900708,2017-18,3,2,1,6,5,0,0,0,0,0,0,0,3,5,6,4,9,0,0,0,0,0,0,0
53048,33180202205,2017-18,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0,0,0
53049,33072203508,2017-18,35,35,24,30,28,29,22,30,27,23,11,8,24,24,27,25,40,34,32,27,26,21,14,7
53050,33280406201,2017-18,2,5,4,2,3,0,0,0,0,0,0,0,1,4,3,2,1,0,0,0,0,0,0,0
53051,33121701006,2017-18,1,1,2,1,1,0,0,0,0,0,0,0,1,1,0,3,2,0,0,0,0,0,0,0
53052,33291800312,2017-18,42,26,22,28,18,17,21,16,20,15,10,3,29,32,25,17,11,17,10,12,9,7,9,4
53053,33270400601,2017-18,1,2,2,1,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
53054,33180202201,2017-18,2,7,1,4,4,0,0,0,0,0,0,0,3,0,5,5,1,0,0,0,0,0,0,0
53055,33031403005,2017-18,3,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,0,0,0,0,0,0,0,0
53056,33240602201,2017-18,2,4,3,6,5,0,0,0,0,0,0,0,8,8,3,4,5,0,0,0,0,0,0,0
53057,33091100106,2017-18,20,8,12,14,19,23,23,23,0,0,0,0,22,12,17,14,21,25,22,17,0,0,0,0
53058,33081704301,2017-18,10,22,10,19,23,0,0,0,0,0,0,0,11,13,8,15,24,0,0,0,0,0,0,0
53059,33020901215,2017-18,51,39,41,22,32,0,0,0,0,0,0,0,51,41,43,40,25,0,0,0,0,0,0,0
53060,33010804701,2017-18,6,1,4,2,5,0,0,0,0,0,0,0,6,4,3,3,2,0,0,0,0,0,0,0
53061,33211500803,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
53062,33220202601,2017-18,7,1,6,3,0,0,0,0,0,0,0,0,1,4,1,2,7,0,0,0,0,0,0,0
53063,33221301203,2017-18,4,4,3,2,4,0,0,0,0,0,0,0,3,7,6,5,7,0,0,0,0,0,0,0
53064,33201000503,2017-18,2,4,1,1,2,0,0,0,0,0,0,0,3,4,1,1,1,0,0,0,0,0,0,0
53065,33121103101,2017-18,1,0,2,0,1,0,0,0,0,0,0,0,3,5,1,1,2,0,0,0,0,0,0,0
53066,33060402201,2017-18,3,3,2,0,4,0,0,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0
53067,33140102501,2017-18,1,3,4,4,1,0,0,0,0,0,0,0,5,3,3,1,1,0,0,0,0,0,0,0
53068,33091100113,2017-18,4,1,1,4,6,8,5,4,0,0,0,0,3,4,4,1,4,3,4,8,0,0,0,0
53069,33050505401,2017-18,1,1,3,6,6,0,0,0,0,0,0,0,3,7,2,2,2,0,0,0,0,0,0,0
53070,33101200403,2017-18,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
53071,33280701614,2017-18,8,12,8,8,5,0,0,0,0,0,0,0,7,7,4,9,7,0,0,0,0,0,0,0
53072,33010506003,2017-18,6,9,5,9,2,8,10,6,0,0,0,0,5,7,4,5,5,6,9,6,0,0,0,0
53073,33020501329,2017-18,23,18,23,13,16,0,0,0,0,0,0,0,131,133,152,156,146,156,179,148,184,174,169,161
53074,33240201602,2017-18,7,5,9,6,6,5,4,6,0,0,0,0,8,4,9,6,6,11,8,2,0,0,0,0
53075,33200501102,2017-18,2,3,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
53076,33041000126,2017-18,9,5,7,10,14,10,7,9,0,0,0,0,4,15,6,10,14,11,9,13,0,0,0,0
53077,33241200402,2017-18,1,1,3,2,2,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0
53078,33020901204,2017-18,0,2,1,3,4,0,0,0,0,0,0,0,2,0,3,6,6,0,0,0,0,0,0,0
53079,33090102204,2017-18,2,4,4,3,5,8,10,6,8,11,7,12,3,0,5,4,3,2,4,4,5,9,6,8
53080,33220302103,2017-18,0,0,0,0,0,10,5,10,7,3,0,0,0,0,0,0,0,11,9,10,5,6,0,0
53081,33020501327,2017-18,30,31,26,34,26,30,26,39,36,32,28,37,33,18,22,23,25,39,18,21,25,23,26,27
53082,33040102401,2017-18,3,6,4,6,4,1,4,6,0,0,0,0,2,8,4,5,6,3,3,5,0,0,0,0
53083,33072201001,2017-18,3,3,7,2,11,0,0,0,0,0,0,0,6,3,8,8,9,0,0,0,0,0,0,0
53084,33130701403,2017-18,6,11,9,9,17,25,25,29,0,0,0,0,5,8,16,17,6,15,20,15,0,0,0,0
53085,33122205802,2017-18,20,24,17,20,22,31,26,35,39,45,68,66,16,18,15,19,25,18,19,22,35,24,56,78
53086,33140102528,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
53087,33101201904,2017-18,1,2,0,2,1,0,0,0,0,0,0,0,3,0,2,1,1,0,0,0,0,0,0,0
53088,33040401401,2017-18,0,1,2,2,7,0,0,0,0,0,0,0,1,3,1,7,4,0,0,0,0,0,0,0
53089,33122201404,2017-18,22,18,20,21,21,17,13,16,0,0,0,0,17,23,20,21,18,19,13,15,0,0,0,0
53090,33101800802,2017-18,13,4,15,4,8,0,0,0,0,0,0,0,16,6,6,10,5,0,0,0,0,0,0,0
53091,33131203007,2017-18,0,0,0,0,0,14,8,14,11,4,0,0,0,0,0,0,0,7,7,10,9,7,0,0
53092,33041000167,2017-18,0,0,0,0,0,57,61,49,88,88,167,179,0,0,0,0,0,1,0,1,0,1,0,0
53093,33211500804,2017-18,19,13,20,9,12,19,12,0,0,0,0,0,18,7,10,7,16,17,5,0,0,0,0,0
53094,33241101408,2017-18,0,0,0,0,0,16,13,12,19,12,0,0,0,0,0,0,0,11,10,5,12,6,0,0
53095,33061801001,2017-18,0,0,0,0,0,1,3,3,4,6,15,13,0,0,0,0,0,3,0,1,1,8,10,10
53096,33250600705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53097,33311214401,2017-18,4,6,7,4,7,13,10,8,0,0,0,0,3,9,4,8,9,8,6,7,0,0,0,0
53098,33290902804,2017-18,14,7,14,11,9,21,18,19,18,17,6,2,12,12,10,11,15,11,15,12,20,11,12,12
53099,33311506703,2017-18,87,66,96,70,98,76,80,87,64,41,0,0,72,92,89,99,115,92,102,84,86,42,0,0
53100,33151004409,2017-18,132,141,171,156,147,155,152,164,171,182,176,172,29,47,20,16,11,9,5,6,0,0,0,0
53101,33130601801,2017-18,5,2,2,2,4,0,0,0,0,0,0,0,1,4,3,4,4,0,0,0,0,0,0,0
53102,33231202106,2017-18,10,1,4,3,2,0,0,0,0,0,0,0,8,5,4,3,1,0,0,0,0,0,0,0
53103,33200701005,2017-18,9,7,7,2,4,0,0,0,0,0,0,0,8,7,4,5,4,0,0,0,0,0,0,0
53104,33260402902,2017-18,8,6,13,10,4,0,0,0,0,0,0,0,6,11,7,12,7,0,0,0,0,0,0,0
53105,33030601801,2017-18,1,1,1,2,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
53106,33131202503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0
53107,33041501201,2017-18,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
53108,33280201205,2017-18,1,0,0,3,1,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0
53109,33150302602,2017-18,2,3,7,2,4,0,0,0,0,0,0,0,3,4,4,3,5,0,0,0,0,0,0,0
53110,33030208101,2017-18,2,0,1,1,2,0,0,0,0,0,0,0,3,1,1,1,1,0,0,0,0,0,0,0
53111,33071203301,2017-18,5,3,5,7,8,10,5,5,0,0,0,0,3,11,14,5,10,11,7,9,0,0,0,0
53112,33010806901,2017-18,2,2,3,3,2,0,0,0,0,0,0,0,3,3,2,3,7,0,0,0,0,0,0,0
53113,33291104108,2017-18,2,1,0,2,0,7,7,1,0,0,0,0,2,4,1,3,1,6,6,10,0,0,0,0
53114,33091401502,2017-18,1,6,0,3,1,7,6,0,0,0,0,0,2,1,1,0,3,4,3,6,0,0,0,0
53115,33091100111,2017-18,26,32,30,23,33,35,23,22,0,0,0,0,43,40,35,32,34,22,28,25,0,0,0,0
53116,33281005302,2017-18,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
53117,33281004002,2017-18,5,2,4,2,6,4,4,5,0,0,0,0,6,4,7,8,5,3,4,6,0,0,0,0
53118,33270501601,2017-18,3,5,0,1,0,0,0,0,0,0,0,0,2,4,1,0,1,0,0,0,0,0,0,0
53119,33160204601,2017-18,5,6,9,5,6,0,0,0,0,0,0,0,11,8,6,9,9,0,0,0,0,0,0,0
53120,33010506006,2017-18,7,4,4,4,2,0,0,0,0,0,0,0,6,4,5,3,0,0,0,0,0,0,0,0
53121,33071508201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53122,33150502205,2017-18,6,3,3,4,5,0,0,0,0,0,0,0,8,7,3,6,7,0,0,0,0,0,0,0
53123,33190803302,2017-18,0,2,0,1,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
53124,33270814701,2017-18,7,3,6,9,11,0,0,0,0,0,0,0,5,2,5,1,2,0,0,0,0,0,0,0
53125,33071706802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53126,33280701810,2017-18,0,1,1,2,0,2,3,2,0,0,0,0,1,0,2,0,2,4,4,4,0,0,0,0
53127,33151401002,2017-18,2,7,5,5,5,2,5,9,0,0,0,0,4,4,4,5,3,6,3,3,0,0,0,0
53128,33031002703,2017-18,0,0,0,0,0,23,20,27,26,31,32,29,0,0,0,0,0,10,11,16,11,11,15,21
53129,33011301101,2017-18,0,0,2,1,2,2,2,3,0,0,0,0,1,1,0,1,1,2,4,4,0,0,0,0
53130,33140800708,2017-18,2,2,6,2,2,0,0,0,0,0,0,0,2,4,4,5,1,0,0,0,0,0,0,0
53131,33030903161,2017-18,67,49,63,60,67,76,63,67,64,64,48,56,69,55,55,62,40,58,73,59,68,71,106,79
53132,33290504614,2017-18,8,12,10,8,7,11,3,0,6,0,0,0,5,5,13,8,9,4,0,0,2,0,0,0
53133,33070705001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53134,33130601807,2017-18,0,0,0,0,0,20,15,22,10,23,0,0,0,0,0,0,0,15,19,10,22,22,0,0
53135,33031402904,2017-18,21,19,20,25,16,20,9,10,11,6,0,0,18,26,13,18,23,16,13,12,9,8,0,0
53136,33110100904,2017-18,3,2,2,6,6,0,0,0,0,0,0,0,3,1,4,5,5,0,0,0,0,0,0,0
53137,33031400808,2017-18,28,39,26,19,21,0,0,0,0,0,0,0,23,23,16,20,25,0,0,0,0,0,0,0
53138,33041200605,2017-18,19,29,24,15,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53139,33091100107,2017-18,15,15,19,21,24,0,0,0,0,0,0,0,22,14,19,21,32,0,0,0,0,0,0,0
53140,33291404306,2017-18,2,2,1,1,0,0,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0
53141,33031303907,2017-18,0,1,2,1,1,0,0,0,0,0,0,0,3,3,0,1,0,0,0,0,0,0,0,0
53142,33082103403,2017-18,6,8,7,6,9,12,7,11,0,0,0,0,10,9,9,4,6,10,12,12,0,0,0,0
53143,33050211002,2017-18,0,0,0,0,0,26,35,36,57,52,84,92,0,0,0,0,0,37,30,46,66,53,84,80
53144,33060700801,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,1,4,0,0,5,0,0,0,0,0,0,0
53145,33230400501,2017-18,12,7,6,8,14,0,0,0,0,0,0,0,6,13,13,16,15,0,0,0,0,0,0,0
53146,33071001201,2017-18,3,3,5,5,6,0,0,0,0,0,0,0,7,4,5,7,9,0,0,0,0,0,0,0
53147,33010402002,2017-18,0,0,0,0,0,22,18,19,13,21,13,25,0,0,0,0,0,16,18,27,21,28,19,19
53148,33160804501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
53149,33181201301,2017-18,5,4,3,8,8,3,7,5,0,0,0,0,2,5,1,3,4,7,10,4,0,0,0,0
53150,33050403401,2017-18,2,3,3,7,10,9,11,9,0,0,0,0,6,3,5,6,16,7,5,9,0,0,0,0
53151,33311409301,2017-18,15,7,10,11,18,19,13,13,0,0,0,0,10,12,18,17,15,21,16,16,0,0,0,0
53152,33061601601,2017-18,3,2,3,7,9,0,0,0,0,0,0,0,1,11,3,5,8,0,0,0,0,0,0,0
53153,33020501328,2017-18,14,25,22,16,29,30,23,29,22,38,27,32,16,12,14,24,21,23,20,20,19,16,10,28
53154,33241415302,2017-18,1,2,2,1,0,2,2,1,0,0,0,0,1,0,0,1,1,1,1,3,0,0,0,0
53155,33270907505,2017-18,2,1,1,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
53156,33121502209,2017-18,2,3,3,2,1,0,0,0,0,0,0,0,3,4,1,3,3,0,0,0,0,0,0,0
53157,33220505402,2017-18,0,0,0,0,0,25,28,20,61,38,0,0,0,0,0,0,0,5,4,6,7,5,0,0
53158,33221202001,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
53159,33040402801,2017-18,0,1,2,1,2,0,0,0,0,0,0,0,1,3,2,3,0,0,0,0,0,0,0,0
53160,33231203802,2017-18,1,5,2,3,2,1,6,4,0,0,0,0,1,1,6,3,3,3,3,4,0,0,0,0
53161,33040300502,2017-18,1,0,4,2,4,6,2,6,0,0,0,0,6,2,3,3,5,7,14,1,0,0,0,0
53162,33040401405,2017-18,0,4,2,5,3,5,4,3,0,0,0,0,2,5,5,5,12,1,9,6,0,0,0,0
53163,33311003801,2017-18,5,3,2,6,5,1,6,5,0,0,0,0,6,11,4,4,3,3,8,1,0,0,0,0
