﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3922,3922,304,304-17-000076,WO-000019,2018-01-19T00:00:00,12341000,246820,12094180,"Construction of grade separator at Rastrothana Signal across Thanisandra main road in  Byatarayanapura Assembly Constituency, Yelahanka Zone - GOK-2016-17-N-RI-YNK-Package 09",M/s P.J.B. Engineers Private Limited
3923,3923,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3924,3924,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3925,3925,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3926,3926,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3927,3927,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3928,3928,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3929,3929,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3930,3930,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3931,3931,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3932,3932,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3933,3933,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3934,3934,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3935,3935,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3936,3936,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3937,3937,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3938,3938,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3939,3939,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3940,3940,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3941,3941,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3942,3942,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3943,3943,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3944,3944,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3945,3945,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3946,3946,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3947,3947,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3948,3948,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3949,3949,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3950,3950,304,304-17-000006,WO-000011,2018-01-22T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Civil Experts Consultants & Testing Center
3951,3951,304,304-17-000006,WO-000011,2018-01-22T00:00:00,54332373,2146562,52185811,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3952,3952,304,304-17-000006,WO-000011,2018-01-22T00:00:00,29115269,1422730,27692539,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-06",Kudroli Builders And Infrastructures Private Limited
3953,3953,304,304-17-000196,WO-000012,2018-01-27T00:00:00,951900,95190,856710,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Team For You
3954,3954,304,304-17-000196,WO-000012,2018-01-27T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Mecadez Core Technologies Private Limited
3955,3955,304,304-17-000196,WO-000012,2018-01-27T00:00:00,951900,95190,856710,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Team For You
3956,3956,304,304-17-000196,WO-000012,2018-01-27T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Mecadez Core Technologies Private Limited
3957,3957,304,304-17-000196,WO-000012,2018-01-27T00:00:00,951900,95190,856710,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Team For You
3958,3958,304,304-17-000196,WO-000012,2018-01-27T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Mecadez Core Technologies Private Limited
3959,3959,304,304-17-000196,WO-000012,2018-01-27T00:00:00,951900,95190,856710,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Team For You
3960,3960,304,304-17-000196,WO-000012,2018-01-27T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-05,M/s Mecadez Core Technologies Private Limited
3961,3961,304,304-15-000425,WO-000008,2018-01-29T00:00:00,4940000,0,4940000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3962,3962,304,304-15-000425,WO-000008,2018-01-29T00:00:00,55152611,9089223,46063388,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3963,3963,304,304-15-000425,WO-000008,2018-01-29T00:00:00,47745170,3754884,43990286,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3964,3964,304,304-15-000425,WO-000008,2018-01-29T00:00:00,380000,38000,342000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,M/s Civil Experts Consultants & Testing Center
3965,3965,304,304-15-000425,WO-000008,2018-01-29T00:00:00,485000,48500,436500,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,M/s Civil Experts Consultants & Testing Center
3966,3966,304,304-15-000425,WO-000007,2018-01-29T00:00:00,4940000,0,4940000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3967,3967,304,304-15-000425,WO-000007,2018-01-29T00:00:00,55152611,9089223,46063388,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3968,3968,304,304-15-000425,WO-000007,2018-01-29T00:00:00,47745170,3754884,43990286,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3969,3969,304,304-15-000425,WO-000007,2018-01-29T00:00:00,380000,38000,342000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,M/s Civil Experts Consultants & Testing Center
3970,3970,304,304-15-000425,WO-000007,2018-01-29T00:00:00,485000,48500,436500,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,M/s Civil Experts Consultants & Testing Center
3971,3971,304,304-15-000423,WO-000006,2018-01-29T00:00:00,63767349,5363598,58403751,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 1,M. RAMESH
3972,3972,304,304-15-000423,WO-000006,2018-01-29T00:00:00,25897401,1762934,24134467,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 1,M. RAMESH
3973,3973,304,304-15-000423,WO-000006,2018-01-29T00:00:00,193121,19312,173809,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 1,M/s. RBI Technical Services
3974,3974,304,304-15-000423,WO-000006,2018-01-29T00:00:00,19655674,1386885,18268789,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 1,M. RAMESH
3975,3975,304,304-15-000423,WO-000006,2018-01-29T00:00:00,420000,42000,378000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 1,M/s Civil Experts Consultants & Testing Center
3976,3976,304,304-15-000425,WO-000008,2018-01-29T00:00:00,4940000,0,4940000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3977,3977,304,304-15-000425,WO-000008,2018-01-29T00:00:00,55152611,9089223,46063388,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3978,3978,304,304-15-000425,WO-000008,2018-01-29T00:00:00,47745170,3754884,43990286,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3979,3979,304,304-15-000425,WO-000008,2018-01-29T00:00:00,380000,38000,342000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,M/s Civil Experts Consultants & Testing Center
3980,3980,304,304-15-000425,WO-000008,2018-01-29T00:00:00,485000,48500,436500,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,M/s Civil Experts Consultants & Testing Center
3981,3981,304,304-15-000425,WO-000007,2018-01-29T00:00:00,4940000,0,4940000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3982,3982,304,304-15-000425,WO-000007,2018-01-29T00:00:00,55152611,9089223,46063388,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3983,3983,304,304-15-000425,WO-000007,2018-01-29T00:00:00,47745170,3754884,43990286,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3984,3984,304,304-15-000425,WO-000007,2018-01-29T00:00:00,380000,38000,342000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,M/s Civil Experts Consultants & Testing Center
3985,3985,304,304-15-000425,WO-000007,2018-01-29T00:00:00,485000,48500,436500,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,M/s Civil Experts Consultants & Testing Center
3986,3986,304,304-15-000425,WO-000008,2018-01-29T00:00:00,4940000,0,4940000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3987,3987,304,304-15-000425,WO-000008,2018-01-29T00:00:00,55152611,9089223,46063388,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3988,3988,304,304-15-000425,WO-000008,2018-01-29T00:00:00,47745170,3754884,43990286,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,ACR PROJECTS
3989,3989,304,304-15-000425,WO-000008,2018-01-29T00:00:00,380000,38000,342000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,M/s Civil Experts Consultants & Testing Center
3990,3990,304,304-15-000425,WO-000008,2018-01-29T00:00:00,485000,48500,436500,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 3,M/s Civil Experts Consultants & Testing Center
3991,3991,304,304-15-000425,WO-000007,2018-01-29T00:00:00,4940000,0,4940000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3992,3992,304,304-15-000425,WO-000007,2018-01-29T00:00:00,55152611,9089223,46063388,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3993,3993,304,304-15-000425,WO-000007,2018-01-29T00:00:00,47745170,3754884,43990286,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,ACR PROJECTS
3994,3994,304,304-15-000425,WO-000007,2018-01-29T00:00:00,380000,38000,342000,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,M/s Civil Experts Consultants & Testing Center
3995,3995,304,304-15-000425,WO-000007,2018-01-29T00:00:00,485000,48500,436500,Providing Consultancy Services for Preparation of Detailed estimate and Tender Documents for Package 2,M/s Civil Experts Consultants & Testing Center
3996,3996,304,304-18-000006,WO-000087,2018-01-31T00:00:00,5839820,181034,5658786,Supply of CCTV to  Indira Kitchen,M/s Protronics Technoligies
3997,3997,304,304-18-000006,WO-000087,2018-01-31T00:00:00,1183540,36690,1146850,Supply of CCTV to  Indira Kitchen,M/s Yashas Traders
3998,3998,304,304-18-000006,WO-000087,2018-01-31T00:00:00,3469200,107545,3361655,Supply of CCTV to  Indira Kitchen,M/s Protronics Technoligies
3999,3999,304,304-18-000006,WO-000087,2018-01-31T00:00:00,5839820,181034,5658786,Supply of CCTV to  Indira Kitchen,M/s Protronics Technoligies
4000,4000,304,304-18-000006,WO-000087,2018-01-31T00:00:00,1183540,36690,1146850,Supply of CCTV to  Indira Kitchen,M/s Yashas Traders
4001,4001,304,304-18-000006,WO-000087,2018-01-31T00:00:00,3469200,107545,3361655,Supply of CCTV to  Indira Kitchen,M/s Protronics Technoligies
4002,4002,304,304-15-000438,WO-000002,2018-01-31T00:00:00,18386216,1147518,17238698,Widening of Begur-Koppa road from Begur to BBMP Limits (NICE Road),Hardik gowda
4003,4003,304,304-18-000006,WO-000087,2018-01-31T00:00:00,5839820,181034,5658786,Supply of CCTV to  Indira Kitchen,M/s Protronics Technoligies
4004,4004,304,304-18-000006,WO-000087,2018-01-31T00:00:00,1183540,36690,1146850,Supply of CCTV to  Indira Kitchen,M/s Yashas Traders
4005,4005,304,304-18-000006,WO-000087,2018-01-31T00:00:00,3469200,107545,3361655,Supply of CCTV to  Indira Kitchen,M/s Protronics Technoligies
4006,4006,304,304-18-000008,WO-000004,2018-01-02T00:00:00,75621000,1512420,74108580,Consultancy services for proposed road widening and improvements along Bannerghatta main road from Jedimara Junction (on ORR ) to Koli Farm Gate Junction submission of 1st & final bill towards consultancy services reg,R K Infra Corp Pvt Ltd
4007,4007,304,304-18-000008,WO-000005,2018-01-02T00:00:00,75621000,1512420,74108580,Consultancy services for proposed road widening and improvements to junction along Bannerghatta road from Jedimara junction to Koli form gate junction. construction of grade separator at Bilekahalli junction,R K Infra Corp Pvt Ltd
4008,4008,304,304-17-000200,WO-000020,2018-02-02T00:00:00,74350600,5075689,69274911,"Consultancy Services for Preparation of DPR for The work of Improvements to Drain, footpath and Asphalting to Selected Arterial, Sub-Arterial Roads and other connecting roads in Ward No 3 and 4 of Yelahanka Assembly Constituency of Yelahanka Division under Nagarothana Grant 2016-17 YNK Package No.03",H.B.Ravikumar
4009,4009,304,304-17-000200,WO-000020,2018-02-02T00:00:00,19529192,605759,18923433,"Consultancy Services for Preparation of DPR for The work of Improvements to Drain, footpath and Asphalting to Selected Arterial, Sub-Arterial Roads and other connecting roads in Ward No 3 and 4 of Yelahanka Assembly Constituency of Yelahanka Division under Nagarothana Grant 2016-17 YNK Package No.03",H.B.Ravikumar
4010,4010,304,304-17-000274,WO-000006,2018-02-02T00:00:00,64715096,1294300,63420796,Comprehensive Development of Selected roads in Bengaluru City Under Tender Sure Guidelines (PACKAGE-D),M/s AMRUTHA CONSTRUTIONS PVT LTD
4011,4011,304,304-17-000200,WO-000020,2018-02-02T00:00:00,74350600,5075689,69274911,"Consultancy Services for Preparation of DPR for The work of Improvements to Drain, footpath and Asphalting to Selected Arterial, Sub-Arterial Roads and other connecting roads in Ward No 3 and 4 of Yelahanka Assembly Constituency of Yelahanka Division under Nagarothana Grant 2016-17 YNK Package No.03",H.B.Ravikumar
4012,4012,304,304-17-000200,WO-000020,2018-02-02T00:00:00,19529192,605759,18923433,"Consultancy Services for Preparation of DPR for The work of Improvements to Drain, footpath and Asphalting to Selected Arterial, Sub-Arterial Roads and other connecting roads in Ward No 3 and 4 of Yelahanka Assembly Constituency of Yelahanka Division under Nagarothana Grant 2016-17 YNK Package No.03",H.B.Ravikumar
4013,4013,304,304-18-000005,WO-000088,2018-06-02T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
4014,4014,304,304-18-000005,WO-000088,2018-06-02T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4015,4015,304,304-18-000005,WO-000088,2018-06-02T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4016,4016,304,304-18-000005,WO-000088,2018-06-02T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
4017,4017,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4018,4018,304,304-18-000005,WO-000088,2018-06-02T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
4019,4019,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4020,4020,304,304-18-000005,WO-000088,2018-06-02T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
4021,4021,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
4022,4022,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
4023,4023,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
4024,4024,304,304-18-000005,WO-000088,2018-06-02T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4025,4025,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
4026,4026,304,304-18-000005,WO-000088,2018-06-02T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
4027,4027,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4028,4028,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
4029,4029,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
4030,4030,304,304-18-000005,WO-000088,2018-06-02T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4031,4031,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4032,4032,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
4033,4033,304,304-18-000005,WO-000088,2018-06-02T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
4034,4034,304,304-18-000005,WO-000088,2018-06-02T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
4035,4035,304,304-18-000005,WO-000088,2018-06-02T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4036,4036,304,304-18-000005,WO-000088,2018-06-02T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4037,4037,304,304-18-000005,WO-000088,2018-06-02T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
4038,4038,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4039,4039,304,304-18-000005,WO-000088,2018-06-02T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
4040,4040,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4041,4041,304,304-18-000005,WO-000088,2018-06-02T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
4042,4042,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
4043,4043,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
4044,4044,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
4045,4045,304,304-18-000005,WO-000088,2018-06-02T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4046,4046,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
4047,4047,304,304-18-000005,WO-000088,2018-06-02T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
4048,4048,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4049,4049,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
4050,4050,304,304-18-000005,WO-000088,2018-06-02T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
4051,4051,304,304-18-000005,WO-000088,2018-06-02T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
4052,4052,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
4053,4053,304,304-18-000005,WO-000088,2018-06-02T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
