﻿_id,state_code,state_name,district_code,district_name,sub_district_code,sub_district_name,block_code,block_name,gp_code,gp_name,village_code,village_name,village_pin_code,pc_code,ac_code,other_assembly_constituencies,total_population,male_population,female_population,total_hhd,total_hhd_engaged_in_farm_activities,total_hhd_engaged_in_non_farm_activities,is_govt_seed_centre_available,distance_of_govt_seed_centre,availability_of_watershed_dev_project,availability_of_rain_harvest_system,availability_of_fpos_pacs,availability_of_food_storage_warehouse,distance_of_food_storage_warehouse,availability_of_farm_gate_processing,availability_of_custom_hiring_centre_agri_equipment,total_cultivable_area_in_hac,net_sown_area_in_hac,net_sown_area_kharif_in_hac,net_sown_area_rabi_in_hac,net_sown_area_other_in_hac,is_soil_testing_centre_available,distance_of_soil_testing_centre,is_fertilizer_shop_available,distance_of_fertilizer_shop,availability_of_major_source_of_irrigation,no_of_farmers_using_drip_sprinkler,area_irrigated_in_hac,total_unirrigated_land_area_in_hac,availability_of_livestock_extension_services,availability_of_milk_routes,availability_of_poultry_dev_project,availability_of_goatary_dev_project,availability_of_pigery_development,is_veterinary_hospital_available,distance_of_veterinary_hospital,availability_of_fish_community_ponds,availability_of_fish_farming,availability_of_aquaculture_ext_facility,distance_of_aquaculture_ext_facility,total_hhd_with_kuccha_wall_kuccha_roof,total_hhd_have_got_pmay_house,total_hhd_in_pmay_permanent_wait_list,total_hhd_got_benefit_under_state_housing_scheme,total_hhd_in_perm_waitlist_under_state_housing_scheme,availability_of_piped_tap_water,distance_of_piped_tap_water,is_village_connected_to_all_weather_road,distance_of_all_weather_road,availability_of_internal_pucca_road,availability_of_public_transport,distance_of_public_transport,availability_of_railway_station,distance_of_railway_station,availablility_hours_of_domestic_electricity,total_hhd_having_pmsbhgy_benefit,availability_of_elect_supply_to_msme,availability_of_solor_wind_energy,total_hhd_having_solor_wind_energy,availability_of_panchayat_bhawan,availability_of_csc_in_village,availability_of_public_information_board,is_common_pastures_available,total_hhd_availing_pmuy_benefits,availability_of_public_library,distance_of_public_library,availability_of_recreational_centre,is_bank_available,distance_of_banks,is_bank_buss_correspondent_with_internet,is_atm_available,distance_of_atm,total_hhd_availing_pmjdy_bank_ac,is_post_office_available,distance_of_post_office,availability_of_telephone_services,is_broadband_available,is_pds_available,distance_of_pds_office,total_hhd_having_bpl_cards,availability_of_primary_school,is_primary_school_with_electricity,primary_school_toilet,is_primary_school_with_computer_lab,is_primary_school_with_playground,is_primary_school_have_drinking_water,availability_of_mid_day_meal_scheme,total_primary_school_students,total_primary_school_teachers,distance_of_primary_school,availability_of_middle_school,distance_of_middle_school,availability_of_high_school,distance_of_high_school,availability_of_ssc_school,distance_of_ssc_school,no_of_children_not_attending_school,availability_of_govt_degree_college,distance_of_degree_college,total_grd_and_pg_in_village,is_vocational_edu_centre_available,distance_of_vocational_edu_centre,total_trained_trainee_under_skill_devp_program,availability_of_market,distance_of_market,availability_of_phc_chc,distance_of_phc_chc,availability_of_jan_aushadhi_kendra,total_hhd_registered_under_pmjay,distance_of_nearest_empaneled_hospital,availability_of_drainage_system,is_community_waste_disposal_system,total_hhd_with_clean_energy,is_community_biogas_waste_recycle_for_production,is_aanganwadi_centre_available,distance_of_aanganwadi_centre,is_early_childhood_edu_provided_in_anganwadi,total_childs_aged_0_to_3_years,total_childs_aged_0_to_3_years_reg_under_aanganwadi,total_childs_aged_3_to_6_years_reg_under_aanganwadi,total_childs_aged_0_to_3_years_immunized,total_childs_categorized_non_stunted_as_per_icds,total_anemic_pregnant_women,total_anemic_adolescent_girls,total_underweight_child_age_under_6_years,total_male_child_age_bw_0_6,total_female_child_age_bw_0_6,total_minority_children_getting_scholarship,total_minority_hh_provided_bank_loan,no_of_physically_challenged_recvd_implants,total_hhd_with_more_than_2_childs,availability_of_mother_child_health_facilities,distance_of_mother_child_health_facilities,total_hhd_availing_pension_under_nsap,total_shg,total_hhd_mobilized_into_shg,total_no_of_shg_promoted,total_hhd_mobilized_into_pg,total_shg_accessed_bank_loans,is_bee_farming,is_sericulture,is_handloom,is_handicrafts,availability_of_community_forest,availability_of_minor_forest_production,total_hhd_source_of_minor_forest_production,availability_of_cottage_small_scale_units,total_hhd_engaged_cottage_small_scale_units,availability_of_adult_edu_centre,distance_of_adult_edu_centre,total_no_of_registered_children_in_anganwadi,total_no_of_children_0_to_6_years_immunized_under_icds,total_no_of_pregnant_women,total_no_of_pregnant_women_receiving_services_under_icds,total_no_of_lactating_mothers,total_no_of_lactating_mothers_receiving_services_under_icds,total_no_of_women_delivered_babies_at_hospitals_registered_asha,total_no_of_children_in_icds_cas,total_no_of_young_anemic_children_6_59_months_in_icds_cas,total_no_of_newly_born_children,total_no_of_newly_born_underweight_children,total_hhd_not_having_sanitary_latrines,total_no_of_eligible_beneficiaries_under_pmmvy,total_no_of_beneficiaries_receiving_benefits_under_pmmvy,gp_total_no_of_eligible_beneficiaries_under_pmjay,gp_total_no_of_beneficiaries_receiving_benefits_under_pmjay,gp_total_hhd_eligible_under_nfsa,gp_total_hhd_receiving_food_grains_from_fps,total_no_of_farmers_registered_under_pmkpy,total_no_of_farmers_subscribed_aged_18_40_under_pmkpy,total_no_of_farmers,total_no_of_farmers_received_benefit_under_pmfby,total_no_farmers_adopted_organic_farming,total_no_of_farmers_add_fert_in_soil_as_per_report,total_no_of_elected_representatives,total_no_of_elect_rep_oriented_under_rgsa,total_no_of_elect_rep_undergone_training_under_rgsa,total_approved_labour_budget_for_year,total_expenditure_approved_under_nrm_labour_budget_during_yr,total_area_covered_under_irrigation_using_drip_sprinkler,total_hhd_having_piped_water_connection,village_latitude,village_longitude
364,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154906,VANALIYA,511607,Vanaliya,382110,344,2764,"",1508,778,730,337,298,39,2,4,1,1,2,1,0,2,1,900,780,780,15,5,2,5,2,5,3,0,885,15,1,1,1,2,1,1,0,2,2,2,5,181,20,19,40,0,2,0,1,0,1,1,0,2,5,4,0,1,2,,1,1,2,1,0,1,0,2,2,5,2,2,5,270,2,3,3,1,1,4,86,1,1,3,1,1,1,1,268,7,0,1,0,2,3,2,3,0,2,5,22,2,5,8,2,0,4,3,2,252,5,1,1,0,2,1,0,1,92,89,99,89,1,3,3,3,113,76,0,0,0,0,1,0,60,0,0,0,0,0,2,2,1,1,2,2,,2,,2,3,188,185,20,20,17,17,19,188,3,37,2,7,0,0,250,250,0,0,0,0,337,0,0,0,9,9,9,70000,40000,0,260,22.8288288,72.09803
365,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154907,VASNA CHACHARAVADI,511628,Vasna Chacharavadi (OG),382213,344,2764,0,2513,1341,1172,665,60,40,1,0,1,1,3,1,0,1,1,905,902,902,756,34,2,5,1,0,1,0,896,9,1,1,1,2,1,1,0,2,2,2,5,35,2,15,0,0,3,0,1,0,1,3,0,2,5,4,45,1,1,1,1,1,2,2,35,1,0,2,2,3,1,2,3,109,1,0,3,1,1,5,61,1,1,3,1,1,1,1,235,8,0,1,0,2,4,2,4,0,2,6,45,2,4,20,2,0,3,0,1,326,5,1,1,465,2,1,0,1,250,164,86,164,0,26,3,0,155,95,230,2,8,104,1,0,15,2,20,0,0,0,2,2,1,1,2,2,,1,0,2,4,250,250,26,26,26,26,26,250,0,26,0,0,21,21,326,326,61,61,28,4,378,312,0,0,9,9,9,31700,23800,0,458,22.8648643,72.43001
366,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154908,VASNA IYAVA,511572,Vasna Iyava,382170,334,2691,No,2624,1433,1191,554,277,277,2,4,2,1,2,2,4,2,1,280.3,280.3,280.3,126,23,2,4,2,4,1,150,150,130,1,2,2,2,2,2,4,2,2,2,5,25,24,0,20,0,1,0,1,0,1,1,0,2,4,4,0,1,2,,1,1,2,2,75,1,0,2,1,0,1,1,0,101,1,0,3,1,1,0,155,1,1,3,1,1,1,1,250,5,0,1,0,2,4,2,4,0,2,5,85,1,0,6,2,0,4,4,2,280,5,1,1,480,2,1,0,1,85,85,67,83,0,5,3,0,45,40,98,0,0,120,1,0,68,2,20,0,0,0,2,2,2,2,2,2,,1,10,2,5,85,85,16,16,12,12,12,85,0,12,0,0,15,15,315,100,155,155,0,0,345,300,0,0,7,7,7,25900,14000,0,340,23.0090084,72.330986
367,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154909,VASODARA,511581,Vasodara,382170,344,2764,Na,1659,840,819,928,229,98,2,4,1,1,2,1,0,2,1,448,200,200,200,1,2,4,2,4,3,0,200,200,1,1,1,2,1,1,0,2,2,2,4,125,5,0,0,0,1,0,1,0,1,3,0,2,4,4,0,2,2,,1,1,2,2,262,1,0,2,2,4,2,2,4,75,2,4,3,1,2,4,135,1,1,3,1,1,1,1,292,9,0,1,0,2,4,2,4,0,2,5,25,2,4,0,2,0,4,3,2,98,4,1,1,200,2,1,0,1,69,69,66,55,0,5,2,2,35,34,30,15,8,190,1,0,52,5,5,0,0,0,2,2,1,1,2,2,,1,0,2,4,69,69,15,5,9,9,10,15,10,2,0,0,15,15,265,265,135,135,218,115,269,154,58,0,7,5,3,25600,16700,0,238,23.0090084,72.330986
368,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154910,VINCHHIYA,511590,Vinchhiya,382110,344,2764,"",2427,1261,1166,492,360,132,2,5,1,1,2,2,5,2,1,2445,1300,1300,254,30,2,5,1,0,3,0,1243,109,1,1,1,2,1,1,0,2,2,2,5,25,36,45,25,35,1,0,1,0,1,1,0,2,6,4,258,2,2,,1,1,2,1,180,1,0,2,2,5,2,2,5,220,1,0,3,1,1,0,57,1,1,3,1,1,1,1,225,7,0,1,0,2,5,2,5,0,2,6,50,2,5,25,4,5,3,0,2,62,5,1,1,410,2,1,0,1,65,35,30,4,65,7,3,0,35,30,71,0,0,445,1,0,0,24,240,2,200,0,2,2,1,1,2,2,,2,,2,5,65,65,13,13,8,8,2,65,65,8,0,0,12,12,8,8,0,0,40,15,340,0,2,5,11,11,11,70000,70000,0,492,22.9189186,72.28281
369,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154911,VIROCHANNAGAR,511563,Virochannagar,382170,344,2764,"",7081,3637,3434,1550,1200,250,2,3,1,1,3,1,0,2,1,4051,4020,4020,31,10,2,3,1,0,1,28,250,3540,1,1,1,2,1,2,3,1,2,2,3,350,6,350,0,0,2,0,1,0,1,1,0,2,5,4,450,2,2,,1,1,3,2,210,1,0,2,1,0,1,1,0,1200,1,0,3,1,1,0,125,1,1,3,1,1,1,1,1335,29,0,1,0,1,0,2,3,0,2,5,85,2,4,48,2,0,3,0,1,850,5,1,1,1452,2,1,0,1,230,230,180,230,0,2,5,3,210,200,1200,231,15,1105,1,0,158,29,290,2,0,0,2,2,1,1,2,1,4,1,6,2,5,410,410,48,45,32,30,40,410,2,42,2,205,25,22,680,645,452,352,35,25,1412,245,4,120,11,11,11,1200000,800000,42,1050,22.9909916,72.38005
370,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154912,ZAMP,511609,Zamp,382220,344,2764,"",4020,2106,1914,1004,902,98,2,3,1,1,2,1,0,2,1,2404,1808,1808,898,900,2,3,1,0,3,250,1850,350,1,1,1,1,1,1,0,1,2,2,4,450,6,450,4,0,2,0,2,4,1,1,0,2,6,4,158,1,2,,1,1,3,2,180,1,0,2,2,3,1,2,3,480,1,0,3,1,1,0,198,1,1,3,1,1,1,1,649,17,0,1,0,1,0,1,0,5,2,5,65,2,5,48,2,0,3,0,2,685,4,1,2,502,2,1,0,1,294,294,292,294,0,2,1,1,322,264,649,230,6,186,1,0,74,4,40,0,0,1,2,2,2,2,2,1,7,1,4,2,4,586,586,48,48,48,48,48,586,1,89,0,5,48,45,420,245,480,385,256,54,1648,1200,5,5,10,8,8,85000,80000,45,680,22.9909916,72.39962
371,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,154913,ZOLAPUR,511576,Zolapur,382170,344,2764,no,5917,3019,2898,2250,1079,1171,2,4,1,1,2,2,4,2,1,2618,2369,2369,125,98,2,4,1,0,1,121,2369,218,1,1,1,2,1,1,0,2,2,2,4,786,27,293,25,0,1,0,1,0,2,1,0,2,5,4,0,1,2,,1,1,2,1,25,1,0,2,2,3,1,2,3,15,1,0,3,1,1,0,225,1,1,3,1,1,1,1,289,10,0,1,0,2,5,2,3,0,2,6,20,2,4,5,2,0,2,0,1,0,0,1,1,0,2,1,0,1,110,110,125,110,0,0,0,0,115,125,125,0,5,570,1,0,15,5,50,0,0,0,2,2,1,1,2,2,,1,55,2,4,235,135,15,4,13,13,10,9,1,15,0,0,15,15,0,0,167,167,382,200,800,312,312,0,9,9,9,25000,24080,0,630,22.9909916,72.63449
372,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,244107,GIBPURA,511622,Sanand (Rural) (Gibpura) (OG),382110,334,,"",1872,910,962,300,280,0,2,3,1,1,2,2,3,2,1,100,70,70,20,10,2,3,2,2,1,20,0,0,1,1,2,2,2,2,3,2,2,2,4,50,0,0,0,0,1,0,1,0,1,1,0,2,3,4,34,1,2,,1,1,3,2,35,2,3,2,2,2,1,2,3,255,1,0,3,1,2,3,200,1,1,3,1,1,1,1,207,8,0,2,3,2,3,2,3,0,2,4,25,2,3,63,2,0,4,3,2,0,0,1,1,300,2,2,3,2,66,66,58,66,0,4,3,0,74,49,0,0,0,289,1,0,15,0,0,0,0,0,2,2,1,1,2,2,,1,0,2,4,66,66,4,4,15,15,4,66,0,16,0,300,4,4,0,0,200,200,13,4,365,298,0,0,7,7,7,25800,12700,0,300,22.9909916,72.38005
373,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,276187,KUNDAL - GOVINDA,511603,Kundal,382110,344,2764,"",2016,1032,984,435,280,55,2,5,1,1,2,2,5,2,1,1590,1586,1586,1265,28,2,5,1,0,1,0,1586,4,1,1,1,2,1,1,0,2,2,2,5,275,29,0,10,0,1,0,1,0,1,1,0,2,6,4,0,1,2,,1,1,2,2,0,1,0,2,2,3,2,2,3,0,1,0,3,1,1,0,315,1,1,3,1,1,1,1,403,18,0,1,0,2,5,2,5,0,2,6,30,2,5,15,2,0,4,3,2,0,0,1,1,205,2,1,0,1,110,110,88,110,0,3,2,0,119,79,0,0,0,159,1,0,15,3,30,0,0,0,2,2,1,1,2,2,,2,,2,5,110,110,19,19,16,16,19,110,0,19,0,0,19,19,0,0,315,315,24,3,470,415,0,0,8,8,8,26500,14700,0,289,23.1171169,72.545845
374,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,276187,KUNDAL - GOVINDA,511605,Govinda,382110,344,2764,"",844,442,402,195,160,0,2,2,1,1,2,2,5,2,1,386,382,382,254,24,2,5,1,0,3,0,352,30,1,1,1,2,1,2,3,2,2,2,5,145,0,0,0,0,1,0,1,0,1,3,0,2,6,4,0,2,2,,2,1,2,2,0,1,0,2,2,3,1,2,4,72,2,3,3,1,1,0,32,1,1,3,1,1,1,1,104,5,0,1,0,2,3,2,3,0,2,6,5,2,4,3,2,0,4,3,1,72,5,1,1,92,2,1,0,1,71,71,56,71,0,6,1,0,76,50,175,3,2,113,1,0,15,4,40,0,0,0,2,2,2,2,2,2,,2,,2,5,113,113,8,8,4,4,8,113,0,4,0,0,8,8,72,72,32,32,12,3,478,432,0,0,8,8,8,25800,14700,0,157,23.1171169,72.545845
375,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,276188,DODAR - NARANPURA,511564,Dodar,382110,344,2764,"",2421,1252,1169,480,428,20,2,4,1,1,2,2,4,2,1,974,948,948,948,0,2,5,1,0,1,0,945,3,1,1,1,2,2,1,0,2,2,2,4,302,104,0,0,0,1,0,1,0,1,3,0,2,3,4,0,2,2,,1,1,2,2,0,1,0,2,1,0,1,1,0,0,1,0,3,1,1,0,323,1,1,3,1,1,1,1,447,21,0,1,0,2,4,2,5,0,2,6,55,2,4,22,2,0,4,3,2,352,4,1,2,200,2,1,0,1,210,210,160,210,0,6,3,0,160,132,0,0,0,460,1,0,35,27,270,2,0,0,2,2,1,1,2,2,,2,,2,5,360,360,13,13,16,16,13,360,0,18,0,5,13,13,352,0,0,0,6,6,454,396,0,0,10,10,10,25800,12900,0,423,22.9909916,72.38005
376,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,276188,DODAR - NARANPURA,511565,Naranpura,382170,344,2764,na,612,318,294,153,137,16,2,4,1,1,2,2,5,2,1,291.63,289,289,163,23,2,4,2,4,1,0,285,6,1,1,2,2,2,1,0,2,2,2,5,103,50,41,0,0,1,0,1,0,1,3,0,2,3,4,31,1,2,,1,1,2,2,0,1,0,3,2,3,2,2,3,0,2,4,3,1,1,0,96,1,1,3,1,1,1,1,100,6,0,1,0,2,3,2,3,0,2,5,34,2,5,6,2,0,3,0,1,0,0,1,1,28,2,1,0,1,125,125,60,121,0,9,4,0,160,147,0,0,0,60,1,0,20,12,111,2,0,0,2,2,2,2,2,2,,2,,2,5,125,125,12,12,8,8,12,121,0,8,0,10,8,8,0,0,96,96,15,2,98,77,0,0,5,5,5,25800,14700,0,126,22.9909916,72.38005
377,24,GUJARAT,438,AHMADABAD,3780,Sanand,4058,SANAND,276191,MOTIPURA,511596,Moti Devti,382213,344,2764,40SANAND,1036,554,482,340,306,34,2,4,2,1,2,2,4,2,1,111,108,108,56,12,2,5,1,0,1,0,105,6,1,1,2,2,2,1,0,2,2,2,5,15,2,0,0,0,1,0,1,0,1,3,0,2,6,4,0,2,2,,1,1,2,2,165,1,0,2,2,3,2,2,3,155,2,3,3,1,1,0,110,1,1,3,1,1,1,1,460,12,0,1,0,2,3,2,3,0,2,6,55,2,5,15,2,0,2,0,2,190,4,1,1,0,2,1,0,1,155,155,110,155,0,5,2,0,159,106,155,0,6,245,1,0,15,10,100,1,0,0,2,2,2,2,2,2,,2,,2,5,155,155,16,16,14,14,16,155,0,14,0,1,16,16,0,0,110,110,28,15,256,248,0,0,7,7,7,25800,12300,0,245,22.9369373,72.4489441
378,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154914,ASALGAM,511554,Asalgam,382150,357,,"",1991,1078,913,406,350,46,2,5,1,1,2,1,0,1,1,2500,2101,2101,0,0,2,5,2,5,1,0,100,748,3,1,1,1,1,1,0,1,1,1,0,4,96,35,0,0,1,0,1,0,1,1,0,2,6,4,13,1,2,,1,1,2,1,97,1,0,2,2,5,1,1,0,25,1,0,2,1,1,5,56,1,1,3,1,1,1,2,219,7,0,2,5,2,5,2,5,2,2,6,27,2,5,190,4,5,2,0,1,25,5,1,1,84,2,1,0,1,50,50,50,50,6,0,0,0,50,50,55,0,0,200,1,0,84,11,110,1,10,0,1,1,1,1,1,1,50,2,,2,5,100,50,5,1,0,0,0,0,0,0,0,25,5,5,28,25,0,0,10,0,680,0,0,0,0,0,0,100000,60000,0,0,0,0
379,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154915,BHADANA,511504,Bhadana,382150,357,2855,"",1439,741,696,306,210,96,2,5,1,1,1,1,0,1,1,1325,300,300,300,300,1,0,1,0,1,0,968,227,3,1,1,1,1,1,0,1,1,1,0,110,8,0,0,0,1,0,1,0,1,1,0,2,5,4,0,2,2,,1,2,1,1,0,1,0,2,2,4,2,2,5,120,1,0,2,1,1,4,35,1,1,3,1,1,1,1,85,6,0,2,4,2,4,2,4,2,2,5,49,2,4,0,4,4,2,0,2,0,0,1,1,180,1,1,0,1,50,50,50,50,0,2,5,50,25,25,25,10,0,2,1,0,0,12,10,10,1,2,1,1,1,1,1,2,,2,,1,0,50,50,50,0,0,0,0,0,0,0,0,2,0,0,8,0,5,0,8,0,306,10,0,0,8,2,2,1200000,0,0,306,23.0990982,72.06599
380,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154916,BHAVDA,511501,Bhavda,382150,357,2855,"",418,224,194,220,0,0,1,0,1,1,3,1,0,1,1,290,259,259,259,0,1,0,1,0,1,0,0,10,2,1,1,1,1,2,2,2,1,2,2,35,8,0,0,0,1,0,1,0,1,1,0,2,3,4,0,2,1,14,1,1,3,1,0,1,0,2,2,3,2,2,2,5,1,0,3,1,2,3,100,1,1,3,1,1,1,1,246,6,0,2,3,2,3,2,3,5,2,3,11,2,3,0,2,0,2,0,1,0,0,1,1,4,1,1,0,1,14,14,22,0,0,0,0,0,36,18,22,5,3,2,1,0,1,2,0,0,0,0,2,2,2,2,1,1,0,1,0,2,2,36,36,3,3,3,3,0,36,0,11,0,15,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,1200000,0,0,0,22.97577,72.60118
381,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154918,CHANOTHIYA,511503,Chanothiya,382150,357,2855,"",530,281,249,125,120,5,2,5,1,1,4,1,0,1,1,534.73,534,534,500,0,1,0,1,0,1,2,534,0,3,2,2,2,2,2,5,1,1,1,0,30,0,0,0,0,1,0,1,0,1,1,0,2,6,4,2,1,1,2,1,3,1,1,8,2,5,3,2,3,1,2,4,40,1,0,2,1,1,0,35,1,1,3,1,1,1,1,26,3,0,2,5,2,5,2,5,0,2,5,9,2,5,0,2,0,1,0,1,0,0,5,1,0,1,1,0,1,11,11,7,11,0,0,0,7,11,11,9,0,0,2,2,5,1,90,90,10,30,8,2,2,2,2,2,2,,1,0,1,0,11,11,2,0,3,3,2,3,0,2,0,15,0,0,6,6,48,48,201,16,275,0,2,0,8,8,0,0,0,0,125,23.0990982,72.06599
382,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154920,DEDIYASAN,511507,Dediyasan,382150,357,2855,0,1040,535,505,229,0,0,1,0,1,1,4,2,2,1,1,933,14,12,14,4,1,0,2,2,4,0,632,301,3,1,1,1,1,1,0,1,1,1,0,125,38,120,20,8,1,0,1,0,2,1,0,2,2,4,0,2,1,3,1,3,2,1,0,1,0,3,2,2,1,2,2,205,1,0,3,1,1,0,35,1,1,3,1,1,1,1,107,6,0,2,3,2,2,2,2,0,2,2,30,2,2,0,4,3,2,0,1,0,0,5,2,135,1,1,0,1,70,70,70,70,0,0,0,70,38,38,25,2,2,2,1,0,11,12,71,9,2,3,1,1,1,1,1,2,,2,,1,0,70,70,0,0,0,0,0,0,0,0,0,70,0,0,20,0,0,0,0,0,0,0,0,0,5,3,0,110000,110000,0,0,23.0990982,72.06599
383,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154921,DEVPURA,511500,Devpura,382150,357,2855,"",768,377,391,194,0,0,1,0,1,1,3,1,0,1,1,278,278,278,278,0,2,2,1,0,1,0,0,0,1,1,1,1,1,1,0,2,2,2,4,10,3,15,15,0,1,0,1,0,1,2,0,2,3,4,0,1,2,,1,3,2,1,0,1,0,3,2,2,1,2,3,90,1,0,3,1,1,0,35,1,1,3,1,1,1,1,116,6,0,2,3,2,5,2,2,3,2,3,0,2,2,5,2,0,4,2,1,0,0,1,1,176,1,1,0,1,53,53,53,53,0,0,0,53,27,26,12,5,2,2,2,2,2,5,5,0,0,3,1,1,1,1,2,1,0,2,,2,2,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,150000,0,0,100,23.0990982,72.0463943
384,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154922,DHAKDI,511506,Dhakdi,382150,357,,"",1295,659,636,289,270,19,2,4,1,1,2,1,0,1,1,717,417,417,300,0,1,0,1,0,1,0,332,385,1,1,1,1,1,1,0,1,1,1,0,5,17,0,0,0,1,0,1,0,3,1,0,1,0,4,35,1,1,2,1,1,2,1,0,1,0,2,2,2,2,1,0,125,1,0,3,1,1,0,230,1,1,3,1,1,1,1,120,5,0,2,4,2,4,2,4,0,2,6,5,2,4,0,2,0,4,5,1,0,0,1,1,272,1,1,0,1,54,54,54,54,0,0,0,0,52,52,25,0,0,120,1,0,0,7,70,0,5,5,1,1,1,1,1,2,,2,,2,3,106,106,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,146,146,0,2,0,0,0,150000,150000,0,250,23.0955963,72.06594
385,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154923,DUMANA,511519,Dumana,382150,357,2855,"",2046,1070,976,273,85,110,1,0,1,1,2,2,4,1,1,1900,850,750,850,300,2,5,1,0,1,4,450,1450,2,1,2,2,2,2,4,1,2,1,0,0,11,0,15,0,1,0,1,0,2,1,0,2,6,4,12,2,1,4,1,1,2,1,120,2,5,2,2,5,2,2,5,30,1,0,3,1,1,0,70,1,1,3,1,1,1,1,45,4,0,2,5,2,5,2,5,2,2,6,8,2,4,2,2,0,3,0,2,0,0,1,1,120,1,1,0,1,9,9,6,9,0,0,0,0,8,7,18,5,7,120,1,0,27,7,3,4,2,7,1,1,1,1,1,2,,2,,1,0,15,15,4,4,1,1,1,1,0,3,0,0,4,4,4,4,48,48,8,8,800,270,2,18,8,5,4,180000,120000,12,165,23.6216221,72.38975
386,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154924,GHODA,511550,Ghoda,382150,357,,"",3739,1937,1802,681,580,101,1,0,1,1,1,1,0,1,1,1498,1052,1052,352,104,1,0,1,0,3,0,450,1048,3,1,1,1,1,1,0,1,1,1,0,50,45,0,0,0,1,0,2,4,1,1,0,2,5,4,0,1,1,4,1,1,2,1,303,1,0,1,1,0,1,2,4,202,2,5,3,1,1,0,202,1,1,3,1,1,1,1,354,10,0,2,4,2,4,2,4,0,2,6,11,2,4,0,2,0,4,5,1,0,0,5,1,303,1,1,0,1,0,0,0,0,0,0,0,0,0,0,75,0,0,15,1,0,70,0,0,0,0,0,2,2,2,2,2,2,,2,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,508,0,0,11,2,0,100000,80000,2,681,23.0952473,72.06429
387,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154925,GORAIYA,511520,Goraiya,382150,357,,0,4463,2278,2185,981,800,181,1,0,1,1,4,1,0,1,1,3217,1732,1500,1732,0,2,1,1,0,4,0,1117,2100,3,1,1,1,1,1,0,1,1,1,0,22,10,15,0,0,1,0,1,0,3,1,0,1,0,4,0,2,2,,1,3,2,1,900,1,0,3,1,0,2,1,0,0,1,0,3,1,1,0,180,1,1,3,1,1,1,1,202,10,0,1,0,1,0,2,2,0,2,2,15,2,5,0,4,1,4,1,2,0,0,5,1,900,1,1,0,1,153,153,150,153,1,0,0,0,153,150,25,0,0,500,1,0,0,15,154,0,23,0,1,1,1,1,1,1,0,2,,1,0,303,153,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,3000,1500,0,0,0,0,0,100000,60000,0,981,23.0990982,72.06599
388,24,GUJARAT,438,AHMADABAD,3779,Viramgam,4059,VIRAMGAM,154927,JAKHWADA,511536,Jakhwada,382150,357,2855,"",3717,1928,1789,705,560,145,1,0,1,1,1,1,0,1,1,1835,2,2,2,2,1,0,1,0,4,2,560,665,3,1,1,1,1,1,0,1,1,1,0,50,0,50,0,0,1,0,1,0,1,1,0,1,0,5,0,2,2,,1,2,2,1,2,1,0,2,2,5,2,1,0,84,1,0,3,1,1,0,31,1,1,3,1,1,1,1,350,13,0,2,5,2,5,2,5,2,2,6,25,2,4,2,4,3,4,3,1,0,0,5,2,0,1,1,0,2,337,143,105,143,0,1,0,0,120,337,125,0,1,215,1,0,0,1,7,1,1,1,2,1,1,2,1,2,,2,,1,0,243,243,1,0,1,0,1,0,0,1,1,1,1,0,1,0,2,0,5,4,1273,73,500,0,2,1,1,750000,750000,0,1,22.9859219,72.62632
