﻿_id,SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
3856,27200809001,2017-18,0,1,0,2,12,11,7,0,0,0,0,0,0,0,0,0,12,5,4,0,0,0,0,0
3857,27260902902,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0
3858,27200110906,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
3859,27180204303,2017-18,0,0,0,0,2,4,2,2,2,1,0,1,0,0,0,0,1,0,0,0,6,0,0,0
3860,27200809504,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3861,27270220401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3862,27120903101,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
3863,27050801204,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
3864,27250818809,2017-18,2,0,4,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
3865,27141502118,2017-18,3,2,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3866,27151305031,2017-18,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3867,27180412602,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3868,27290507939,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3869,27120305302,2017-18,2,5,3,8,11,9,13,21,15,11,0,0,6,2,4,3,17,7,8,19,17,14,0,0
3870,27190318803,2017-18,0,2,1,2,0,0,2,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0
3871,27260710608,2017-18,3,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3872,27270707402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3873,27100403701,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
3874,27290401901,2017-18,0,1,1,0,1,2,1,0,0,0,0,0,1,1,2,0,1,2,1,1,0,0,0,0
3875,27110107201,2017-18,6,2,3,2,0,0,0,0,0,0,0,0,6,4,4,2,0,0,0,0,0,0,0,0
3876,27210907402,2017-18,0,0,0,0,0,0,0,9,14,3,0,0,0,0,0,0,0,0,0,8,7,3,0,0
3877,27010319233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3878,27110604501,2017-18,1,4,1,4,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0
3879,27241111904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3880,27090505707,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3881,27210105003,2017-18,5,2,3,3,2,0,0,3,0,0,0,0,2,1,1,0,1,0,1,0,2,0,0,0
3882,27251206203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
3883,27250511059,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
3884,27150505102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3885,27200904906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3886,27120706801,2017-18,3,0,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
3887,27100110201,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,0,0
3888,27190313801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3889,27131401301,2017-18,2,2,5,4,3,8,8,0,0,0,0,0,3,2,5,7,7,2,7,0,0,0,0,0
3890,27120203901,2017-18,3,3,4,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0
3891,27020500802,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3892,27190800201,2017-18,0,0,4,4,0,3,1,0,0,0,0,0,1,1,2,2,3,4,1,0,0,0,0,0
3893,27170505901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3894,27110202104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3895,27170511003,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
3896,27260705210,2017-18,1,1,3,1,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0
3897,27010408531,2017-18,6,5,6,6,4,0,0,0,0,0,0,0,2,2,3,3,3,0,0,0,0,0,0,0
3898,27250302001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3899,27250511043,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3900,27050120301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3901,27270313801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3902,27130202301,2017-18,3,3,4,4,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0
3903,27031602319,2017-18,0,0,0,0,0,0,0,11,8,2,0,0,0,0,0,0,0,0,0,8,2,1,0,0
3904,27220800357,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3905,27252003101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3906,27031602320,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3907,27301006410,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3908,27220800310,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3909,27091505502,2017-18,0,0,0,0,4,8,9,12,12,7,0,0,0,0,0,0,8,2,5,5,8,5,0,0
3910,27010408514,2017-18,8,3,5,3,0,0,0,0,0,0,0,0,6,7,6,6,0,0,0,0,0,0,0,0
3911,27091505816,2017-18,0,0,0,0,0,0,0,0,0,0,23,12,0,0,0,0,0,0,0,0,0,0,8,1
3912,27250201803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
3913,27180411101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3914,27150807901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
3915,27260902901,2017-18,1,2,2,2,1,2,2,0,0,0,0,0,2,3,3,3,0,2,4,0,0,0,0,0
3916,27251211101,2017-18,4,0,6,5,3,0,1,0,0,0,0,0,4,2,3,2,2,2,0,0,0,0,0,0
3917,27310708602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3918,27140407101,2017-18,0,0,0,0,0,0,0,2,19,6,0,0,0,0,0,0,0,0,0,1,4,3,0,0
3919,27140100201,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
3920,27031104001,2017-18,10,2,4,1,1,2,0,0,0,0,0,0,6,4,7,4,8,4,0,0,0,0,0,0
3921,27300910305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3922,27241117306,2017-18,0,0,0,0,1,3,5,4,13,10,0,0,0,0,0,0,4,2,2,8,13,6,0,0
3923,27251308201,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3924,27220800398,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3925,27350105706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3926,27260100502,2017-18,0,0,0,0,6,6,10,8,8,5,0,0,0,0,0,0,6,6,5,4,12,4,0,0
3927,27040900101,2017-18,2,5,6,5,1,0,0,0,0,0,0,0,4,2,5,1,2,0,0,0,0,0,0,0
3928,27040901901,2017-18,0,1,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0
3929,27031009601,2017-18,2,3,1,1,0,2,4,4,0,0,0,0,2,1,3,0,2,1,0,3,0,0,0,0
3930,27310705501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3931,27171000268,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3932,27220100195,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3933,27200611902,2017-18,0,0,0,0,3,2,5,13,17,18,0,0,0,0,0,0,4,2,5,11,16,13,0,0
3934,27330502802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3935,27290608202,2017-18,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0
3936,27220100177,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3937,27220800375,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3938,27250511054,2017-18,2,4,2,5,0,0,3,0,1,0,0,0,5,4,4,0,1,0,0,0,4,0,0,0
3939,27040103502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3940,27110202001,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3941,27320511601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3942,27300910339,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3943,27310806601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3944,27311022201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3945,27030405301,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0
3946,27090908001,2017-18,0,0,0,1,4,3,3,0,0,0,0,0,2,2,1,1,3,1,0,0,0,0,0,0
3947,27110503101,2017-18,0,2,2,1,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0
3948,27110411201,2017-18,1,0,1,2,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0
3949,27080703401,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3950,27070114601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3951,27191007025,2017-18,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0
3952,27141305902,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0
3953,27210608603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3954,27280308104,2017-18,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3955,27350505706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
3956,27251002002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3957,27251002003,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3958,27310302501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3959,27060204701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3960,27260508705,2017-18,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3961,27251601026,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3962,27141309205,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3963,27120503101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3964,27180801201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3965,27040903401,2017-18,5,6,12,7,3,8,6,6,0,0,0,0,9,5,7,8,7,3,4,5,0,0,0,0
3966,27361804802,2017-18,3,4,6,2,6,0,0,0,0,0,0,0,1,1,3,4,3,0,0,0,0,0,0,0
3967,27211006401,2017-18,2,2,0,0,0,2,1,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0
3968,27350204411,2017-18,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3969,27200304503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3970,27180404001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3971,27320918301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3972,27190509801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3973,27150508401,2017-18,2,2,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0
3974,27130211001,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0
3975,27180804204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3976,27230500618,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3977,27261305003,2017-18,1,1,1,4,0,0,0,0,0,0,0,0,3,0,4,1,0,0,0,0,0,0,0,0
3978,27271200120,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
3979,27090702001,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3980,27360403301,2017-18,10,8,6,9,2,9,16,18,0,0,0,0,7,11,6,7,14,12,15,14,0,0,0,0
3981,27250818804,2017-18,1,0,0,1,4,1,1,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0
3982,27200408302,2017-18,0,0,0,0,0,0,0,8,15,3,0,0,0,0,0,0,0,0,0,20,10,6,0,0
3983,27210507215,2017-18,5,0,0,1,0,1,0,0,1,1,0,0,2,1,0,1,0,0,0,1,1,1,0,0
3984,27080704601,2017-18,2,1,2,0,0,0,0,0,0,0,0,0,1,3,1,1,3,0,0,0,0,0,0,0
3985,27180604001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3986,27140908501,2017-18,3,1,2,0,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0
3987,27251111103,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0
3988,27050113008,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3989,27300306601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3990,27261305008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3991,27220500311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3992,27211501204,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
3993,27220800365,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3994,27210913701,2017-18,7,4,13,7,0,0,0,0,0,0,0,0,2,2,6,4,0,0,0,0,0,0,0,0
3995,27120613001,2017-18,8,5,4,9,0,0,0,0,0,0,0,0,4,10,4,2,0,0,0,0,0,0,0,0
3996,27071407601,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
3997,27180204306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3998,27140301201,2017-18,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
3999,27160208801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000,27201606406,2017-18,0,0,0,0,0,0,0,0,0,0,58,16,0,0,0,0,0,0,0,0,0,0,30,33
4001,27091500401,2017-18,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,1,2,0,2,1,3,0,0
4002,27350505708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4003,27090217202,2017-18,4,1,3,0,1,2,0,0,0,0,0,0,1,3,2,2,2,1,1,0,0,0,0,0
4004,27210501802,2017-18,0,0,0,0,11,12,11,24,32,11,15,8,0,0,0,0,12,12,8,12,33,11,6,8
4005,27252003120,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4006,27150100302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4007,27280105802,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
4008,27020218701,2017-18,14,8,18,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4009,27350505710,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4010,27211205401,2017-18,4,3,3,4,0,0,0,0,0,0,0,0,3,4,6,2,0,0,0,0,0,0,0,0
4011,27140508201,2017-18,10,8,7,7,9,1,7,5,0,0,0,0,7,12,5,10,5,4,9,1,0,0,0,0
4012,27200113705,2017-18,3,2,3,3,0,0,0,0,0,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0
4013,27350204006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4014,27010601701,2017-18,5,2,2,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0
4015,27340303002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4016,27300910330,2017-18,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4017,27120502001,2017-18,7,1,0,4,4,0,0,0,0,0,0,0,2,4,3,3,8,0,0,0,0,0,0,0
4018,27220100168,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4019,27350402102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4020,27260108904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4021,27210106603,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0
4022,27341001602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4023,27280105201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4024,27040900104,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
4025,27290201701,2017-18,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
4026,27341106201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4027,27030904804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,7,13,9,0,0,0,0,0,0,0,0
4028,27060503701,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4029,27281005003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4030,27281200841,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
4031,27091512702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4032,27090306604,2017-18,0,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0
4033,27320311401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4034,27340807702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4035,27270211203,2017-18,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
4036,27350204404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4037,27150100305,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4038,27220100185,2017-18,6,8,4,5,7,4,3,7,0,0,0,0,3,5,2,2,2,1,5,6,0,0,0,0
4039,27251205821,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4040,27340500602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4041,27121201401,2017-18,0,0,0,0,3,4,4,9,6,7,9,10,0,0,0,0,8,1,3,4,8,16,8,6
4042,27271000106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4043,27201311401,2017-18,4,5,4,6,5,10,8,0,0,0,0,0,8,5,8,3,16,12,16,0,0,0,0,0
4044,27310503601,2017-18,1,1,1,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
4045,27080814004,2017-18,2,4,0,2,0,0,0,0,0,0,0,0,4,4,4,8,0,0,0,0,0,0,0,0
4046,27160107001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4047,27071409701,2017-18,0,6,6,2,5,3,6,5,0,0,0,0,7,2,4,3,1,6,3,5,0,0,0,0
4048,27270105301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4049,27300906423,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4050,27252003118,2017-18,3,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
4051,27350204902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4052,27281200608,2017-18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
4053,27110707102,2017-18,0,0,0,0,4,3,1,5,9,9,0,0,0,0,0,0,1,4,1,3,6,8,0,0
4054,27340107101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4055,27180201501,2017-18,0,1,2,1,1,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0
4056,27141502106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4057,27191004011,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4058,27120305303,2017-18,0,0,0,0,0,0,0,6,4,12,4,14,0,0,0,0,0,0,0,6,10,13,6,10
4059,27230500611,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4060,27330705002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4061,27180409701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4062,27261405001,2017-18,3,3,3,8,0,0,0,0,0,0,0,0,5,6,4,3,0,0,0,0,0,0,0,0
4063,27310217303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4064,27350805406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4065,27251701203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4066,27250318701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4067,27070107001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4068,27090915805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4069,27120302203,2017-18,0,3,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
4070,27211002802,2017-18,1,1,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
4071,27010408517,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4072,27010204603,2017-18,0,0,0,0,0,0,0,30,23,27,0,0,0,0,0,0,0,0,0,25,32,32,0,0
4073,27171000223,2017-18,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
4074,27211210803,2017-18,2,0,0,4,4,5,4,0,0,0,0,0,2,4,0,3,1,2,2,0,0,0,0,0
4075,27210600403,2017-18,2,8,3,3,0,0,0,0,0,0,0,0,5,5,4,4,0,0,0,0,0,0,0,0
4076,27251800210,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4077,27301105412,2017-18,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,1,0,0
4078,27020109609,2017-18,2,0,2,2,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
4079,27310806801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4080,27200102001,2017-18,10,11,7,11,0,0,0,0,0,0,0,0,3,10,14,10,0,0,0,0,0,0,0,0
4081,27180605303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
