﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
5242,5242,308,308-17-000002,WO-000027,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5243,5243,308,308-17-000002,WO-000027,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5244,5244,308,308-17-000002,WO-000028,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5245,5245,308,308-17-000002,WO-000028,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5246,5246,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5247,5247,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5248,5248,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5249,5249,308,308-17-000002,WO-000028,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5250,5250,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5251,5251,308,308-17-000002,WO-000028,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5252,5252,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5253,5253,308,308-17-000002,WO-000028,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5254,5254,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5255,5255,308,308-17-000002,WO-000028,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5256,5256,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5257,5257,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5258,5258,308,308-17-000002,WO-000028,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5259,5259,308,308-17-000002,WO-000028,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5260,5260,308,308-17-000002,WO-000028,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5261,5261,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5262,5262,308,308-17-000002,WO-000028,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5263,5263,308,308-17-000002,WO-000028,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5264,5264,308,308-17-000002,WO-000027,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5265,5265,308,308-17-000002,WO-000027,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5266,5266,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5267,5267,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5268,5268,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5269,5269,308,308-17-000002,WO-000027,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5270,5270,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5271,5271,308,308-17-000002,WO-000027,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5272,5272,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5273,5273,308,308-17-000002,WO-000027,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5274,5274,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5275,5275,308,308-17-000002,WO-000027,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5276,5276,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5277,5277,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5278,5278,308,308-17-000002,WO-000027,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5279,5279,308,308-17-000002,WO-000027,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5280,5280,308,308-17-000002,WO-000027,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5281,5281,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5282,5282,308,308-17-000002,WO-000027,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5283,5283,308,308-17-000002,WO-000027,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5284,5284,308,308-17-000002,WO-000029,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5285,5285,308,308-17-000002,WO-000029,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5286,5286,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5287,5287,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5288,5288,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5289,5289,308,308-17-000002,WO-000029,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5290,5290,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5291,5291,308,308-17-000002,WO-000029,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5292,5292,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5293,5293,308,308-17-000002,WO-000029,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5294,5294,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5295,5295,308,308-17-000002,WO-000029,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5296,5296,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5297,5297,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5298,5298,308,308-17-000002,WO-000029,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5299,5299,308,308-17-000002,WO-000029,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5300,5300,308,308-17-000002,WO-000029,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5301,5301,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5302,5302,308,308-17-000002,WO-000029,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5303,5303,308,308-17-000002,WO-000029,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5304,5304,308,308-17-000002,WO-000027,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5305,5305,308,308-17-000002,WO-000027,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5306,5306,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5307,5307,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5308,5308,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5309,5309,308,308-17-000002,WO-000027,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5310,5310,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5311,5311,308,308-17-000002,WO-000027,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5312,5312,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5313,5313,308,308-17-000002,WO-000027,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5314,5314,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5315,5315,308,308-17-000002,WO-000027,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5316,5316,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5317,5317,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5318,5318,308,308-17-000002,WO-000027,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5319,5319,308,308-17-000002,WO-000027,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5320,5320,308,308-17-000002,WO-000027,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5321,5321,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5322,5322,308,308-17-000002,WO-000027,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5323,5323,308,308-17-000002,WO-000027,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5324,5324,308,308-17-000002,WO-000028,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5325,5325,308,308-17-000002,WO-000028,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5326,5326,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5327,5327,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5328,5328,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5329,5329,308,308-17-000002,WO-000028,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5330,5330,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5331,5331,308,308-17-000002,WO-000028,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5332,5332,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5333,5333,308,308-17-000002,WO-000028,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5334,5334,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5335,5335,308,308-17-000002,WO-000028,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5336,5336,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5337,5337,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5338,5338,308,308-17-000002,WO-000028,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5339,5339,308,308-17-000002,WO-000028,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5340,5340,308,308-17-000002,WO-000028,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5341,5341,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5342,5342,308,308-17-000002,WO-000028,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5343,5343,308,308-17-000002,WO-000028,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5344,5344,308,308-17-000002,WO-000028,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5345,5345,308,308-17-000002,WO-000028,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5346,5346,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5347,5347,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5348,5348,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5349,5349,308,308-17-000002,WO-000028,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5350,5350,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5351,5351,308,308-17-000002,WO-000028,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5352,5352,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5353,5353,308,308-17-000002,WO-000028,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5354,5354,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5355,5355,308,308-17-000002,WO-000028,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5356,5356,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5357,5357,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5358,5358,308,308-17-000002,WO-000028,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5359,5359,308,308-17-000002,WO-000028,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5360,5360,308,308-17-000002,WO-000028,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5361,5361,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5362,5362,308,308-17-000002,WO-000028,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5363,5363,308,308-17-000002,WO-000028,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
5364,5364,308,308-17-000002,WO-000029,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5365,5365,308,308-17-000002,WO-000029,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5366,5366,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5367,5367,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5368,5368,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5369,5369,308,308-17-000002,WO-000029,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5370,5370,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5371,5371,308,308-17-000002,WO-000029,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5372,5372,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5373,5373,308,308-17-000002,WO-000029,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5374,5374,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5375,5375,308,308-17-000002,WO-000029,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5376,5376,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5377,5377,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5378,5378,308,308-17-000002,WO-000029,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5379,5379,308,308-17-000002,WO-000029,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5380,5380,308,308-17-000002,WO-000029,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5381,5381,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5382,5382,308,308-17-000002,WO-000029,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5383,5383,308,308-17-000002,WO-000029,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5384,5384,308,308-17-000002,WO-000027,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5385,5385,308,308-17-000002,WO-000027,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5386,5386,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5387,5387,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5388,5388,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5389,5389,308,308-17-000002,WO-000027,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5390,5390,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5391,5391,308,308-17-000002,WO-000027,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5392,5392,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5393,5393,308,308-17-000002,WO-000027,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5394,5394,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5395,5395,308,308-17-000002,WO-000027,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5396,5396,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5397,5397,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5398,5398,308,308-17-000002,WO-000027,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5399,5399,308,308-17-000002,WO-000027,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5400,5400,308,308-17-000002,WO-000027,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5401,5401,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5402,5402,308,308-17-000002,WO-000027,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5403,5403,308,308-17-000002,WO-000027,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
