﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
4265,4265,BBMP-EE-YELAHANKA,Construction of Culverts and providing missing slabs in yelahanka in ward No- 02 of yelahanka Sub Division,"995,768",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25154
4266,4266,BBMP-EE-YELAHANKA,Providing pipe line in ward No- 02 of yelahanka Sub division.,"1,594,947",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25155
4267,4267,BBMP-EE-YELAHANKA,Improvements of roads and drains at Nagenahalli village in ward No- 02 of yelahanka sub division,"2,994,969",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25156
4268,4268,BBMP-EE-YELAHANKA,Improvements of roads and drains at Kenchenahalli village in ward No- 02 of yelahanka sub division,"2,499,355",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25157
4269,4269,BBMP-EE-YELAHANKA,Improvements of roads and drains at Harohalli village in ward No- 02 of yelahanka sub division,"2,499,235",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25158
4270,4270,BBMP-EE-Jayanagar-South,Improvements to RSD &amp; asphalting to 29th Main road at Corporation colony and surrounding areas in Ward No.170,"4,902,354",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24233/CALL-2
4271,4271,BBMP-EE-YELAHANKA,Improvements to cc roads in edga maidana in ward no 02 yelahanka sub division,"1,999,453",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25159
4272,4272,BBMP-EE-Jayanagar-South,Providing New Borewell including Waterline in Ward No 169 Byrasandra,"1,453,869",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25295
4273,4273,BBMP-EE-Jayanagar-South,Toilet Building repairs and Shelter for mid day meals to PK's at Health ward office at 3rd cross LIC Colony in Ward No.169 Byrasandra,"2,180,260",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25291
4274,4274,BBMP-EE-Jayanagar-South,"Improvements to drain, culverts to 27th'A'main and Road concrete to Damaged roads in between 31st cross and 32nd'E' cross Tilaknagar in Ward No.169","4,948,010",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25292
4275,4275,BBMP-EE-Jayanagar-South,Providing drinking water works in Ward No.169 in Jayanagara Division,"1,284,485",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25294
4276,4276,BBMP-EE-Jayanagar-South,"Improvements to drain, culverts to 27th &amp; 27th'B'main and Road concrete to Damaged roads in between 31st cross and 30th cross Tilaknagar in Ward No.169","4,949,390",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Power stations,BBMP/2016-17/PS/WORK_INDENT25293
4277,4277,BBMP-EE-Jayanagar-South,Special Repairs to MS Building 1st and 2nd and Improvements to drain and footpath at 31st cross from Usha Apartments to 22nd main road in Ward No.169,"4,949,305",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25299
4278,4278,BBMP-EE-Jayanagar-South,"Improvements to Roads and Drains at 21st main, 'E'main and surrounding crosses in Tilaknagar in Ward No.169","3,959,892",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT25290
4279,4279,BBMP-EE-YELAHANKA,Improvements to roads and drains to J P Colony Main Road in ward no 02 yelahanka sub division,"999,019",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25160
4280,4280,BBMP-EE-Jayanagar-South,Improvements to drains at Byrasandra main road and cross roads Jayanagar 1st block east in Ward No. 169,"2,473,486",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25301
4281,4281,BBMP-EE-Jayanagar-South,Concreting of roads to 4th Main Byrasandra and 8th A cross near Muslim Colony in Ward No.169,"2,473,951",2017-03-18T00:00:00,2017-03-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25302
4282,4282,BBMP-EE-YELAHANKA,Improvements to roads and drains at Chowdeshwari layout in ward no 02 yelahanka sub division,"2,198,160",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25161
4283,4283,BBMP-EE-ELEC-EAST,"Repairs and servicing of D.G.Set at Shanthinagar, Austin Town maternity home and Ulsoor referal Hospital in Shanthinagara Constituency","149,853",2017-03-18T00:00:00,2017-01-04T00:00:00,OPEN,WORKS,Electrical,BBMP/2016-17/EL/WORK_INDENT25300
4284,4284,BBMP-EE-YELAHANKA,Provide Grant-in-Aid to National Festivals in ward No-01 of Yelahanka Sub Division.,"199,700",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25162
4285,4285,BBMP-EE-YELAHANKA,Drilling of borewells in ward No- 02 of yelahanka Sub division.,"1,497,928",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25164
4286,4286,BBMP-EE-YELAHANKA,Providing and supplying water through water tanker in village limit areas in ward No- 02 of yelahanka Sub division,"499,197",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25168
4287,4287,BBMP-EE-DASARAHALLI,Development and improvements to works in Mallasandra ward no. 13,Not Available,2017-03-18T00:00:00,2017-05-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25297
4288,4288,BBMP-EE-DASARAHALLI,Comprehensive Development of Roads in Hoysalanagar Sanjeeveini nagara Gajajananagara Maruthinagra in ward no 71 Dhalli 2016 17 Package No 03,Not Available,2017-03-18T00:00:00,2017-05-04T00:00:00,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT25296
4289,4289,BBMP-EE-YELAHANKA,Improvements and Asphalting to roads at venkatala service station road &amp; sorrounding areas in ward No- 01 of yelahanka Sub division.,"1,998,593",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25132
4290,4290,BBMP-EE-YELAHANKA,Improvements and Asphalting to roads at Maruthinagara 3rd main road in ward No- 01 of yelahanka Sub division.,"1,998,576",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25133
4291,4291,BBMP-EE-YELAHANKA,Improvements and Asphalting to roads at Shivanahalli in ward No- 01 of yelahanka Sub division.,"1,797,798",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25134
4292,4292,BBMP-EE-YELAHANKA,Improvements and Asphalting to roads at Papanna layout in ward No- 01 of yelahanka Sub division.,"1,995,953",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25135
4293,4293,BBMP-EE-YELAHANKA,Providing Temporary Immersion Tank for lord Ganesh Idols at near Yelahanka lake in ward No:1 of Yelahanka Sub Division.,"397,807",2017-03-18T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25142
4294,4294,BBMP-EE-Chandra-Layout-South,Providing Improvements to Pramila Bai Mane School building in Ward 123,"745,727",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24180/CALL-2
4295,4295,BBMP-EE-Chandra-Layout-South,Construction of culverts RCC drain &amp; providing asphalting to 1st cross Manuvana in Ward 123.,"685,793",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24185/CALL-2
4296,4296,BBMP-EE-Chandra-Layout-South,Providing name boards &amp; stickering to existing boards in Ward 123,"80,562",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24181/CALL-2
4297,4297,BBMP-EE-Chandra-Layout-South,Providing RCC drain &amp; CC to road at 1st cross pipeline road in Ward 123.,"479,216",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24186/CALL-2
4298,4298,BBMP-EE-Chandra-Layout-South,Reconstruction of drain &amp; culvert at 8th cross Vidyaranyanagar (Magadi Road) in Ward 123.,"606,661",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24275/CALL-2
4299,4299,BBMP-EE-Chandra-Layout-South,Reconstruction of drain &amp; culvert from pipeline road upto 3rd cross of Vidyaranyanagar in Ward 123.,"606,661",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24188/CALL-2
4300,4300,BBMP-EE-Chandra-Layout-South,Constn of RCC drain at near Gas godown at Manuvana 1st cross in Ward 123.,"732,948",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24284/CALL-2
4301,4301,BBMP-EE-Chandra-Layout-South,Reconstruction of culverts at various places in Vijayanagar in Ward 123.,"152,266",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24286/CALL-2
4302,4302,BBMP-EE-Chandra-Layout-South,Reconstruction of culverts in ward jurisdition in Hosahalli in Ward 124.,"155,104",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24295/CALL-2
4303,4303,BBMP-EE-Chandra-Layout-South,Depot collection for the year 2016-17 in Ward 124.,"477,994",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24291/CALL-2
4304,4304,BBMP-EE-Chandra-Layout-South,Providing Name boards in Ward 124.,"113,399",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24290/CALL-2
4305,4305,BBMP-EE-Chandra-Layout-South,Impts to drains in 6th main of Bapujinagar in Ward 134.,"790,039",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24296/CALL-2
4306,4306,BBMP-EE-Chandra-Layout-South,Impts to drains 4th cross of 3rd main at Shamanna garden in Bapujinagar in Ward 134.,"1,118,905",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24299/CALL-2
4307,4307,BBMP-EE-Chandra-Layout-South,Providing CC to 5th cross of 3rd main at Shamanna garden in Bapujinagar in Ward 134.,"963,194",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24301/CALL-2
4308,4308,BBMP-EE-Chandra-Layout-South,Reconstruction of Culverts in Ward jurisdiction in Bapuji nagar ward no-134,"763,508",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24300/CALL-2
4309,4309,BBMP-EE-Chandra-Layout-South,Providing street Name boards to Ward jurisdiction in Bapujinagar ward no-134,"155,931",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24303/CALL-2
4310,4310,BBMP-EE-Chandra-Layout-South,Providing Kerbs &amp; Kerb stone painting in main roads of Bapuji nagar Ward jurisdiction in Bapujinagar ward no-134,"417,277",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24305/CALL-2
4311,4311,BBMP-EE-Chandra-Layout-South,Depot collection in Bapujinagar in Ward 134 for the yar 2016-17.,"477,555",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24304/CALL-2
4312,4312,BBMP-EE-Chandra-Layout-South,Desilting of Tertiary drains in Ward 134 Bapujinagar jurisdiction for the year 2016-17.,"559,865",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24307/CALL-2
4313,4313,BBMP-EE-Chandra-Layout-South,Constn of drain &amp; CC to 19th cross road of Handijogi colony in Bapujinagar in Ward 134.,"1,274,428",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24306/CALL-2
4314,4314,BBMP-EE-Chandra-Layout-South,Emergency works in ward jurisdiction in Bapujinagar in Ward 134.,"1,772,146",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24309/CALL-2
4315,4315,BBMP-EE-Chandra-Layout-South,Providing Drains in concrete roads between 1st Cross to 17th Cross Gangondanahalli in Ward No.132,"1,751,715",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24387/CALL-2
4316,4316,BBMP-EE-Chandra-Layout-South,Providing repairs &amp; maintenance of Naidu Rangamandira in Bapujinagar in Ward 134.,"425,943",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24308/CALL-2
4317,4317,BBMP-EE-Chandra-Layout-South,Improvements to Roads and Drains and covering slabs to Nethaji Layout in Ward No.132,"1,637,067",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24488/CALL-2
4318,4318,BBMP-EE-Chandra-Layout-South,Providing Asphalting to selected bad reaches in Weavers Colony and Anjanappa Layout in Ward No.132,"1,371,578",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24487/CALL-2
4319,4319,BBMP-EE-Chandra-Layout-South,Providing Asphalting to Maruthi Layout Main road &amp; cross roads &amp; Improvements to Drains in Ward No.132,"1,593,220",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24413/CALL-2
4320,4320,BBMP-EE-Chandra-Layout-South,Construction of 1st Floor Tailoring center building over existing BBMP office at Chandra Layout Main road in ward No.132,"1,681,990",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24489/CALL-2
4321,4321,BBMP-EE-Chandra-Layout-South,Improvements/Renovation to existing BBMP Building (Ward Office 132) in 3rd Main Basaveshwara Layout in Ward 132,"490,942",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24491/CALL-2
4322,4322,BBMP-EE-Chandra-Layout-South,Providing Asphalting to 9th Main &amp; 7th Cross of BCC Layout in Ward No.132,"1,575,119",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24419/CALL-2
4323,4323,BBMP-EE-Chandra-Layout-South,Construction of L Shape drain and providing CC Road from Metro Station to Banashankaramma Temple in Kavika Layout in Ward No.133 Hampinagara,"1,104,481",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24358/CALL-2
4324,4324,BBMP-EE-Chandra-Layout-South,Construction of Bengaluru One Citizen service center in Ward No.132 Jurisidiction,"873,583",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24492/CALL-2
4325,4325,BBMP-EE-Chandra-Layout-South,Annual Maintainance of BBMP Building at Byatarayanapura in Ward No.157,"182,732",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24430/CALL-2
4326,4326,BBMP-EE-Chandra-Layout-South,Providing RCC L shape drain for balance length in 7th Main Kasturba Nagar in Ward No.157,"456,997",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24452/CALL-2
4327,4327,BBMP-EE-Chandra-Layout-South,Prooviding CC road at selected reaches near Muttu Maramma Temple &amp; Kasturba Nagar Interior crosses in Ward No.157,"1,087,034",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24422/CALL-2
4328,4328,BBMP-EE-Chandra-Layout-South,Providing CC to Bytarayanapura Slum in Ward No.157,"563,077",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24455/CALL-2
4329,4329,BBMP-EE-Chandra-Layout-South,Providing L shape drain &amp; CC road behind Govt School road in Ward 157.,"1,141,605",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24453/CALL-2
4330,4330,BBMP-EE-Chandra-Layout-South,Providing Asphalting to selected bad reaches in Binny Layout and Subbanna Garden in Ward No.132,"627,790",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24410/CALL-2
4331,4331,BBMP-EE-Chandra-Layout-South,Providing CC &amp; RCC drain to Avalahalli 2nd cross road (Bakery Road) in Ward 157.,"967,842",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24449/CALL-2
4332,4332,BBMP-EE-Chandra-Layout-South,Repairs and Impts to existing borewells in Ward limits in Ward 157.,"498,550",2017-03-18T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19188/CALL-3
4333,4333,BBMP-EE-ELEC-EAST,"Implementation of Advanced IP Based Digital Technology CCTV Security Surveillance system with Recording facility to Proposed 20 Sensitive Location at Public Utility Building Campus, MG Raod, Bangalore","2,999,561",2017-03-20T00:00:00,2017-01-04T00:00:00,OPEN,WORKS,"",BBMP/2016-17/EL/WORK_INDENT24008/CALL-2
4334,4334,BBMP-EE-YELAHANKA,Maintenance of Existing borewells and pipe lines in and arround areas of ward No- 01 of yelahanka Sub division.,"997,870",2017-03-20T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25146
4335,4335,BBMP-EE-YELAHANKA,Improvements to roads and drains at Issac layout in ward No- 02 of yelahanka Sub Division,"2,991,287",2017-03-20T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25153
4336,4336,BBMP-EE-YELAHANKA,Providing Temporary Immersion Tank for lord Ganesh Idols at near Yelahanka lake in ward No:1 &amp;2 of Yelahanka Sub Division.,"299,260",2017-03-20T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25163
4337,4337,BBMP-EE-YELAHANKA,Maintenance of Existing borewells at village limit areas in ward No- 02 of yelahanka Sub division.,"697,578",2017-03-20T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25166
4338,4338,BBMP-EE-YELAHANKA,Maintenance of Existing borewells at yelahanka old town areas in ward No- 02 of yelahanka Sub division.,"799,467",2017-03-20T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25167
4339,4339,BBMP-EE-YELAHANKA,Providing and supplying water through water tanker in yelahanka old town areas in ward No- 02 of yelahanka Sub division.,"499,197",2017-03-20T00:00:00,2017-03-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25169
4340,4340,BBMP-EE-Chandra-Layout-South,Providing And Laying Cement Concrete To Cross Road Of 7th A Cross In Ward No 122,"456,420",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25304
4341,4341,BBMP-EE-Chandra-Layout-South,Maintenance of drains and other Works In Ward No 122,"1,305,494",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25303
4342,4342,BBMP-EE-Chandra-Layout-South,Providing And Laying Cement Concrete To Cross Road Near Doddamma Devi Temple In Ward No 122,"456,420",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25307
4343,4343,BBMP-EE-Chandra-Layout-South,Providing &amp; laying CC to 9th cross road near Transformer in Ward 122.,"458,472",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25306
4344,4344,BBMP-EE-Chandra-Layout-South,Impts to drains along left side of 5th main road in Ward 122.,"1,745,142",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25305
4345,4345,BBMP-EE-Chandra-Layout-South,Providing And Erecting Name Boards To Main And Cross Road In Ward No 122,"189,546",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25310
4346,4346,BBMP-EE-Chandra-Layout-South,Desilting Of Drain Along 13th Cross Road In Ward No 122,"398,267",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25309
4347,4347,BBMP-EE-Chandra-Layout-South,Providing Concrete Road To Cross Roads Of 8th A Cross In Ward No -122,"1,833,136",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25308
4348,4348,BBMP-EE-Chandra-Layout-South,De silting Of Drain Near Jesus Memorial School In 15th Cross Road In Ward No 122,"395,404",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25312
4349,4349,BBMP-EE-Chandra-Layout-South,Providing &amp; laying CC to cross road of 8th cross in Ward 122.,"458,112",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25311
4350,4350,BBMP-EE-Chandra-Layout-South,Construction of Culverts in Ward 122.,"922,074",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25313
4351,4351,BBMP-EE-Chandra-Layout-South,Providing CC to cross roads of 10th cross in Ward 122.,"1,375,329",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25315
4352,4352,BBMP-EE-Chandra-Layout-South,Impts to drains along 5th main near Mahadeshwara Temple in Ward 122.,"1,745,142",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25314
4353,4353,BBMP-EE-Chandra-Layout-South,Providing CC road 9th Cross of Muneshwara block in Ward No.157,"513,114",2017-03-20T00:00:00,2017-03-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25316
4354,4354,BBMP-EE-MPED,Supplying LMC MOMENTO comprising Horse riding Kempegowda statue as per the approved sample for Kempegowda day 2017,Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/MPED-C/TEND/05 /2016-17 momento
4355,4355,BBMP-EE-MPED,Supply of 200 grams Silver Momento for best workers as per approved samples for KG day 2017,Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/MPED-C/TEND/05 /2016-17 silver
4356,4356,BBMP-EE-MPED,Supplying SILVER PLATES MOMENTOS for Dr B.R. Ambedkar Jayanthi celebration,Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/MPED-C/TEND/05 /2016-17 BR
4357,4357,BBMP-EE-MPED,Supply of various items for Nada Prabhu Kempe Gowda day 2017 celebration &amp; other programmes,Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",.EE/MPED-C/TEND/05 /2016-17
4358,4358,BBMP-EE-MPED,"Providing, fixing and removal making arrangements for Stage and other arrangements for Nada Prabhu Kempe Gowda day -2017 on Hire Basis",Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",E.E.(MPED-C)/TEND/05/2016-17
4359,4359,BBMP-EE-RRNAGAR,"Preparation of detailed project report for the work of Providing Special Repairs &amp; Restoration Works To Old Dilapilated Houses (Each Block 16 Du's G+1 Structure) (Type-I-A Block No.01 To 04) In Jaibhuvaneshwari nagara, Laggere Sy.No.11&amp;12, Lakshmidevinagara In Rajarajeshwarinagara Constituency.",Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/RRND/TEND/27-1/16-17
4360,4360,BBMP-EE-RRNAGAR,"Preparation of detailed project report for the work of Providing Special Repairs &amp; Restoration Works To Old Dilapilated Houses (Each Block 16 Du's G+1 Structure) (Type-I-A Block No.05 To 08) In Jaibhuvaneshwari nagara, Laggere Sy.No.11&amp;12, Lakshmidevinagara In Rajarajeshwarinagara Constituency.",Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/RRND/TEND/27-2/16-17
4361,4361,BBMP-EE-RRNAGAR,"Preparation of detailed project report for the work of Providing Special Repairs &amp; Restoration Works To Old Dilapilated Houses (Each Block 16 Du's G+1 Structure) (Type-I-A Block No.09 To 12) In Jaibhuvaneshwari nagara, Laggere Sy.No.11&amp;12, Lakshmidevinagara In Rajarajeshwarinagara Constituency.",Not Available,2017-03-21T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/RRND/TEND/27-3/16-17
4362,4362,BBMP-EE-PDMBNGR,Construction of Culvert &amp; improvements to Drain at ISRO Layout in Ward No-181,"2,121,245",2017-03-21T00:00:00,2017-04-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25343
4363,4363,BBMP-EE-PDMBNGR,Improvements to Drain at 49th Main road of K.S. Layout in Ward No-181.,"3,969,077",2017-03-21T00:00:00,2017-04-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25341
4364,4364,BBMP-EE-PDMBNGR,Providing and Repairs to concrete roads (bad reaches) main road and cross road in Lakshmanappa garden BSK 3rd stage in Ward No-165.,"2,474,062",2017-03-21T00:00:00,2017-04-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25340
4365,4365,BBMP-EE-PDMBNGR,Improvements to Culvert and Drain at 1st Main road of ISRO Layout in Ward No-181.,"2,370,025",2017-03-21T00:00:00,2017-04-04T00:00:00,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT25339
