﻿_id,route_no,start,end,up
31474,365,16:05,17:45,1
31475,365,16:35,17:50,1
31476,365,17:55,19:05,1
31477,365,18:45,19:50,1
31478,365,19:10,20:25,1
31479,365,20:05,21:20,1
31480,365,21:40,22:55,1
31481,365,22:15,23:30,1
31482,365,05:15,06:15,0
31483,365,07:25,08:30,0
31484,365,07:30,08:45,0
31485,365,09:05,10:15,0
31486,365,10:10,10:20,0
31487,365,10:35,11:15,0
31488,365,12:10,11:50,0
31489,365,12:30,13:20,0
31490,365,14:40,13:25,0
31491,365,14:50,13:35,0
31492,365,15:15,15:50,0
31493,365,16:40,15:55,0
31494,365,17:20,16:30,0
31495,365,17:35,17:50,0
31496,365,17:50,18:30,0
31497,365,19:30,18:40,0
31498,365,20:20,19:05,0
31499,365,20:30,20:05,0
31500,365B,07:35,08:50,1
31501,365B,08:35,09:50,1
31502,365B,11:40,12:55,1
31503,365B,18:15,19:30,1
31504,365B,21:20,22:30,1
31505,365B,06:15,07:30,0
31506,365B,08:55,10:15,0
31507,365B,10:20,11:35,0
31508,365B,13:00,14:15,0
31509,365B,19:35,20:50,0
31510,365C,08:55,10:15,1
31511,365C,12:10,13:30,1
31512,365C,15:00,16:20,1
31513,365C,10:45,12:05,0
31514,365C,13:35,14:55,0
31515,365C,16:50,18:10,0
31516,365D,05:15,06:15,1
31517,365D,05:30,06:30,1
31518,365D,05:55,07:00,1
31519,365D,06:00,07:05,1
31520,365D,06:05,07:10,1
31521,365D,06:30,07:35,1
31522,365D,07:25,08:25,1
31523,365D,07:40,08:50,1
31524,365D,08:05,09:10,1
31525,365D,08:10,09:15,1
31526,365D,08:15,09:20,1
31527,365D,08:35,09:45,1
31528,365D,08:50,09:55,1
31529,365D,09:30,10:40,1
31530,365D,09:35,11:40,1
31531,365D,10:30,13:00,1
31532,365D,11:55,13:10,1
31533,365D,12:00,13:35,1
31534,365D,12:25,15:35,1
31535,365D,14:35,16:05,1
31536,365D,14:55,16:55,1
31537,365D,15:45,17:05,1
31538,365D,15:55,17:15,1
31539,365D,16:00,17:45,1
31540,365D,16:10,18:30,1
31541,365D,16:40,19:00,1
31542,365D,17:25,19:50,1
31543,365D,17:50,20:15,1
31544,365D,18:45,20:55,1
31545,365D,18:50,21:10,1
31546,365D,19:05,21:35,1
31547,365D,19:50,21:55,1
31548,365D,20:05,22:35,1
31549,365D,20:35,23:05,1
31550,365D,20:45,23:45,1
31551,365E,07:20,08:35,1
31552,365E,08:30,09:45,1
31553,365E,11:10,12:25,1
31554,365E,14:05,15:25,1
31555,365E,14:15,15:30,1
31556,365E,14:25,15:40,1
31557,365E,17:20,18:40,1
31558,365E,17:30,18:45,1
31559,365E,18:40,20:00,1
31560,365E,20:35,21:40,1
31561,365E,21:55,23:05,1
31562,365E,06:00,07:15,0
31563,365E,06:20,07:35,0
31564,365E,08:40,09:55,0
31565,365E,09:50,11:05,0
31566,365E,12:55,14:10,0
31567,365E,15:55,17:15,0
31568,365E,16:10,17:25,0
31569,365E,18:45,20:05,0
31570,365E,18:50,21:25,0
31571,365F,06:00,07:30,1
31572,365F,09:10,10:40,1
31573,365F,16:00,17:10,1
31574,365F,18:55,20:25,1
31575,365F,07:35,09:05,0
31576,365F,17:40,18:50,0
31577,365F,20:55,22:25,0
31578,365J,20:05,00:00,1
31579,365J,22:30,21:25,1
31580,365J,22:45,23:30,1
31581,365J,04:00,05:10,0
31582,365J,04:30,05:35,0
31583,365J,21:30,22:40,0
31584,365K,09:10,10:15,1
31585,365K,11:55,13:00,1
31586,365K,14:10,15:15,1
31587,365K,16:30,17:35,1
31588,365K,08:00,09:05,0
31589,365K,10:45,11:50,0
31590,365K,13:05,14:05,0
31591,365K,15:20,16:25,0
31592,365M,09:25,11:20,1
31593,365M,17:15,19:10,1
31594,365M,07:25,09:20,0
31595,365M,12:05,14:00,0
31596,365N,07:00,08:25,1
31597,365N,09:35,11:05,1
31598,365N,10:25,11:50,1
31599,365N,13:10,14:40,1
31600,365N,16:45,18:15,1
31601,365N,17:00,18:30,1
31602,365N,20:35,22:05,1
31603,365N,05:30,06:55,0
31604,365N,08:00,09:30,0
31605,365N,08:55,10:20,0
31606,365N,11:35,13:05,0
31607,365N,15:10,16:40,0
31608,365N,15:25,16:55,0
31609,365N,19:00,20:30,0
31610,365P,06:00,08:00,1
31611,365P,06:05,08:30,1
31612,365P,07:35,09:35,1
31613,365P,07:55,10:05,1
31614,365P,08:05,10:10,1
31615,365P,08:10,10:40,1
31616,365P,08:45,11:00,1
31617,365P,09:05,11:45,1
31618,365P,09:50,12:00,1
31619,365P,10:05,12:25,1
31620,365P,10:30,12:55,1
31621,365P,11:00,13:25,1
31622,365P,11:30,14:10,1
31623,365P,12:10,14:40,1
31624,365P,12:40,16:20,1
31625,365P,14:20,16:55,1
31626,365P,15:00,17:25,1
31627,365P,15:30,17:40,1
31628,365P,15:45,17:55,1
31629,365P,16:00,18:05,1
31630,365P,16:04,18:35,1
31631,365P,16:05,19:00,1
31632,365P,17:05,19:25,1
31633,365P,17:30,20:20,1
31634,365P,18:25,20:35,1
31635,365P,18:40,20:55,1
31636,365P,18:55,21:20,1
31637,365P,19:25,23:00,1
31638,365Q,08:35,10:05,1
31639,365Q,12:10,13:40,1
31640,365Q,15:45,17:15,1
31641,365Q,10:35,12:05,0
31642,365Q,14:10,15:40,0
31643,365R,09:15,10:25,1
31644,365R,11:45,12:50,1
31645,365R,14:30,15:40,1
31646,365R,17:25,18:35,1
31647,365R,08:00,09:10,0
31648,365R,10:30,11:40,0
31649,365R,13:20,14:25,0
31650,365R,16:10,17:20,0
31651,365W,06:00,07:35,1
31652,365W,09:45,11:20,1
31653,365W,15:05,16:55,1
31654,365W,19:50,21:35,1
31655,365W,04:30,05:55,0
31656,365W,08:05,09:40,0
31657,365W,13:15,15:00,0
31658,365W,17:25,19:10,0
31659,366,06:35,07:45,1
31660,366,08:15,09:15,1
31661,366,09:30,10:40,1
31662,366,10:25,11:25,1
31663,366,14:45,15:45,1
31664,366,15:25,16:25,1
31665,366,16:10,17:20,1
31666,366,18:00,19:00,1
31667,366,18:50,20:00,1
31668,366,08:15,09:25,0
31669,366,09:20,10:20,0
31670,366,10:45,11:55,0
31671,366,15:50,16:50,0
31672,366,16:55,17:55,0
31673,366,17:25,18:35,0
31674,366,20:05,21:15,0
31675,366A,05:45,06:25,1
31676,366A,06:00,06:45,1
31677,366A,06:45,07:30,1
31678,366A,07:20,08:05,1
31679,366A,07:40,08:25,1
31680,366A,07:50,08:35,1
31681,366A,08:25,09:10,1
31682,366A,09:00,09:45,1
31683,366A,09:10,09:55,1
31684,366A,09:40,10:35,1
31685,366A,10:05,10:50,1
31686,366A,10:50,11:35,1
31687,366A,11:05,11:50,1
31688,366A,11:55,12:40,1
31689,366A,12:55,13:40,1
31690,366A,13:35,14:20,1
31691,366A,14:05,14:50,1
31692,366A,14:35,15:20,1
31693,366A,14:45,15:30,1
31694,366A,15:15,16:00,1
31695,366A,15:45,16:30,1
31696,366A,16:15,17:00,1
31697,366A,16:25,17:10,1
31698,366A,16:55,17:40,1
31699,366A,17:50,18:35,1
31700,366A,18:30,19:15,1
31701,366A,19:00,19:45,1
31702,366A,19:30,20:15,1
31703,366A,20:05,20:50,1
31704,366A,20:40,21:25,1
31705,366A,21:10,21:50,1
31706,366A,21:30,22:15,1
31707,366A,21:55,22:35,1
31708,366A,05:00,05:40,0
31709,366A,05:10,05:55,0
31710,366A,06:00,06:40,0
31711,366A,06:30,07:15,0
31712,366A,06:50,07:35,0
31713,366A,07:00,07:45,0
31714,366A,07:35,08:20,0
31715,366A,08:10,08:35,0
31716,366A,08:20,09:05,0
31717,366A,08:40,09:35,0
31718,366A,09:15,10:00,0
31719,366A,10:00,10:45,0
31720,366A,10:15,11:00,0
31721,366A,11:05,11:50,0
31722,366A,11:20,12:05,0
31723,366A,12:05,12:50,0
31724,366A,12:45,13:30,0
31725,366A,13:45,14:30,0
31726,366A,13:55,14:40,0
31727,366A,14:25,15:10,0
31728,366A,14:55,15:40,0
31729,366A,15:25,16:10,0
31730,366A,15:35,16:20,0
31731,366A,16:05,16:50,0
31732,366A,17:00,17:45,0
31733,366A,17:30,18:15,0
31734,366A,17:40,18:25,0
31735,366A,18:10,18:55,0
31736,366A,18:40,19:25,0
31737,366A,19:20,20:00,0
31738,366A,19:50,20:35,0
31739,366A,20:20,21:00,0
31740,366A,20:50,21:05,0
31741,366A,21:00,21:30,0
31742,366AB,07:05,07:50,1
31743,366AB,08:45,09:30,1
31744,366AB,10:50,11:35,1
31745,366AB,15:15,16:00,1
31746,366AB,17:20,18:05,1
31747,366AB,19:00,19:45,1
31748,366AB,20:50,21:35,1
31749,366AB,06:15,07:00,0
31750,366AB,07:55,08:40,0
31751,366AB,10:00,10:45,0
31752,366AB,14:25,15:10,0
31753,366AB,16:35,17:15,0
31754,366AB,18:10,18:55,0
31755,366AB,20:00,20:45,0
31756,366B,06:20,07:35,1
31757,366B,09:05,10:25,1
31758,366B,19:05,20:35,1
31759,366B,07:40,09:00,0
31760,366B,10:55,12:15,0
31761,366B,20:40,22:05,0
31762,366BA,07:05,08:35,1
31763,366BA,17:25,18:55,1
31764,366BA,21:00,22:30,1
31765,366BA,05:30,07:00,0
31766,366BA,09:05,10:35,0
31767,366BA,19:00,20:30,0
31768,366C,06:25,07:30,1
31769,366C,09:55,11:05,1
31770,366C,15:25,16:30,1
31771,366C,15:50,16:55,1
31772,366C,18:10,19:15,1
31773,366C,18:35,19:40,1
31774,366C,20:35,21:40,1
31775,366C,21:30,22:35,1
31776,366C,05:20,06:20,0
31777,366C,07:35,08:40,0
31778,366C,08:40,09:50,0
31779,366C,17:00,18:05,0
31780,366C,17:25,18:30,0
31781,366C,19:20,20:25,0
31782,366C,19:45,20:50,0
31783,366D,07:25,08:45,1
31784,366D,10:40,11:55,1
31785,366D,18:15,19:35,1
31786,366D,21:30,22:50,1
31787,366D,06:00,07:20,0
31788,366D,09:15,10:35,0
31789,366D,16:50,18:10,0
31790,366D,19:40,21:00,0
31791,366F,07:05,08:35,1
31792,366F,15:15,16:45,1
31793,366F,21:10,22:30,1
31794,366F,05:30,07:00,0
31795,366F,08:40,10:10,0
31796,366F,19:00,20:40,0
31797,366G,06:00,07:00,1
31798,366G,06:15,07:05,1
31799,366G,06:35,07:35,1
31800,366G,07:15,08:10,1
31801,366G,07:20,08:20,1
31802,366G,08:40,09:50,1
31803,366G,08:55,10:05,1
31804,366G,09:15,10:10,1
31805,366G,09:40,10:50,1
31806,366G,11:05,12:00,1
31807,366G,11:40,12:35,1
31808,366G,13:10,14:05,1
31809,366G,15:10,16:05,1
31810,366G,15:35,16:20,1
31811,366G,16:00,16:30,1
31812,366G,16:50,17:10,1
31813,366G,17:35,18:00,1
31814,366G,18:05,18:30,1
31815,366G,18:55,19:15,1
31816,366G,19:20,20:05,1
31817,366G,19:35,20:30,1
31818,366G,20:00,20:55,1
31819,366G,20:30,21:20,1
31820,366G,21:00,22:00,1
31821,366G,21:30,22:40,1
31822,366G,22:15,23:15,1
31823,366G,22:25,23:20,1
31824,366G,22:30,23:25,1
31825,366G,05:00,06:00,0
31826,366G,05:20,06:10,0
31827,366G,05:30,06:30,0
31828,366G,06:15,07:10,0
31829,366G,07:05,07:15,0
31830,366G,07:40,08:05,0
31831,366G,08:15,08:50,0
31832,366G,08:25,09:10,0
31833,366G,10:20,09:35,0
31834,366G,10:35,11:30,0
31835,366G,10:40,11:35,0
31836,366G,11:20,11:45,0
31837,366G,12:05,12:30,0
31838,366G,14:10,13:00,0
31839,366G,16:35,15:05,0
31840,366G,16:50,17:30,0
31841,366G,17:40,18:00,0
31842,366G,18:05,18:50,0
31843,366G,18:35,19:05,0
31844,366G,19:00,19:30,0
31845,366G,19:20,19:55,0
31846,366G,19:35,20:25,0
31847,366G,20:10,20:30,0
31848,366G,20:35,21:20,0
31849,366G,21:00,21:45,0
31850,366G,21:25,21:55,0
31851,366H,08:20,09:40,1
31852,366H,15:50,17:10,1
31853,366H,19:05,20:25,1
31854,366H,06:55,08:15,0
31855,366H,10:10,11:30,0
31856,366H,17:40,19:00,0
31857,366KA,10:00,11:40,1
31858,366KA,13:45,15:25,1
31859,366KA,17:25,18:55,1
31860,366KA,08:15,09:55,0
31861,366KA,12:10,13:40,0
31862,366KA,15:30,17:00,0
31863,366L,06:20,07:35,1
31864,366L,09:05,10:25,1
31865,366L,14:25,15:40,1
31866,366L,17:30,18:45,1
31867,366L,20:30,21:45,1
31868,366L,05:00,06:15,0
31869,366L,07:40,09:00,0
31870,366L,13:00,14:20,0
31871,366L,15:45,17:00,0
31872,366L,18:50,20:05,0
31873,366M,06:15,07:25,1
31874,366M,08:10,09:20,1
31875,366M,09:10,10:20,1
31876,366M,14:35,15:45,1
31877,366M,15:25,16:35,1
31878,366M,17:30,18:45,1
31879,366M,18:20,19:30,1
31880,366M,20:25,21:35,1
31881,366M,05:00,06:10,0
31882,366M,06:55,08:05,0
31883,366M,07:55,09:05,0
31884,366M,09:50,11:00,0
31885,366M,16:15,17:25,0
31886,366M,17:05,18:15,0
31887,366M,18:45,19:55,0
31888,366MA,07:35,09:00,1
31889,366MA,13:50,15:15,1
31890,366MA,16:50,18:15,1
31891,366MA,20:15,21:40,1
31892,366MA,05:40,07:05,0
31893,366MA,09:05,10:30,0
31894,366MA,15:20,16:45,0
31895,366MA,18:45,20:10,0
31896,366N,07:40,09:00,1
31897,366N,08:35,09:55,1
31898,366N,11:50,13:10,1
31899,366N,14:40,16:00,1
31900,366N,16:20,17:50,1
31901,366N,22:10,23:25,1
31902,366N,06:15,07:35,0
31903,366N,07:10,08:30,0
31904,366N,09:30,10:50,0
31905,366N,10:25,11:45,0
31906,366N,13:15,14:35,0
31907,366N,17:55,19:20,0
31908,366P,07:45,09:55,1
31909,366P,14:45,16:50,1
31910,366P,10:00,12:10,0
31911,366P,17:20,18:25,0
31912,366Q,06:30,08:00,1
31913,366Q,10:00,11:25,1
31914,366Q,15:05,16:25,1
31915,366Q,18:10,19:20,1
31916,366Q,21:20,22:35,1
31917,366Q,05:10,06:30,0
31918,366Q,08:30,09:55,0
31919,366Q,16:55,18:05,0
31920,366Q,19:25,20:45,0
31921,366QA,09:20,10:55,1
31922,366QA,13:05,14:40,1
31923,366QA,16:50,18:25,1
31924,366QA,07:40,09:15,0
31925,366QA,11:25,13:00,0
31926,366QA,15:10,16:45,0
31927,366R,06:50,08:20,1
31928,366R,07:50,09:20,1
31929,366R,10:10,11:35,1
31930,366R,11:30,13:00,1
31931,366R,15:10,16:40,1
31932,366R,16:00,17:25,1
31933,366R,18:50,20:20,1
31934,366R,20:00,21:25,1
31935,366R,05:30,06:45,0
31936,366R,06:20,07:45,0
31937,366R,08:25,09:50,0
31938,366R,09:50,11:20,0
31939,366R,13:30,15:00,0
31940,366R,14:30,15:55,0
31941,366R,17:10,18:40,0
31942,366R,17:55,19:20,0
31943,366T,07:35,09:05,1
31944,366T,15:40,18:10,1
31945,366T,20:40,22:10,1
31946,366T,06:00,07:30,0
31947,366T,09:10,10:40,0
31948,366T,18:40,20:10,0
31949,366V,07:05,08:40,1
31950,366V,14:50,16:20,1
31951,366V,20:30,22:00,1
31952,366V,05:30,07:00,0
31953,366V,08:45,10:20,0
31954,366V,16:25,18:00,0
31955,366W,07:45,09:15,1
31956,366W,11:20,12:50,1
31957,366W,15:45,17:20,1
31958,366W,19:35,21:10,1
31959,366W,06:10,07:40,0
31960,366W,09:45,11:15,0
31961,366W,14:05,15:40,0
31962,366W,17:50,19:30,0
31963,366X,06:45,08:45,1
31964,366X,14:45,16:45,1
31965,366X,19:30,21:30,1
31966,366X,04:40,06:40,0
31967,366X,16:50,18:50,0
31968,366Z,05:40,00:00,1
31969,366Z,06:20,07:25,1
31970,366Z,06:50,08:05,1
31971,366Z,07:30,08:45,1
31972,366Z,08:10,09:25,1
31973,366Z,08:30,10:05,1
31974,366Z,08:50,10:25,1
31975,366Z,09:10,10:45,1
31976,366Z,09:30,11:05,1
31977,366Z,10:10,11:20,1
31978,366Z,10:30,12:05,1
31979,366Z,11:15,12:25,1
31980,366Z,12:15,13:00,1
31981,366Z,12:55,14:10,1
31982,366Z,13:35,14:50,1
31983,366Z,14:55,15:25,1
31984,366Z,16:20,16:45,1
31985,366Z,16:35,18:15,1
31986,366Z,17:00,18:25,1
31987,366Z,17:20,18:55,1
31988,366Z,17:40,19:10,1
31989,366Z,17:50,19:35,1
31990,366Z,18:45,19:40,1
31991,366Z,19:15,20:40,1
31992,366Z,20:05,21:10,1
31993,366Z,20:45,21:50,1
31994,366Z,21:50,22:40,1
31995,366Z,05:30,00:00,0
31996,366Z,06:10,07:25,0
31997,366Z,07:30,08:05,0
31998,366Z,08:10,09:25,0
31999,366Z,08:30,10:05,0
32000,366Z,08:50,10:25,0
32001,366Z,09:30,10:45,0
32002,366Z,09:50,11:25,0
32003,366Z,10:55,11:45,0
32004,366Z,11:35,12:50,0
32005,366Z,12:55,13:30,0
32006,366Z,14:15,14:50,0
32007,366Z,14:35,16:05,0
32008,366Z,14:55,16:30,0
32009,366Z,15:40,16:50,0
32010,366Z,15:55,17:45,0
32011,366Z,16:20,18:15,0
32012,366Z,16:50,18:45,0
32013,366Z,17:15,19:00,0
32014,366Z,17:40,19:35,0
32015,366Z,18:20,20:15,0
32016,366Z,18:30,20:20,0
32017,366Z,20:05,21:50,0
32018,366Z,21:10,22:55,0
32019,366Z,21:40,23:10,0
32020,367,06:40,07:55,1
32021,367,09:20,10:35,1
32022,367,14:45,16:05,1
32023,367,18:00,19:20,1
32024,367,21:25,22:45,1
32025,367,05:30,06:35,0
32026,367,08:00,09:15,0
32027,367,11:05,12:10,0
32028,367,16:35,17:55,0
32029,367,19:25,20:45,0
32030,367C,06:05,07:05,1
32031,367C,07:25,08:25,1
32032,367C,08:15,09:15,1
32033,367C,09:40,10:40,1
32034,367C,15:45,16:45,1
32035,367C,16:45,17:45,1
32036,367C,18:20,19:25,1
32037,367C,19:25,20:30,1
32038,367C,21:05,22:05,1
32039,367C,22:05,23:05,1
32040,367C,06:20,07:20,0
32041,367C,07:10,08:10,0
32042,367C,08:30,09:35,0
32043,367C,09:45,10:45,0
32044,367C,11:10,12:10,0
32045,367C,17:15,18:15,0
32046,367C,18:15,19:20,0
32047,367C,19:30,20:35,0
32048,367C,20:35,21:35,0
32049,367CA,07:05,08:15,1
32050,367CA,09:35,10:35,1
32051,367CA,16:45,17:45,1
32052,367CA,19:20,20:30,1
32053,367CA,22:15,23:25,1
32054,367CA,05:50,07:00,0
32055,367CA,08:20,09:30,0
32056,367CA,11:05,12:05,0
32057,367CA,18:15,19:15,0
32058,367CA,20:35,21:45,0
32059,367D,07:05,08:05,1
32060,367D,09:15,10:20,1
32061,367D,15:00,16:00,1
32062,367D,19:25,20:25,1
32063,367D,22:00,22:50,1
32064,367D,06:00,07:00,0
32065,367D,08:10,09:10,0
32066,367D,10:50,12:00,0
32067,367D,16:05,17:05,0
32068,367D,20:30,21:30,0
32069,367F,07:15,08:25,1
32070,367F,09:45,10:55,1
32071,367F,16:25,17:35,1
32072,367F,19:20,20:30,1
32073,367F,22:05,23:05,1
32074,367F,05:00,07:10,0
32075,367F,08:30,09:40,0
32076,367F,11:25,12:35,0
32077,367F,18:05,19:15,0
32078,367F,20:35,21:35,0
32079,368,06:55,08:05,1
32080,368,07:20,08:35,1
32081,368,08:00,09:15,1
32082,368,09:25,10:35,1
32083,368,10:00,11:15,1
32084,368,10:40,11:55,1
32085,368,14:35,15:45,1
32086,368,16:10,17:25,1
32087,368,17:00,18:20,1
32088,368,17:30,18:40,1
32089,368,19:15,20:30,1
32090,368,22:20,23:20,1
32091,368,06:00,07:15,0
32092,368,08:10,09:20,0
32093,368,08:40,09:55,0
32094,368,09:20,10:35,0
32095,368,11:05,12:15,0
32096,368,14:50,16:05,0
32097,368,15:30,16:45,0
32098,368,16:15,17:25,0
32099,368,17:55,19:10,0
32100,368,18:45,19:55,0
32101,368,18:50,20:10,0
32102,368,20:35,21:50,0
32103,368D,08:00,08:50,1
32104,368D,10:00,10:50,1
32105,368D,12:15,13:05,1
32106,368D,14:05,14:55,1
32107,368D,15:55,16:45,1
32108,368D,08:55,09:55,0
32109,368D,11:20,12:10,0
32110,368D,13:10,14:00,0
32111,368D,15:00,15:50,0
32112,368F,06:55,07:55,1
32113,368F,09:30,10:30,1
32114,368F,15:55,16:55,1
32115,368F,18:30,19:30,1
32116,368F,20:40,21:40,1
32117,368F,05:50,06:50,0
32118,368F,08:25,09:25,0
32119,368F,10:35,11:35,0
32120,368F,17:25,18:25,0
32121,368F,19:35,20:35,0
32122,369,06:20,07:05,1
32123,369,07:00,07:50,1
32124,369,07:20,08:10,1
32125,369,08:00,08:50,1
32126,369,08:50,09:40,1
32127,369,09:10,10:00,1
32128,369,10:15,11:05,1
32129,369,11:00,11:50,1
32130,369,11:25,12:25,1
32131,369,14:40,15:30,1
32132,369,15:00,15:45,1
32133,369,16:30,17:20,1
32134,369,16:35,17:30,1
32135,369,17:10,17:55,1
32136,369,18:25,19:20,1
32137,369,18:55,19:40,1
32138,369,19:00,19:55,1
32139,369,20:35,21:15,1
32140,369,21:00,21:50,1
32141,369,05:30,06:15,0
32142,369,06:05,06:55,0
32143,369,06:30,07:15,0
32144,369,07:10,07:55,0
32145,369,07:55,08:45,0
32146,369,08:15,09:05,0
32147,369,08:55,09:45,0
32148,369,09:45,10:35,0
32149,369,10:30,11:20,0
32150,369,13:45,14:35,0
32151,369,14:05,14:55,0
32152,369,15:35,16:25,0
32153,369,16:15,16:30,0
32154,369,17:25,17:05,0
32155,369,18:00,18:20,0
32156,369,19:45,18:50,0
32157,369,20:00,18:55,0
32158,369B,06:05,06:50,1
32159,369B,06:55,07:40,1
32160,369B,07:45,08:30,1
32161,369B,08:30,09:15,1
32162,369B,09:25,10:10,1
32163,369B,10:20,11:10,1
32164,369B,12:30,13:30,1
32165,369B,14:05,14:55,1
32166,369B,14:40,15:30,1
32167,369B,15:55,16:45,1
32168,369B,16:55,17:40,1
32169,369B,18:40,19:30,1
32170,369B,19:15,20:05,1
32171,369B,20:30,21:15,1
32172,369B,21:30,22:20,1
32173,369B,05:15,06:00,0
32174,369B,06:10,06:50,0
32175,369B,06:55,07:40,0
32176,369B,07:40,08:25,0
32177,369B,08:35,09:20,0
32178,369B,09:20,10:15,0
32179,369B,10:40,11:25,0
32180,369B,11:40,12:30,0
32181,369B,13:45,14:35,0
32182,369B,15:00,15:50,0
32183,369B,16:00,16:50,0
32184,369B,17:45,18:35,0
32185,369B,18:15,19:10,0
32186,369B,19:35,20:25,0
32187,369B,20:10,21:00,0
32188,369C,05:30,06:15,1
32189,369C,06:40,07:35,1
32190,369C,07:20,08:15,1
32191,369C,08:00,08:55,1
32192,369C,08:30,09:25,1
32193,369C,09:05,10:00,1
32194,369C,09:45,10:40,1
32195,369C,10:00,10:55,1
32196,369C,10:30,11:25,1
32197,369C,11:05,12:00,1
32198,369C,12:15,13:10,1
32199,369C,12:55,13:50,1
32200,369C,14:05,15:00,1
32201,369C,14:55,15:50,1
32202,369C,15:30,16:30,1
32203,369C,15:55,16:50,1
32204,369C,16:05,17:00,1
32205,369C,17:20,18:15,1
32206,369C,18:25,19:25,1
32207,369C,18:30,20:40,1
32208,369C,19:40,21:20,1
32209,369C,20:25,21:55,1
32210,369C,21:00,23:00,1
32211,369D,06:00,06:55,1
32212,369D,08:00,08:55,1
32213,369D,09:20,10:10,1
32214,369D,10:00,10:50,1
32215,369D,11:35,12:25,1
32216,369D,14:00,14:55,1
32217,369D,15:35,16:25,1
32218,369D,16:25,17:20,1
32219,369D,17:50,18:40,1
32220,369D,18:25,19:20,1
32221,369D,19:35,20:25,1
32222,369D,20:50,21:45,1
32223,369D,05:00,05:55,0
32224,369D,07:00,07:55,0
32225,369D,08:25,09:15,0
32226,369D,09:00,09:55,0
32227,369D,10:15,11:05,0
32228,369D,12:30,13:20,0
32229,369D,14:40,15:30,0
32230,369D,15:25,16:20,0
32231,369D,16:55,17:45,0
32232,369D,17:25,18:20,0
32233,369D,18:45,19:30,0
32234,369D,19:25,20:20,0
32235,369D,20:30,21:15,0
32236,369E,06:05,06:55,1
32237,369E,06:35,07:25,1
32238,369E,07:55,08:45,1
32239,369E,08:00,08:50,1
32240,369E,08:25,09:15,1
32241,369E,09:45,10:35,1
32242,369E,10:10,11:00,1
32243,369E,10:45,11:35,1
32244,369E,13:55,14:45,1
32245,369E,14:20,15:10,1
32246,369E,15:40,16:20,1
32247,369E,15:45,16:35,1
32248,369E,16:10,17:00,1
32249,369E,17:30,18:20,1
32250,369E,18:00,18:50,1
32251,369E,18:25,19:15,1
32252,369E,19:45,20:35,1
32253,369E,20:15,21:05,1
32254,369E,21:35,22:20,1
32255,369E,05:10,06:00,0
32256,369E,07:00,07:50,0
32257,369E,07:30,08:20,0
32258,369E,08:50,09:40,0
32259,369E,09:15,10:05,0
32260,369E,09:45,10:40,0
32261,369E,11:05,11:55,0
32262,369E,11:40,12:35,0
32263,369E,14:45,15:35,0
32264,369E,14:50,15:40,0
32265,369E,15:15,16:05,0
32266,369E,16:35,17:25,0
32267,369E,17:05,17:55,0
32268,369E,17:35,18:20,0
32269,369E,18:50,19:40,0
32270,369E,18:55,19:45,0
32271,369E,19:20,20:10,0
32272,369F,06:00,07:00,1
32273,369F,06:40,07:50,1
32274,369F,07:30,08:40,1
32275,369F,09:10,10:20,1
32276,369F,14:55,16:05,1
32277,369F,17:50,19:00,1
32278,369F,19:15,20:25,1
32279,369F,20:50,22:00,1
32280,369F,05:30,06:35,0
32281,369F,07:55,09:05,0
32282,369F,16:35,17:45,0
32283,369F,19:05,20:15,0
32284,369G,10:25,11:30,1
32285,369G,12:45,13:50,1
32286,369G,11:35,12:40,0
32287,369G,18:05,19:10,0
32288,369H,13:15,14:00,1
32289,369H,15:10,16:05,1
32290,369H,17:30,18:25,1
32291,369H,19:45,20:40,1
32292,369H,14:15,15:05,0
32293,369H,16:35,17:25,0
32294,369H,18:30,19:20,0
32295,369H,20:45,21:35,0
32296,369J,06:55,08:10,1
32297,369J,09:35,10:50,1
32298,369J,15:05,16:20,1
32299,369J,18:10,19:25,1
32300,369J,21:15,22:30,1
32301,369J,05:45,06:50,0
32302,369J,08:15,09:30,0
32303,369J,16:50,18:20,0
32304,369J,19:30,20:45,0
32305,369M,09:15,10:05,1
32306,369M,11:25,12:20,1
32307,369M,13:25,14:20,1
32308,369M,16:00,16:55,1
32309,369M,18:00,18:55,1
32310,369M,08:15,09:10,0
32311,369M,10:25,11:20,0
32312,369M,12:25,13:20,0
32313,369M,14:25,15:20,0
32314,369M,17:00,17:55,0
32315,369N,06:35,07:25,1
32316,369N,07:10,08:00,1
32317,369N,08:00,08:50,1
32318,369N,08:25,09:15,1
32319,369N,09:00,09:55,1
32320,369N,09:55,10:50,1
32321,369N,12:15,13:05,1
32322,369N,14:05,14:55,1
32323,369N,14:20,15:05,1
32324,369N,14:40,15:30,1
32325,369N,15:55,16:45,1
32326,369N,16:55,17:50,1
32327,369N,17:40,18:30,1
32328,369N,18:10,19:00,1
32329,369N,18:55,19:50,1
32330,369N,20:25,21:10,1
32331,369N,21:20,22:10,1
32332,369N,05:40,06:30,0
32333,369N,06:15,07:05,0
32334,369N,07:05,07:55,0
32335,369N,07:30,08:20,0
32336,369N,08:05,08:55,0
32337,369N,08:55,09:50,0
32338,369N,09:45,10:35,0
32339,369N,10:25,11:20,0
32340,369N,11:20,12:10,0
32341,369N,13:10,14:00,0
32342,369N,13:45,14:35,0
32343,369N,15:00,15:50,0
32344,369N,16:00,16:50,0
32345,369N,16:20,17:10,0
32346,369N,17:15,18:05,0
