﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
6452,6452,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,13600000,0,13600000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6453,6453,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,92818489,6720185,86098304,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6454,6454,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,47089039,9266520,37822519,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6455,6455,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,360000,36000,324000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),TEJUS CONSULTANTS
6456,6456,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,200000,20000,180000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),TEJUS CONSULTANTS
6457,6457,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,671989,67199,604790,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),Gooly Consultancy Services
6458,6458,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,170000,17000,153000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Private Limited
6459,6459,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,310000,31000,279000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Pvt Ltd
6460,6460,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,450000,45000,405000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Pvt Ltd
6461,6461,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,335000,33500,301500,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Pvt Ltd
6462,6462,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,280000,28000,252000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),A Square Consultants
6463,6463,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,94050386,14057721,79992665,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6464,6464,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,240000,24000,216000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez core Technologies Pvt Ltd
6465,6465,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,370000,37000,333000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies
6466,6466,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,82121509,5650019,76471490,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6467,6467,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,583146,58315,524831,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),Gooly Consultancy Services
6468,6468,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,13600000,0,13600000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6469,6469,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,92818489,6720185,86098304,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6470,6470,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,47089039,9266520,37822519,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6471,6471,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,360000,36000,324000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),TEJUS CONSULTANTS
6472,6472,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,200000,20000,180000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),TEJUS CONSULTANTS
6473,6473,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,671989,67199,604790,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),Gooly Consultancy Services
6474,6474,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,170000,17000,153000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Private Limited
6475,6475,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,310000,31000,279000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Pvt Ltd
6476,6476,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,450000,45000,405000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Pvt Ltd
6477,6477,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,335000,33500,301500,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies Pvt Ltd
6478,6478,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,280000,28000,252000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),A Square Consultants
6479,6479,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,94050386,14057721,79992665,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6480,6480,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,240000,24000,216000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez core Technologies Pvt Ltd
6481,6481,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,370000,37000,333000,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),M/s Mecadez Core Technologies
6482,6482,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,82121509,5650019,76471490,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),ACR PROJECTS
6483,6483,304,304-15-000395,WO-000O11,2017-01-04T00:00:00,583146,58315,524831,Consultancy services for the work of Improvements to drain and footpath and asphalting to selected 18 Artetial and sub arterial roads and other important roads in West Zone. Package-WZ 2014-15(1)(Number of Roads - 18),Gooly Consultancy Services
6484,6484,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6485,6485,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6486,6486,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6487,6487,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6488,6488,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6489,6489,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6490,6490,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6491,6491,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6492,6492,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6493,6493,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6494,6494,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6495,6495,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6496,6496,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6497,6497,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6498,6498,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6499,6499,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6500,6500,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6501,6501,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6502,6502,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6503,6503,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6504,6504,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6505,6505,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6506,6506,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6507,6507,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6508,6508,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6509,6509,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6510,6510,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6511,6511,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6512,6512,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6513,6513,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6514,6514,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6515,6515,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6516,6516,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6517,6517,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6518,6518,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6519,6519,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6520,6520,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6521,6521,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6522,6522,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6523,6523,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6524,6524,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6525,6525,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6526,6526,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6527,6527,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6528,6528,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6529,6529,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6530,6530,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6531,6531,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6532,6532,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6533,6533,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6534,6534,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6535,6535,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6536,6536,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6537,6537,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6538,6538,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6539,6539,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6540,6540,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6541,6541,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6542,6542,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6543,6543,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6544,6544,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6545,6545,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6546,6546,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6547,6547,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6548,6548,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6549,6549,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6550,6550,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6551,6551,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6552,6552,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6553,6553,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6554,6554,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6555,6555,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6556,6556,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6557,6557,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6558,6558,304,304-11-000064,WO-000002,2017-01-04T00:00:00,2202256,220226,1982030,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/s Manasa Consultancy
6559,6559,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91456347,19191090,72265257,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6560,6560,304,304-11-000064,WO-000002,2017-01-04T00:00:00,49744081,8377349,41366732,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6561,6561,304,304-11-000064,WO-000002,2017-01-04T00:00:00,89849932,11279645,78570287,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6562,6562,304,304-11-000064,WO-000002,2017-01-04T00:00:00,24894245,4738183,20156062,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6563,6563,304,304-11-000064,WO-000002,2017-01-04T00:00:00,56434539,9899113,46535426,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6564,6564,304,304-11-000064,WO-000002,2017-01-04T00:00:00,91338799,16966172,74372627,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
6565,6565,304,304-11-000064,WO-000002,2017-01-04T00:00:00,68187003,12035458,56151545,"Improvements, strengthening and asphalting to internal roads and construction of underpass at EPIP zone, whitefield Bangalore Phase-11",M/S.GVR  Infra Projects Ltd
