﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3192,3192,109,109-13-000004,WO-000031,2016-01-04T00:00:00,208839,23875,184964,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3193,3193,109,109-13-000004,WO-000031,2016-01-04T00:00:00,208002,23750,184252,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3194,3194,109,109-13-000004,WO-000031,2016-01-04T00:00:00,209279,23890,185389,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3195,3195,109,109-13-000004,WO-000031,2016-01-04T00:00:00,207004,23639,183365,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3196,3196,109,109-13-000004,WO-000032,2016-01-04T00:00:00,209154,23877,185277,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3197,3197,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208159,23766,184393,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3198,3198,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208985,23857,185128,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3199,3199,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208753,23832,184921,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3200,3200,109,109-13-000004,WO-000032,2016-01-04T00:00:00,206066,23533,182533,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3201,3201,109,109-13-000004,WO-000032,2016-01-04T00:00:00,206120,23539,182581,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3202,3202,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208839,23875,184964,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3203,3203,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208002,23750,184252,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3204,3204,109,109-13-000004,WO-000032,2016-01-04T00:00:00,209279,23890,185389,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3205,3205,109,109-13-000004,WO-000032,2016-01-04T00:00:00,207004,23639,183365,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3206,3206,109,109-13-000004,WO-000034,2016-01-04T00:00:00,209154,23877,185277,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3207,3207,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208159,23766,184393,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3208,3208,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208985,23857,185128,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3209,3209,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208753,23832,184921,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3210,3210,109,109-13-000004,WO-000034,2016-01-04T00:00:00,206066,23533,182533,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3211,3211,109,109-13-000004,WO-000034,2016-01-04T00:00:00,206120,23539,182581,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3212,3212,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208839,23875,184964,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3213,3213,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208002,23750,184252,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3214,3214,109,109-13-000004,WO-000034,2016-01-04T00:00:00,209279,23890,185389,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3215,3215,109,109-13-000004,WO-000034,2016-01-04T00:00:00,207004,23639,183365,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3216,3216,109,109-13-000004,WO-000036,2016-01-04T00:00:00,209154,23877,185277,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3217,3217,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208159,23766,184393,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3218,3218,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208985,23857,185128,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3219,3219,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208753,23832,184921,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3220,3220,109,109-13-000004,WO-000036,2016-01-04T00:00:00,206066,23533,182533,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3221,3221,109,109-13-000004,WO-000036,2016-01-04T00:00:00,206120,23539,182581,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3222,3222,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208839,23875,184964,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3223,3223,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208002,23750,184252,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3224,3224,109,109-13-000004,WO-000036,2016-01-04T00:00:00,209279,23890,185389,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3225,3225,109,109-13-000004,WO-000036,2016-01-04T00:00:00,207004,23639,183365,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3226,3226,109,109-13-000004,WO-000037,2016-01-04T00:00:00,209154,23877,185277,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3227,3227,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208159,23766,184393,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3228,3228,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208985,23857,185128,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3229,3229,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208753,23832,184921,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3230,3230,109,109-13-000004,WO-000037,2016-01-04T00:00:00,206066,23533,182533,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3231,3231,109,109-13-000004,WO-000037,2016-01-04T00:00:00,206120,23539,182581,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3232,3232,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208839,23875,184964,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3233,3233,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208002,23750,184252,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3234,3234,109,109-13-000004,WO-000037,2016-01-04T00:00:00,209279,23890,185389,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3235,3235,109,109-13-000004,WO-000037,2016-01-04T00:00:00,207004,23639,183365,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3236,3236,109,109-13-000004,WO-000035,2016-01-04T00:00:00,209154,23877,185277,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3237,3237,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208159,23766,184393,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3238,3238,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208985,23857,185128,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3239,3239,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208753,23832,184921,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3240,3240,109,109-13-000004,WO-000035,2016-01-04T00:00:00,206066,23533,182533,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3241,3241,109,109-13-000004,WO-000035,2016-01-04T00:00:00,206120,23539,182581,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3242,3242,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208839,23875,184964,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3243,3243,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208002,23750,184252,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3244,3244,109,109-13-000004,WO-000035,2016-01-04T00:00:00,209279,23890,185389,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3245,3245,109,109-13-000004,WO-000035,2016-01-04T00:00:00,207004,23639,183365,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3246,3246,109,109-13-000004,WO-000029,2016-01-04T00:00:00,209154,23877,185277,Providing pot holes   kilari road in ward no 109,Rajesh N R
3247,3247,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208159,23766,184393,Providing pot holes   kilari road in ward no 109,Rajesh N R
3248,3248,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208985,23857,185128,Providing pot holes   kilari road in ward no 109,Rajesh N R
3249,3249,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208753,23832,184921,Providing pot holes   kilari road in ward no 109,Rajesh N R
3250,3250,109,109-13-000004,WO-000029,2016-01-04T00:00:00,206066,23533,182533,Providing pot holes   kilari road in ward no 109,Rajesh N R
3251,3251,109,109-13-000004,WO-000029,2016-01-04T00:00:00,206120,23539,182581,Providing pot holes   kilari road in ward no 109,Rajesh N R
3252,3252,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208839,23875,184964,Providing pot holes   kilari road in ward no 109,Rajesh N R
3253,3253,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208002,23750,184252,Providing pot holes   kilari road in ward no 109,Rajesh N R
3254,3254,109,109-13-000004,WO-000029,2016-01-04T00:00:00,209279,23890,185389,Providing pot holes   kilari road in ward no 109,Rajesh N R
3255,3255,109,109-13-000004,WO-000029,2016-01-04T00:00:00,207004,23639,183365,Providing pot holes   kilari road in ward no 109,Rajesh N R
3256,3256,109,109-13-000004,WO-000028,2016-01-04T00:00:00,209154,23877,185277,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3257,3257,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208159,23766,184393,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3258,3258,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208985,23857,185128,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3259,3259,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208753,23832,184921,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3260,3260,109,109-13-000004,WO-000028,2016-01-04T00:00:00,206066,23533,182533,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3261,3261,109,109-13-000004,WO-000028,2016-01-04T00:00:00,206120,23539,182581,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3262,3262,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208839,23875,184964,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3263,3263,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208002,23750,184252,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3264,3264,109,109-13-000004,WO-000028,2016-01-04T00:00:00,209279,23890,185389,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3265,3265,109,109-13-000004,WO-000028,2016-01-04T00:00:00,207004,23639,183365,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3266,3266,109,109-13-000004,WO-000030,2016-01-04T00:00:00,209154,23877,185277,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3267,3267,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208159,23766,184393,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3268,3268,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208985,23857,185128,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3269,3269,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208753,23832,184921,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3270,3270,109,109-13-000004,WO-000030,2016-01-04T00:00:00,206066,23533,182533,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3271,3271,109,109-13-000004,WO-000030,2016-01-04T00:00:00,206120,23539,182581,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3272,3272,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208839,23875,184964,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3273,3273,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208002,23750,184252,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3274,3274,109,109-13-000004,WO-000030,2016-01-04T00:00:00,209279,23890,185389,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3275,3275,109,109-13-000004,WO-000030,2016-01-04T00:00:00,207004,23639,183365,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3276,3276,109,109-13-000004,WO-000031,2016-01-04T00:00:00,209154,23877,185277,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3277,3277,109,109-13-000004,WO-000031,2016-01-04T00:00:00,208159,23766,184393,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3278,3278,109,109-13-000004,WO-000031,2016-01-04T00:00:00,208985,23857,185128,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3279,3279,109,109-13-000004,WO-000031,2016-01-04T00:00:00,208753,23832,184921,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3280,3280,109,109-13-000004,WO-000031,2016-01-04T00:00:00,206066,23533,182533,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3281,3281,109,109-13-000004,WO-000031,2016-01-04T00:00:00,206120,23539,182581,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3282,3282,109,109-13-000004,WO-000031,2016-01-04T00:00:00,208839,23875,184964,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3283,3283,109,109-13-000004,WO-000031,2016-01-04T00:00:00,208002,23750,184252,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3284,3284,109,109-13-000004,WO-000031,2016-01-04T00:00:00,209279,23890,185389,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3285,3285,109,109-13-000004,WO-000031,2016-01-04T00:00:00,207004,23639,183365,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3286,3286,109,109-13-000004,WO-000032,2016-01-04T00:00:00,209154,23877,185277,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3287,3287,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208159,23766,184393,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3288,3288,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208985,23857,185128,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3289,3289,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208753,23832,184921,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3290,3290,109,109-13-000004,WO-000032,2016-01-04T00:00:00,206066,23533,182533,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3291,3291,109,109-13-000004,WO-000032,2016-01-04T00:00:00,206120,23539,182581,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3292,3292,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208839,23875,184964,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3293,3293,109,109-13-000004,WO-000032,2016-01-04T00:00:00,208002,23750,184252,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3294,3294,109,109-13-000004,WO-000032,2016-01-04T00:00:00,209279,23890,185389,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3295,3295,109,109-13-000004,WO-000032,2016-01-04T00:00:00,207004,23639,183365,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3296,3296,109,109-13-000004,WO-000034,2016-01-04T00:00:00,209154,23877,185277,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3297,3297,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208159,23766,184393,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3298,3298,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208985,23857,185128,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3299,3299,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208753,23832,184921,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3300,3300,109,109-13-000004,WO-000034,2016-01-04T00:00:00,206066,23533,182533,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3301,3301,109,109-13-000004,WO-000034,2016-01-04T00:00:00,206120,23539,182581,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3302,3302,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208839,23875,184964,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3303,3303,109,109-13-000004,WO-000034,2016-01-04T00:00:00,208002,23750,184252,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3304,3304,109,109-13-000004,WO-000034,2016-01-04T00:00:00,209279,23890,185389,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3305,3305,109,109-13-000004,WO-000034,2016-01-04T00:00:00,207004,23639,183365,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3306,3306,109,109-13-000004,WO-000036,2016-01-04T00:00:00,209154,23877,185277,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3307,3307,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208159,23766,184393,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3308,3308,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208985,23857,185128,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3309,3309,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208753,23832,184921,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3310,3310,109,109-13-000004,WO-000036,2016-01-04T00:00:00,206066,23533,182533,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3311,3311,109,109-13-000004,WO-000036,2016-01-04T00:00:00,206120,23539,182581,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3312,3312,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208839,23875,184964,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3313,3313,109,109-13-000004,WO-000036,2016-01-04T00:00:00,208002,23750,184252,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3314,3314,109,109-13-000004,WO-000036,2016-01-04T00:00:00,209279,23890,185389,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3315,3315,109,109-13-000004,WO-000036,2016-01-04T00:00:00,207004,23639,183365,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3316,3316,109,109-13-000004,WO-000037,2016-01-04T00:00:00,209154,23877,185277,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3317,3317,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208159,23766,184393,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3318,3318,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208985,23857,185128,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3319,3319,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208753,23832,184921,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3320,3320,109,109-13-000004,WO-000037,2016-01-04T00:00:00,206066,23533,182533,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3321,3321,109,109-13-000004,WO-000037,2016-01-04T00:00:00,206120,23539,182581,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3322,3322,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208839,23875,184964,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3323,3323,109,109-13-000004,WO-000037,2016-01-04T00:00:00,208002,23750,184252,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3324,3324,109,109-13-000004,WO-000037,2016-01-04T00:00:00,209279,23890,185389,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3325,3325,109,109-13-000004,WO-000037,2016-01-04T00:00:00,207004,23639,183365,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3326,3326,109,109-13-000004,WO-000035,2016-01-04T00:00:00,209154,23877,185277,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3327,3327,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208159,23766,184393,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3328,3328,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208985,23857,185128,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3329,3329,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208753,23832,184921,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3330,3330,109,109-13-000004,WO-000035,2016-01-04T00:00:00,206066,23533,182533,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3331,3331,109,109-13-000004,WO-000035,2016-01-04T00:00:00,206120,23539,182581,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3332,3332,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208839,23875,184964,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3333,3333,109,109-13-000004,WO-000035,2016-01-04T00:00:00,208002,23750,184252,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3334,3334,109,109-13-000004,WO-000035,2016-01-04T00:00:00,209279,23890,185389,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3335,3335,109,109-13-000004,WO-000035,2016-01-04T00:00:00,207004,23639,183365,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3336,3336,109,109-13-000004,WO-000029,2016-01-04T00:00:00,209154,23877,185277,Providing pot holes   kilari road in ward no 109,Rajesh N R
3337,3337,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208159,23766,184393,Providing pot holes   kilari road in ward no 109,Rajesh N R
3338,3338,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208985,23857,185128,Providing pot holes   kilari road in ward no 109,Rajesh N R
3339,3339,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208753,23832,184921,Providing pot holes   kilari road in ward no 109,Rajesh N R
3340,3340,109,109-13-000004,WO-000029,2016-01-04T00:00:00,206066,23533,182533,Providing pot holes   kilari road in ward no 109,Rajesh N R
3341,3341,109,109-13-000004,WO-000029,2016-01-04T00:00:00,206120,23539,182581,Providing pot holes   kilari road in ward no 109,Rajesh N R
3342,3342,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208839,23875,184964,Providing pot holes   kilari road in ward no 109,Rajesh N R
3343,3343,109,109-13-000004,WO-000029,2016-01-04T00:00:00,208002,23750,184252,Providing pot holes   kilari road in ward no 109,Rajesh N R
3344,3344,109,109-13-000004,WO-000029,2016-01-04T00:00:00,209279,23890,185389,Providing pot holes   kilari road in ward no 109,Rajesh N R
3345,3345,109,109-13-000004,WO-000029,2016-01-04T00:00:00,207004,23639,183365,Providing pot holes   kilari road in ward no 109,Rajesh N R
3346,3346,109,109-13-000004,WO-000028,2016-01-04T00:00:00,209154,23877,185277,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3347,3347,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208159,23766,184393,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3348,3348,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208985,23857,185128,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3349,3349,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208753,23832,184921,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3350,3350,109,109-13-000004,WO-000028,2016-01-04T00:00:00,206066,23533,182533,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3351,3351,109,109-13-000004,WO-000028,2016-01-04T00:00:00,206120,23539,182581,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3352,3352,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208839,23875,184964,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3353,3353,109,109-13-000004,WO-000028,2016-01-04T00:00:00,208002,23750,184252,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3354,3354,109,109-13-000004,WO-000028,2016-01-04T00:00:00,209279,23890,185389,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3355,3355,109,109-13-000004,WO-000028,2016-01-04T00:00:00,207004,23639,183365,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3356,3356,109,109-13-000004,WO-000030,2016-01-04T00:00:00,209154,23877,185277,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3357,3357,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208159,23766,184393,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3358,3358,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208985,23857,185128,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3359,3359,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208753,23832,184921,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3360,3360,109,109-13-000004,WO-000030,2016-01-04T00:00:00,206066,23533,182533,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3361,3361,109,109-13-000004,WO-000030,2016-01-04T00:00:00,206120,23539,182581,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3362,3362,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208839,23875,184964,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3363,3363,109,109-13-000004,WO-000030,2016-01-04T00:00:00,208002,23750,184252,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
