﻿_id,created_at,ward_id,title,description,sub_category_id,civic_agency_id,location,address,latitude,longitude,ward_title,category_id,category_title,sub_category_title,civic_agency_title,complaint_status_title,comment_count
10558,2020-10-04T12:16:00,4,Unauthorized garbage dump by public,Unauthorized garbage dump by public,155,10,"2009, 4Th B Cross Rd, Yelahanka Satellite Town, Yelahanka, Bengaluru, Karnataka 560064, India",NULL,13.0998256,77.5833425,Yelahanka Satellite Town,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,0
10559,2020-10-04T17:58:00,145,What Corona? Which masks? What is Social Distancing? No one seems...,"What Corona? Which masks? What is Social Distancing? No one seems to care! This is scene everyday at the Hombegowda School Field, 10th Cross, Wilson Gardens, Bengaluru - 560027.",256,4,"Hombegowda Sports Ground, 10Th Cross Road, Lakkasandra Extension, Wilson Garden, Bengaluru, Karnataka, India",NULL,12.9469671,77.5958207,Hombegowda Nagar,209,Safety and Crime,Increase police beat patrolling,BCP,Open,0
10560,2020-10-04T18:42:00,24,Street Light Not working,"Dear Sir,
    The Street Light in 6th Cross, 1st Main, Byraveshwara Layout, Hennur Bande,Bengaluru -43 is not working for the past 2 months. 
Kindly request for rectify the same.

Regards
Jinson",62,10,"Hennur Bagalur Rd, Near Dmart, Chikkanna Layout, Hbr Layout, Bengaluru, Karnataka 560043, India",Near Hasanath College,13.038885,77.638847,HBR Layout,470,Street lighting,Maintenance/Repair Of Streetlights,BBMP,Open,0
10561,2020-10-04T18:47:00,25,Fresh Asphalting of Hennur Main Road,"Dear Sir,
    Hennur Main Road is in pathetic condition. It is one of the existing Main road to connect Airport with Ring Road. The condition of the road is very bad. Instead of repair, Request to fresh asphalt the entire road for the convenience of the users.

Regards
Jinson",67,10,"Hennur Bande, Hennur Gardens, Bengaluru, Karnataka 560043, India",Near Dmart,13.0330706,77.6403412,Horamavu,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Open,0
10562,2020-10-04T20:01:00,25,Since the past 3 years the road leading from the service road of...,"Since the past 3 years the road leading from the service road of Outer Ring Road to babusapalaya has been non existent. The rains make things worse with the mud roads filled with potholes posing threat to both young and old alike. Please tar these roads since there are child development institutes , maruthi vidyalaya, many residences with retired citizens , and other commercial spaces.",56,10,"4Th Street, Hennuru, Bengaluru Urban, In, India",NULL,13.02848548,77.65050351,Horamavu,15,"Mobility - Roads, Footpaths and Infrastructure",Flooding/Waterlogging Of Roads And Footpaths,BBMP,Open,2
10563,2020-10-04T21:08:00,190,In our area no door to door garbage collection is happening  and...,In our area no door to door garbage collection is happening  and they are asking entire area to dump in road because of which main road is stinking. Can you please have a look into this,442,10,"Garvebhavi Palya, Bengaluru Urban, In, India",NULL,12.89082457,77.63730017,Mangamannapalya,6,Garbage and Unsanitary Practices,Collection Of Door-to-door Garbage,BBMP,Open,0
10564,2020-10-04T21:55:00,6,Crossing blocked by Construction material Poles,Please remove the construction material Poles and other barricades under the newly constructed flyover say rashtrothana college thanisandra road.,195,5,"K Narayanapura Cross, Guruprasad Nilaya, Sri Balaji Krupa Layout, Rk Hegde Nagar, Bengaluru, Karnataka 560077, India",Rashtrothana crossing,13.0675325,77.63350604,Thanisandra,21,Traffic and Road Safety,Stopped on Zebra Cross,BTP,Closed,0
10565,2020-10-04T22:09:00,9,Always parking car  in a turning,Always parking car  in a turning,34,11,"Doddabommasandra Main Rd, Nagaland Colony, Doddabommasandra, Bengaluru, Karnataka 560097, India",NULL,13.0582475,77.5646171,Vidyaranyapura,5,Fire Safety,Fire Pump is on OFF Mode,KSFES,Open,0
10566,2020-10-04T22:44:00,6,Potholes,Roadnof Potholes. Stretch from Bharat petrol to rashtrothana till decathlon hennur,66,10,"526/8, P&amp;t Layout, Thanisandra, Bengaluru, Karnataka 560077, India",Near Reliance Mart,13.05806861,77.63294288,Thanisandra,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,2
10567,2020-10-05T07:59:00,87,Garbage dump,Garbage are being put on the first main road everyday as the HAL security has secured their land from dumping garbage near their quarters. More over the door to door collection have been ignored since 1st of Oct due to the van driver had infected by corona and alternative arrangement have not done to collect the garbage from our homes.,155,10,"Lbs Nagar, Kaggadasapura, Bengaluru, Karnataka, India","Very next to a Chapel and a temple on the 1st main road ,Ward 81.",12.9670714,77.6704859,HAL Airport,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,0
10568,2020-10-05T09:50:00,53,Road is not constructed and garbase collection is also not there,"Its a muddy road , Facing lots of issues in Rainy season . As in Bangalore most of the time its raining . ITs very difficult manage day to day life . Garbage collection also not happening . People are dumping in one place .Please sir need your attention here",339,10,"Medahalli, Bengaluru, Karnataka 560049, India",Karunasree layout 3rd phase,13.0369387,77.7195085,Basavanapura,6,Garbage and Unsanitary Practices,Build Garbage/Waste Composting Units,BBMP,Open,0
10569,2020-10-05T10:26:00,26,People dump garbage on road even collection vehicle comes,People dump garbage on road even collection vehicle comes,444,10,"7Th Main Road, Punyabhoomi Layout, Raghavendra Nagar, Kalkere, Bengaluru, Karnataka, India",NULL,13.0286588,77.6739653,Ramamurthy Nagar,6,Garbage and Unsanitary Practices,Garbage Dumping In Vacant Lot/Land,BBMP,Open,0
10570,2020-10-05T11:46:00,149,Panathur main road kavrriappa layout 1st cross always garage will...,Panathur main road kavrriappa layout 1st cross always garage will be thrown on the roads always no one is cleaning,155,10,"1St Cross Rd, Kaverappa Layout, Kadubeesanahalli, Bengaluru, Karnataka 560103, India",NULL,12.9369785,77.7004696,Varthur,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,0
10571,2020-10-05T12:34:00,162,Vacant land cleaning and fencing,"Usually there are a lot of vehicles parked here and people drink, smoke, garbage dump, use it as a toilet, etc. even though there is a public toilet already. So if they could get it cleaned, put a compound or a fence of some sort this would stop people from parking and use it for such activities. I hope you understand.",444,10,"Giri Nagar, Ii Phase, Banashankari, Bengaluru, Karnataka, India",Hosakerehalli main road/girinagar - 14th cross junction - near 36B Bus stop,12.9420948,77.5463577,Girinagar,6,Garbage and Unsanitary Practices,Garbage Dumping In Vacant Lot/Land,BBMP,Open,0
10572,2020-10-05T13:24:00,27,Streetlight not working.,Streetlight not working.,62,10,"215, 7Th B Main Rd, Hrbr Layout 1St Block, Hrbr Layout, Kalyan Nagar, Bengaluru, Karnataka 560043, India",NULL,13.0166278,77.6439525,Banasavadi,470,Street lighting,Maintenance/Repair Of Streetlights,BBMP,Open,2
10573,2020-10-05T13:34:00,27,Daily sweepers r not picking up dead rodents on the streets and p...,Daily sweepers r not picking up dead rodents on the streets and pushing it near houses. Have it picked up immediately.,76,10,"215, 7Th B Main Rd, Hrbr Layout 1St Block, Hrbr Layout, Kalyan Nagar, Bengaluru, Karnataka 560043, India",NULL,13.016697,77.6440544,Banasavadi,19,Animal Husbandry,Removal Of Dead Animals,BBMP,Open,0
10574,2020-10-05T14:48:00,25,Bad road and drain water clogging after rain for 3-5 days every time after it rains,Horamavu hoysala Nagar main road condition is too bad. Rain water and drain water gets clogged on road due to no proper drainage facility and stinks so bad. Too many potholes.,56,10,"Ramamurthi Nagar Main Rd, Hoysala Nagar, Horamavu, Bengaluru, Karnataka, India",Near 'We care' homeopathic clinic,13.0128408,77.6640026,Horamavu,15,"Mobility - Roads, Footpaths and Infrastructure",Flooding/Waterlogging Of Roads And Footpaths,BBMP,Open,0
10575,2020-10-05T16:56:00,162,KEB hi power cable Slv hotel girinagar foot path have danger this...,"KEB hi power cable Slv hotel girinagar foot path have danger this wire any damage problems fix 
this wire fix the under ground fix me",62,10,"No. 18, 5Th Main, B- 85, Bda Layout 3Rd Stage, Avalahalli, Banashankari Stage I, Banashankari, Bengaluru, Karnataka 560085, India",NULL,12.94318,77.541735,Girinagar,470,Street lighting,Maintenance/Repair Of Streetlights,BBMP,Open,0
10576,2020-10-06T08:01:00,1,BBMP van didn't arrive from five days and daily dump is not been...,BBMP van didn't arrive from five days and daily dump is not been cleared.kindly send van to clear the dump.,155,10,"Venkatala Ii Division, Yelahanka, Bengaluru, Karnataka, India",NULL,13.111051,77.6061751,Kempegowda,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,1
10577,2020-10-06T10:10:00,45,Tar road,"This is place is neglected since decade, even though it is in the heart of the city there is no tar road, due to which every now and then there are snakes that come out of this mud road. travelling with vehicles are also difficult",56,10,"36/2, 13Th A Main Rd, Malleshwaram, Bengaluru, Karnataka 560055, India",Opposite to frozen coast,13.00780855,77.56055109,Malleswaram,15,"Mobility - Roads, Footpaths and Infrastructure",Flooding/Waterlogging Of Roads And Footpaths,BBMP,Open,0
10578,2020-10-06T14:27:00,179,Road Repair Pending Since Long Time.,"47th Cross, 8th Block Jayanagar Road Maintenance is Neglected. Many Potholes Developed. Not Comfortable & Not Fit for Road Users.",66,10,"674, Marenahalli Rd, 8Th Block, 1St Phase, J. P. Nagar, Bengaluru, Karnataka 560070, India","47th Cross, 8th Block Jayanagar, Bangalore-70",12.9175717,77.5756325,Shakambari Nagar,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
10579,2020-10-06T17:37:00,150,Street lights not working in this are 2 to 3 lights have gone due...,Street lights not working in this are 2 to 3 lights have gone due to this in night it's difficult to travel,62,10,"Corner Cafe, Someshwara Layout, Doddakannelli, Bengaluru, Karnataka, India",NULL,12.9042419,77.695822,Bellanduru,470,Street lighting,Maintenance/Repair Of Streetlights,BBMP,Open,1
10580,2020-10-06T21:30:00,188,Road was cut for Airtel broadband cable not filled up,Road was cut to lay broadband cable 6 months back since then it has not been fixed nor Tar or concert is been filled,474,10,"#127/a,1St Floor,4Th Main ,7Th Cross Dollers Colony,btm Layout 2Nd Stage, Near Sakhii Hospital, Stage 2, Btm 2Nd Stage, Bengaluru, Karnataka 560076, India",Opp to maple suits service appartments,12.90540612,77.60374703,Bilekahalli,15,"Mobility - Roads, Footpaths and Infrastructure",Removal Of Roadside Debris (Construction Material),BBMP,Open,0
10581,2020-10-07T00:06:00,191,Existing road inside GSS layout near Kudlu VGP layout road - oppo...,Existing road inside GSS layout near Kudlu VGP layout road - opposite to white peacock badminton academy is completely damaged and is in dangerous state for commute - requesting attention and resolution at the earliest,67,10,"Vgp Layout, Kudlu, Karnataka, India",NULL,12.8915978,77.6528966,Singasandra,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Open,1
10582,2020-10-08T08:39:00,108,Dog menace,"Hello Suresh sir ,PCMohan sir ,Deepa Madam,it's been close to 1 year I have reported the issue of dog menace In our road i.e 9th main 42 nd cross 4th block  Rajajinagar near Ammas bakery ,no body has taken action ,Deepa Madam had given veternary  doctor I followed up many times no results ,we citizens of Rajajinagar promptly voting but it is disgusting our disputes are not resolved .there are 5 dogs in our road will not allow us to sleep in the night all d day we are working from home end of the day we don't get sleep ,can anybody resolve our issue ,thanks for the support in anticipation",42,NULL,"64, 9Th Main Rd, 4Th Block, Rajajinagar, Bengaluru, Karnataka 560010, India",Ammas bakery,12.989773,77.5561916,Sriramamandira,9,Others,Others,NULL,Open,0
10583,2020-10-08T09:26:00,90,Sewage water,Sewage leaking for past 20 days.,72,2,"St Johns Rd, Rukmani Colony, Sivanchetti Gardens, Bengaluru, Karnataka 560042, India",Opposite axis Bank ATM.,12.9834301,77.6134879,Ulsoor,472,Sewerage Systems,Maintenance And Repair Of Sewage Lines,BWSSB,Open,0
10584,2020-10-08T12:08:00,54,Road digged and same has not constructed since last one year,"BWSSB had dig the entire road last year October to deploy wider pipe lines for sewage and Cauvery pipe lines. Already work was very slow and after that due to covid-19 situation lockdown has started and work got delayed. we understood the situation and did not raised any concern. 
However there is no lockdown for roads since last 2 months, but issue remains same and road construction has not started and we suffered entire rainy season and now most of the houses are facing dust particles and we could not go on vehicle on this road due to lot of bumps and you don't see single gravel for at least half kilometer. It is not acceptable after all we are paying all taxes to Karnataka government. My humble request to look into above issue on priority.",66,10,"Kurudusonnehalli Main Rd, Kodigehalli, Kadugodi, Bengaluru, Karnataka 560049, India",Entire Kurudusonnehalli road,13.0078716,77.7291979,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
10585,2020-10-08T17:56:00,94,"A police who sets the rules, he himself is riding without a helme...","A police who sets the rules, he himself is riding without a helmet. And the public knowns that, no action will be taken against him.
Anyways the vehicle number is KA02G2236",192,5,"Anand Rao Circle, Gandhi Nagar, Bengaluru, Karnataka",NULL,12.9807184,77.5746801,Gandhi Nagar,21,Traffic and Road Safety,Riding Without A Helmet,BTP,Closed,0
10586,2020-10-08T19:07:00,129,Urgent need of public toilet,"Everyday atleast 50 people who live here in small huts defecate in public around our houses and this is unhygenic. 

The public toilet existing is very far and hence request you to please look into the matter and build toilets near by for the people to use.",156,10,"Mp Sports Club Rd, Jnananjyothinagar, Srirama Layout, Mallathahalli, Bengaluru, Karnataka 560056, India",Near MP Sports Club,12.95635707,77.49840414,Jnana Bharathi,454,Public Toilets,Construction Of New Public Toilet,BBMP,Open,0
10587,2020-10-09T14:36:00,170,"Hi, I would like to bring to the notice of the authorities regard...","Hi, I would like to bring to the notice of the authorities regarding footpath encroachment and parking at Jayanagar 9th block,  ward No.170, 39th cross opposite to masjid and al-ameen Apartment opposite line footpath stretch, few business establishments like bekarys, readymade shops and other establishments have encroached the footpath for there daily business activities and its has made the public to take road which is very dangerous to our life due to traffic and accident. the authorities are keeping quite in this issue, since they now that the footpath have been encroached. so kindly check in this issue,.",190,5,"1069, 27Th Main Rd, Putlanpalya, Jayanagara 9Th Block, Jayanagar, Bengaluru, Karnataka 560041, India",NULL,12.9205581,77.5945604,Jayanagar East,21,Traffic and Road Safety,Parking On Footpath,BTP,Closed,0
10588,2020-10-09T14:50:00,99,Noise from hotel Exhaust Fan,"We here by wanted to bring to your notice that the Noise generated from the Hotel Exhaust Fan creating us a sleepless and Non living situation,  Not able to withstand this noise coming out every day . usually this noise starts from morning 6:30AM , we checked the  noise db 67 and go up also.

Please make them to remove or stop noise pollution. There are many house around this hotel which is getting effected.",46,7,"207, 28Th Cross Rd, 2Nd Block, Rajajinagar, Bengaluru, Karnataka 560010, India",Malgudi hotel,12.9951439,77.5522413,Rajaji Nagar,11,Pollution,Noise Pollution,KSPCB,Open,0
10589,2020-10-09T17:08:00,175,Roopena Agrahara - Skywalk unable to use.,The skywalk at Roopena Agrahara (Bommanahalli) bus stop cannot be used due to poor maintenance.  Garbage have piled up and beggars have made the area unwalkable.,444,10,"Roopena Agrahara, Bommanahalli, Bengaluru, Karnataka 560068, India",Skywalk at Roopena Agrahara bus stand connecting one end to another cannot be used due to garbage dumping.,12.9106725,77.6235413,Bommanahalli,6,Garbage and Unsanitary Practices,Garbage Dumping In Vacant Lot/Land,BBMP,Open,0
10590,2020-10-09T18:18:00,170,Stray dogs are harming the public,"From last 1 month street dogs numbers have increased in this area and it is biting public who are walking  They also attak people going on bycycles, two wheelers and even they are chasing cars.  Our area people are afraid of these dogs and unable to walk freely on the footpaths  Their barking sound is disturbing the night sleeps of the residents and old aged people are getting more affected with this.  Please pay your attention immediately on this and take the necessary actions",77,10,"2662, 36Th A Cross Rd, Jayanagara 9Th Block, Jayanagar, Bengaluru, Karnataka 560041, India",Jayanagar,12.92279758,77.59620178,Jayanagar East,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,Open,0
10591,2020-10-09T19:13:00,197,"Street light bulb fused at 7th B Main,1st A cross Sarvabhoumanaga...","Street light bulb fused at 7th B Main,1st A cross Sarvabhoumanagara CHIKKALASANDRA",62,10,Pick Location,NULL,12.91301,77.54909833,Vasanthapura,470,Street lighting,Maintenance/Repair Of Streetlights,BBMP,Open,0
10592,2020-10-09T19:42:00,199,There are not street light installed in this lane,"Hi Sir / Madam, 

There are not street light installed from zee school to VR MEADOWS and hundreds of families  are staying in this area and no actions has been taken till now inspite of multiple requests or follow up with local bodies.",165,10,"Picasso City Road, Shikaripalya, Electronics City Phase 1, Electronic City, Maragondanahalli, Bengaluru, Karnataka 560100, India",Zee school,12.8286095,77.6509102,Other,470,Street lighting,Installation Of New Streetlights,BBMP,Open,0
10593,2020-10-09T20:07:00,199,STREET LIGHT,"Hello Team,

We are resident of VR Medows Apartment from past 2 years and there are no street light in our location. It's been the same scenario from couple of years now. Post  6PM the complete location becomes dark and uncommutable.

Thanks
Partho",165,10,"Shikaripalya Main Road, 1 Km From Wipro Bus Stop, Electronic City, Shikaripalya, Electronic City, Bengaluru, Karnataka 560100, India",Mount Litera zee shool,12.8307144,77.6526156,Other,470,Street lighting,Installation Of New Streetlights,BBMP,Open,0
10594,2020-10-09T20:09:00,199,Street lights,Street lights,377,5,"Vr Ln, Electronic City, Bengaluru, Karnataka 560100, India",Near to Mlzs school,12.8298354,77.65116,Other,21,Traffic and Road Safety,Maintenance/Repair Of Traffic or Pedestrain Lights,BTP,Open,0
10595,2020-10-09T20:38:00,199,STREET LIGHT,There is no street light from zee School to VR Meadows. In night it is very dangerous to commute without lights,165,10,"Picasso City Road, Shikaripalya, Electronics City Phase 1, Electronic City, Maragondanahalli, Bengaluru, Karnataka 560100, India",Mount Litera Zee School,12.8286095,77.6509102,Other,470,Street lighting,Installation Of New Streetlights,BBMP,Open,0
10596,2020-10-09T21:23:00,199,Need to install new street light,Need to install new street light,62,10,"Picasso City Road, Shikaripalya, Electronics City Phase 1, Electronic City, Maragondanahalli, Bengaluru, Karnataka 560100, India",Shikaripalya,12.8286095,77.6509102,Other,470,Street lighting,Maintenance/Repair Of Streetlights,BBMP,Open,0
10597,2020-10-09T23:21:00,199,No street light,"There is high risk of illegal activities. Women and children travel via that road with absolutely no lights. Many drunkards use the place at night. Families are staying more than 2 years in the area, still no steps taken to install the lights. That is the only road to come to the apartment ""VR meadows"" and ""GR gardenia"", and ""DS Max"" .",165,10,"Vr Ln, Electronic City, Bengaluru, Karnataka 560100, India",Zee school,12.8298354,77.65116,Other,470,Street lighting,Installation Of New Streetlights,BBMP,Open,0
10598,2020-10-10T10:02:00,54,No road from past 10 years and Unattended garbage laying on the road side.,"Road passing between SLS Silicon Valley Block A and Block B and connecting beside Amrutha Sarovara apartments, Belathuru, Hoodi Ward (Ward No:54) is a Mud/Kutcha road from very long time. I am living in near by residence from past 10 years and I never seen this roads fixed. Raised complaints many times to the local representatives but not seen any improvement and we lost hopes. This is a residential area from very long time and many people, Old people, kids from Sai Ashrayadham live here using this roads for day to day activities, kids walk this way to school every day. During rainy season it gets worse, swamps everywhere, very difficult to walk and almost impossible to take a vehicle on this road. Unattended garbage heap on the road side and water filled swamps became the breeding ground of mosquitoes and disease. Its my kind request to the concerned department/ officers of  BBMP please look into this serious problem and help us by fixing the road and clearing the garbage ASAP.",352,10,"Opposite Trifecta Esplanade Apartments, Kumbena Agrahara, Krishnarajapura, Bengaluru, Karnataka 560067, India","Belathuru, Beside Amrutha Sarovara apartments",13.00683637,77.75141172,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Mud/Kutcha/Unpaved Road,BBMP,Open,0
10599,2020-10-10T12:22:00,199,No Street lights till VR MEADOWS.,"Hi, there is no single street light installed from zee school to VR MEADOWS apartment.Its very difficult for the residents to walk in this area in the evening time and looks scary or dangerous.

Requesting local authorities to take action on this and get it done ASAP.

Thanks,
Akshay metgud 
9035044556",165,10,"Picasso City Road, Shikaripalya, Electronics City Phase 1, Electronic City, Bengaluru, Karnataka 560100, India",Zee school,12.8286095,77.6509102,Other,470,Street lighting,Installation Of New Streetlights,BBMP,Open,0
10600,2020-10-10T14:56:00,151,Please clear this. Thank you,Please clear this. Thank you,155,10,"44, 6Th Cross Rd, 1St Block Koramangala, Koramangala, Bengaluru, Karnataka 560034, India",NULL,12.928928,77.6343082,Koramangala,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,1
10601,2020-10-10T15:30:00,143,The signal is faulty and confusing,"The red signal goes blank everytime just before the adjacent and opposite signals turn green creating an impression and confusion that the signal that you are standing in is about to turn green... This can lead to an accident some day so requesting the concerned department to repair and do the needful.
Thank you
Vinod",377,5,"Sajjan Rao Rd, Parvathipuram, Vishweshwarapura, Shankarapura, Bengaluru, Karnataka 560004, India",The signal before the j c road signal,12.9559108,77.5771485,Vishveshwarapura,21,Traffic and Road Safety,Maintenance/Repair Of Traffic or Pedestrain Lights,BTP,Open,0
10602,2020-10-10T16:04:00,11,Dangerous state of pole,The electrical power pole is dangerous state fear of being any time can fall there's nobody cares from BESCOM since it is residential area full of public so kindly please do necessary action thank you,428,1,"Mandovi, #58/1 P1, Aditya Nagar, Ms Palya Yelahanka Main Road, Near Sbi Bank, Eshwari Layout C.b Halli, Mohammed Sab Palya, Vidyaranyapura, Bengaluru, Karnataka 560097, India",Opposite sawmill behind SBI Bank Aditya Nagar,13.0848043,77.5535231,Kuvempu Nagar,4,Electricity and Power Supply,Installation Of New transformers/Electric Poles,BESCOM,Open,0
10603,2020-10-10T16:05:00,199,Street lights,"Hi,

This request is on behalf of the residents of VR Meadows. This lane is very eerie without any street lights. The road corners are unpredictable as its pitch dark after evening. Please take this request into the account and install a few streetlights at intervals.",165,10,"Picasso City Road, Shikaripalya, Electronics City Phase 1, Electronic City, Maragondanahalli, Bengaluru, Karnataka 560100, India",Opposite DX Max,12.8286095,77.6509102,Other,470,Street lighting,Installation Of New Streetlights,BBMP,Open,0
10604,2020-10-11T08:26:00,80,Commercial Vehicles parked and Street Holes.,Commercial Vehicles parked near to the entrance of street and street is newly constructed but they kept few empty depth so while crossing it's very difficult.,66,10,"19Th A Cross Rd, Laksmipuram, Indiranagar, Bengaluru, Karnataka 560008, India",Near Metro pillar 101,12.9784415,77.6303017,Hoysala Nagar,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
10605,2020-10-11T08:29:00,80,Street Dogs,Many street dogs are roaming and even owner is left freely kids and old people's getting scared. Dogs barking a lot and not hygiene.,77,10,"19Th A Cross Rd, Laksmipuram, Indiranagar, Bengaluru, Karnataka 560008, India",Near Pillar 101,12.9784415,77.6303017,Hoysala Nagar,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,Open,0
10606,2020-10-11T10:58:00,192,The  road which was dig for underground drainage work has not bee...,The  road which was dig for underground drainage work has not been repaired between Yelenahalli Bus stop and Govt primary school. The road is dangerous to drive two wheeler and for pedestrians,67,10,"Yelenahalli Bus Stop, Nice Ring Road, Suraksha Nagar, Yelenahalli, Akshayanagar, Bengaluru, Karnataka, India",NULL,12.8653699,77.6187642,Begur,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Open,7
10607,2020-10-11T18:13:00,54,Road is full of mud,Road has dug an year back to install new pipes. Its been an year nothing is happening . Road is not consutructed so far,352,10,"Balaji Layout, 55, 1St Cross, Kodigehalli, Krishnarajapura, Bengaluru, Karnataka 560067, India",Kurudusonnehalli main road,13.0056288,77.7276906,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Mud/Kutcha/Unpaved Road,BBMP,Open,0
10608,2020-10-11T18:16:00,192,"Street light not working at 4th cross, royal meridian layout, beg...","Street light not working at 4th cross, royal meridian layout, begur road",62,10,"51, 4Th Cross Road, Maruthi Layout, Royal Meridian Layout, Devarachikkana Halli, Bengaluru, Karnataka 560076, India",NULL,12.8874216,77.622837,Begur,470,Street lighting,Maintenance/Repair Of Streetlights,BBMP,Open,0
10609,2020-10-11T18:40:00,53,No roads and full of poteholes,No proper road and poteholes so residents struggling to travel over the way.  Also drainage overflows and dumping garbage all the vacant lands,66,10,"No 51,1St Main, 4Th Cross,ekta Nagar Muniyappa Layout, Behind Sea College, Lourdu Nagar, Swathantra Nagar, Krishnarajapura, Bengaluru, Karnataka 560049, India",Nandeeshwara layout,13.00913303,77.71332809,Basavanapura,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
10610,2020-10-12T00:56:00,18,Construction waste not cleared for months,"Hello, we have been facing road parking issues and drainage due to construction waste. Please help us clear.",155,10,"62, 1St Main Rd, Judicial Officer's Layout, Naidu Layout, Raj Mahal Vilas 2Nd Stage, Sanjaynagar, Bengaluru, Karnataka 560094, India","61, 1st main road, naidu layout, cil colony, sanjay nagar, Bangalore",13.03388426,77.5746143,Radhakrishna Temple,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,0
10611,2020-10-12T08:46:00,145,The garbage collection is not happening regularly in 7th cross Wi...,The garbage collection is not happening regularly in 7th cross Wilson Gaden . This will cause problem and some people might keep the garbage on the footpath and stray dogs will then pull it onto road . Please take action asap,442,10,"76/1, 7Th Cross Road, Wilson Garden, Bengaluru Urban, In, India",NULL,12.94938229,77.59511796,Hombegowda Nagar,6,Garbage and Unsanitary Practices,Collection Of Door-to-door Garbage,BBMP,Open,0
10612,2020-10-12T11:15:00,12,Worst condition of roads,Roads in abbigere are worst now. there a kaveri connection mission happening 2 years ago so they digged out roads and layed the pipes. after that they never repaired the road. the complete place has worst road and 50 percent have mud roads(which were tar roads before ) please replair this cabs deny coming inside dude to this condition. and when its rains it becomes worst. cannot walk cause we dont have foot paths. please help Thank you,66,10,"Abbigere, Bengaluru, Karnataka, India",Abbigere last bustop,13.0762712,77.5255683,Shettihalli,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
10613,2020-10-12T11:28:00,18,Garbage not cleared for months,"Hi, we have major garbage issue here from construction. Please clear.",155,10,"62, 1St Main Rd, Judicial Officer's Layout, Naidu Layout, Raj Mahal Vilas 2Nd Stage, Sanjaynagar, Bengaluru, Karnataka 560094, India",Radhakrishna temple,13.0339179,77.5746616,Radhakrishna Temple,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,0
10614,2020-10-12T12:21:00,187,Roadside cleaning,"I have been filing complaints about the roadside cleaning. Every 2 days the a group of workers comes near our house they clean the entire road properly, collect all the garbage from the entire road and either dump everything at the dead end near my house or don't collect the garbage from near my house. We request them not to leave it there because it a gush of wind and everything gets spread on the road. All they say is someone else will come and collect it .. it is not our duty to take it, they collect all the garbage from the entire road.. but when they come to dead-end they leave everything on the road. So today without saying anything we decided to video record it. We have video recorded everything, however this website is not letting us upload videos. Please look into this matter ASAP!",447,10,"79, 2Nd Cross Rd, Phase 7, J. P. Nagar, Bengaluru, Karnataka 560076, India",SSVD FOREST VIEW APARTMENTS,12.89502504,77.58922672,Puttenahalli,6,Garbage and Unsanitary Practices,Regular Sweeping Of Streets,BBMP,Open,0
10615,2020-10-12T13:09:00,193,Frequent power cut in my location i.e in Indira Gandhi housing co...,"Frequent power cut in my location i.e in Indira Gandhi housing colony. Btm 4th stage. 19th main road.  on regular basis this power cut is happening. People who are doing work from home are severely impacted.
kindly look into it and do the needful. already I have posted previous complaint but I can see no progress.",303,1,"19Th Main Rd, Indira Gandhi Housing Colony, Arekere, Bengaluru, Karnataka 560076, India",NULL,12.884923,77.609471,Arekere,273,Power supply,Provide 24 hour power supply,BESCOM,Resolved,1
