﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
5806,Bengaluru U North,29280601370,2017-18,8,1,5,5,7,5,8,1,5,5,14,7,22,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5807,Bengaluru U North,29280601713,2017-18,34,34,36,18,26,22,29,21,33,26,30,28,44,20,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5808,Bengaluru U North,29280721211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,3,0,2,8,0,0,0,0,"","","","","","","","","","","","","","","",""
5809,Bengaluru U North,29280601996,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,102,0,"","","","","","","","","","","","","","","",""
5810,Bengaluru U North,29280601364,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5811,Bengaluru U North,29280708307,2017-18,17,15,18,26,20,24,22,19,18,18,24,16,31,22,18,16,25,19,20,17,0,0,0,0,"","","","","","","","","","","","","","","",""
5812,Bengaluru U North,29280602152,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,92,0,"","","","","","","","","","","","","","","",""
5813,Bengaluru U North,29280600833,2017-18,0,3,2,0,4,1,3,1,2,0,2,1,3,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5814,Bengaluru U North,29280712302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,34,63,59,68,64,0,0,0,0,"","","","","","","","","","","","","","","",""
5815,Bengaluru U North,29280602323,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,26,23,30,21,25,0,0,0,0,"","","","","","","","","","","","","","","",""
5816,Bengaluru U North,29280602121,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,94,0,85,0,0,0,0,"","","","","","","","","","","","","","","",""
5817,Bengaluru U North,29280500108,2017-18,38,36,50,26,32,29,23,34,26,16,34,23,29,27,21,16,21,22,23,15,0,0,0,0,"","","","","","","","","","","","","","","",""
5818,Bengaluru U North,29280503910,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,11,17,18,17,0,0,0,0,"","","","","","","","","","","","","","","",""
5819,Bengaluru U North,29280208615,2017-18,24,13,18,20,17,17,23,16,17,25,26,16,47,31,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5820,Bengaluru U North,29280601350,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5821,Bengaluru U North,29280203408,2017-18,57,50,56,40,56,38,48,39,35,43,52,43,29,46,39,43,39,45,44,38,0,0,0,0,"","","","","","","","","","","","","","","",""
5822,Bengaluru U North,29280601951,2017-18,14,9,16,10,6,2,3,8,4,4,5,2,0,0,1,1,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5823,Bengaluru U North,29280601959,2017-18,28,33,21,17,22,24,17,15,22,10,8,14,19,10,19,21,29,31,18,22,0,0,0,0,"","","","","","","","","","","","","","","",""
5824,Bengaluru U North,29280500115,2017-18,66,53,40,42,36,22,32,31,20,20,9,13,6,13,5,10,12,6,10,9,0,0,0,0,"","","","","","","","","","","","","","","",""
5825,Bengaluru U North,29280503908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,0,229,0,227,0,0,0,0,"","","","","","","","","","","","","","","",""
5826,Bengaluru U North,29280205703,2017-18,6,6,11,2,1,4,4,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5827,Bengaluru U North,29280208627,2017-18,39,27,36,29,50,47,37,36,43,42,45,40,43,42,32,34,36,35,35,33,0,0,0,0,"","","","","","","","","","","","","","","",""
5828,Bengaluru U North,29280500113,2017-18,6,2,4,5,4,10,1,8,5,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5829,Bengaluru U North,29280601711,2017-18,14,4,18,9,18,9,17,8,46,11,40,18,43,16,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5830,Bengaluru U North,29280601723,2017-18,11,8,8,5,10,8,8,7,8,11,16,11,12,13,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5831,Bengaluru U North,29280503920,2017-18,28,16,25,16,21,20,18,23,25,14,43,21,4,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5832,Bengaluru U North,29280601314,2017-18,12,7,15,18,8,10,18,13,13,14,12,14,14,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5833,Bengaluru U North,29280601361,2017-18,0,0,3,4,9,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5834,Bengaluru U North,29280235114,2017-18,36,32,32,30,39,38,38,44,35,34,39,38,39,37,38,37,47,44,44,41,0,0,0,0,"","","","","","","","","","","","","","","",""
5835,Bengaluru U North,29280500118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,42,76,50,74,50,0,0,0,0,"","","","","","","","","","","","","","","",""
5836,Bengaluru U North,29280708812,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,59,57,61,55,0,0,0,0,"","","","","","","","","","","","","","","",""
5837,Bengaluru U North,29280721206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,15,7,"","","","","","","","","","","","","","","",""
5838,Bengaluru U North,29280203405,2017-18,4,5,13,16,17,15,15,16,5,21,12,14,10,13,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5839,Bengaluru U North,29280208642,2017-18,10,12,17,10,11,4,11,12,10,8,7,8,12,7,13,12,17,13,11,13,0,0,0,0,"","","","","","","","","","","","","","","",""
5840,Bengaluru U North,29280205702,2017-18,6,4,8,3,5,4,4,9,3,2,6,4,6,8,2,1,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5841,Bengaluru U North,29280601366,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5842,Bengaluru U North,29280503926,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203,140,203,199,"","","","","","","","","","","","","","","",""
5843,Bengaluru U North,29280708802,2017-18,12,16,16,12,12,12,18,7,8,9,6,6,4,2,3,3,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5844,Bengaluru U North,29280602123,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,79,0,70,0,0,0,0,"","","","","","","","","","","","","","","",""
5845,Bengaluru U North,29280503925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534,0,618,"","","","","","","","","","","","","","","",""
5846,Bengaluru U North,29280602112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5847,Bengaluru U North,29280704902,2017-18,1,1,0,3,2,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5848,Bengaluru U North,29280708811,2017-18,19,21,17,25,24,20,24,19,28,17,50,57,30,34,32,32,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5849,Bengaluru U North,29280202601,2017-18,5,1,13,7,10,5,12,9,9,8,41,19,32,26,19,24,19,21,30,24,0,0,0,0,"","","","","","","","","","","","","","","",""
5850,Bengaluru U North,29280602321,2017-18,11,6,6,8,4,6,3,2,6,4,1,6,2,4,3,4,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5851,Bengaluru U North,29280208619,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,49,135,116,95,125,0,0,0,0,"","","","","","","","","","","","","","","",""
5852,Bengaluru U North,29280503913,2017-18,4,5,8,3,5,5,3,5,4,3,2,5,4,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5853,Bengaluru U North,29280503921,2017-18,20,11,32,11,33,20,29,14,14,5,14,5,10,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5854,Bengaluru U North,29280601995,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,"","","","","","","","","","","","","","","",""
5855,Bengaluru U North,29280602306,2017-18,4,6,4,3,9,0,3,7,2,6,3,7,3,3,7,3,4,6,14,2,0,0,0,0,"","","","","","","","","","","","","","","",""
5856,Bengaluru U North,29280601342,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,13,38,9,22,11,0,0,0,0,"","","","","","","","","","","","","","","",""
5857,Bengaluru U North,29280601323,2017-18,0,1,2,4,1,1,1,1,0,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5858,Bengaluru U North,29280503909,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,14,35,10,30,16,0,0,0,0,"","","","","","","","","","","","","","","",""
5859,Bengaluru U North,29280708306,2017-18,29,20,20,18,21,27,29,19,29,27,32,17,39,18,22,23,24,27,16,14,0,0,0,0,"","","","","","","","","","","","","","","",""
5860,Bengaluru U North,29280601725,2017-18,13,15,15,15,20,18,12,15,18,16,16,21,17,17,1,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5861,Bengaluru U North,29280503924,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5862,Bengaluru U North,29280208617,2017-18,85,66,60,55,71,53,66,31,63,37,55,37,53,35,47,34,52,30,27,27,0,0,0,0,"","","","","","","","","","","","","","","",""
5863,Bengaluru U North,29280602133,2017-18,5,2,130,47,101,42,0,0,260,88,225,77,265,112,236,117,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5864,Bengaluru U North,29280602104,2017-18,10,8,3,20,13,14,26,23,28,18,26,42,36,43,15,24,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5865,Bengaluru U North,29280708814,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,91,82,61,"","","","","","","","","","","","","","","",""
5866,Bengaluru U North,29280601998,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5867,Bengaluru U North,29280500120,2017-18,9,12,7,19,18,20,14,15,16,18,19,12,23,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5868,Bengaluru U North,29280602151,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5869,Bengaluru U North,29280208607,2017-18,44,28,46,25,51,48,62,70,74,72,81,94,102,101,92,76,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5870,Bengaluru U North,29280708805,2017-18,15,13,13,10,10,12,12,7,11,13,10,4,3,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5871,Bengaluru U North,29280235112,2017-18,3,5,3,2,3,2,4,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5872,Bengaluru U North,29280721201,2017-18,47,29,35,25,33,22,34,32,34,33,20,26,21,23,25,19,20,31,14,18,0,0,0,0,"","","","","","","","","","","","","","","",""
5873,Bengaluru U North,29280500116,2017-18,32,28,28,29,24,29,35,28,29,24,24,19,32,16,20,21,45,27,45,43,0,0,0,0,"","","","","","","","","","","","","","","",""
5874,Bengaluru U North,29280601348,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,97,0,51,0,0,0,0,"","","","","","","","","","","","","","","",""
5875,Bengaluru U North,29280601722,2017-18,4,5,6,10,6,5,8,5,9,4,6,7,7,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5876,Bengaluru U North,29280208621,2017-18,30,27,33,32,32,39,33,38,42,33,37,27,49,34,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5877,Bengaluru U North,29280503911,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,10,6,13,12,0,0,0,0,"","","","","","","","","","","","","","","",""
5878,Bengaluru U North,29280203413,2017-18,103,100,104,101,107,104,100,102,126,80,103,78,98,69,87,80,91,78,109,105,0,0,0,0,"","","","","","","","","","","","","","","",""
5879,Bengaluru U North,29280600803,2017-18,1,7,5,2,11,9,4,8,6,9,8,2,3,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5880,Bengaluru U North,29280602157,2017-18,44,47,51,51,51,53,53,42,43,38,41,33,24,27,29,32,38,27,19,26,0,0,0,0,"","","","","","","","","","","","","","","",""
5881,Bengaluru U North,29280601702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,8,10,15,6,0,0,0,0,"","","","","","","","","","","","","","","",""
5882,Bengaluru U North,29280601737,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,104,0,96,0,0,0,0,"","","","","","","","","","","","","","","",""
5883,Bengaluru U North,29280601958,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,5,6,8,7,0,0,0,0,"","","","","","","","","","","","","","","",""
5884,Bengaluru U North,29280704901,2017-18,2,3,2,3,2,5,3,8,7,3,7,6,6,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5885,Bengaluru U North,29280602168,2017-18,8,7,9,5,3,5,2,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5886,Bengaluru U North,29280602126,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,0,333,0,320,0,0,0,0,"","","","","","","","","","","","","","","",""
5887,Bengaluru U North,29280601313,2017-18,1,3,0,0,4,6,4,4,12,5,11,3,12,13,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5888,Bengaluru U North,29280601907,2017-18,7,12,7,13,18,14,18,14,19,18,17,15,13,14,19,18,10,18,29,22,0,0,0,0,"","","","","","","","","","","","","","","",""
5889,Bengaluru U North,29280601905,2017-18,9,15,8,10,6,10,4,9,14,9,12,6,13,14,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5890,Bengaluru U North,29280601963,2017-18,19,18,27,24,27,15,21,20,29,19,22,11,12,11,18,19,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5891,Bengaluru U North,29280503922,2017-18,22,10,19,13,20,17,17,15,13,18,15,13,16,16,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5892,Bengaluru U North,29280208618,2017-18,25,28,23,23,44,31,26,35,37,26,35,24,27,24,22,30,14,25,30,17,0,0,0,0,"","","","","","","","","","","","","","","",""
5893,Bengaluru U North,29280500105,2017-18,4,11,6,10,6,1,9,10,6,10,5,9,10,1,7,6,5,3,11,4,0,0,0,0,"","","","","","","","","","","","","","","",""
5894,Bengaluru U North,29280602314,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,48,65,62,41,41,0,0,0,0,"","","","","","","","","","","","","","","",""
5895,Bengaluru U North,29280208658,2017-18,21,13,14,18,16,16,21,20,37,23,22,11,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5896,Bengaluru U North,29280601902,2017-18,24,17,20,17,22,26,17,25,24,24,33,14,22,29,18,26,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5897,Bengaluru U North,29280708301,2017-18,0,0,0,1,2,3,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5898,Bengaluru U North,29280208657,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,12,12,"","","","","","","","","","","","","","","",""
5899,Bengaluru U North,29280601964,2017-18,23,22,6,22,16,16,6,2,7,4,5,5,4,4,0,5,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5900,Bengaluru U North,29280602131,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,20,153,46,188,67,0,0,0,0,"","","","","","","","","","","","","","","",""
5901,Bengaluru U North,29280601310,2017-18,8,7,7,6,6,2,6,3,2,5,3,3,6,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5902,Bengaluru U North,29280708309,2017-18,10,5,13,6,9,5,6,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5903,Bengaluru U North,29280235115,2017-18,6,5,6,5,6,5,8,4,2,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5904,Bengaluru U North,29280235113,2017-18,30,23,29,32,34,30,32,40,39,26,34,25,26,20,27,24,22,22,21,22,0,0,0,0,"","","","","","","","","","","","","","","",""
5905,Bengaluru U North,29280601909,2017-18,30,20,35,22,37,34,27,24,28,26,27,20,31,11,29,21,35,19,38,16,1,4,6,2,"","","","","","","","","","","","","","","",""
5906,Bengaluru U North,29280208638,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,12,16,23,18,23,0,0,0,0,"","","","","","","","","","","","","","","",""
5907,Bengaluru U North,29280708901,2017-18,6,3,4,8,7,3,6,8,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5908,Bengaluru U North,29280235110,2017-18,18,16,13,14,16,25,26,20,16,17,17,16,19,14,16,16,22,13,21,21,0,0,0,0,"","","","","","","","","","","","","","","",""
5909,Bengaluru U North,29280712306,2017-18,14,13,10,10,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5910,Bengaluru U North,29280601705,2017-18,2,0,0,2,0,0,3,1,1,1,2,1,4,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5911,Bengaluru U North,29280208630,2017-18,11,4,25,17,35,34,23,28,25,24,18,18,22,26,20,20,19,18,23,16,0,0,0,0,"","","","","","","","","","","","","","","",""
5912,Bengaluru U North,29280209201,2017-18,28,28,33,44,48,36,45,48,54,58,65,64,66,76,76,79,62,82,56,67,0,0,0,0,"","","","","","","","","","","","","","","",""
5913,Bengaluru U North,29280503917,2017-18,14,12,6,11,9,6,3,4,5,7,11,9,5,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5914,Bengaluru U North,29280600815,2017-18,16,10,13,8,17,8,14,7,19,9,10,8,15,11,15,12,18,8,23,15,0,0,0,0,"","","","","","","","","","","","","","","",""
5915,Bengaluru U North,29280602325,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,35,49,49,"","","","","","","","","","","","","","","",""
5916,Bengaluru U North,29280602109,2017-18,0,42,0,53,0,47,0,84,1,101,1,129,0,138,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5917,Bengaluru U North,29280503901,2017-18,21,18,24,16,13,20,21,22,14,14,8,8,3,12,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5918,Bengaluru U North,29280600813,2017-18,16,13,11,15,9,10,15,17,18,5,15,9,17,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5919,Bengaluru U North,29280700502,2017-18,60,39,69,56,54,50,61,41,58,38,56,34,60,26,48,31,42,22,40,21,0,0,0,0,"","","","","","","","","","","","","","","",""
5920,Bengaluru U North,29280601930,2017-18,40,27,36,14,34,26,40,35,46,38,44,31,38,36,36,31,39,36,35,31,0,0,0,0,"","","","","","","","","","","","","","","",""
5921,Bengaluru U North,29280601984,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,71,94,87,"","","","","","","","","","","","","","","",""
5922,Bengaluru U North,29280601994,2017-18,51,0,43,0,82,0,48,0,40,0,54,0,34,0,33,0,35,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5923,Bengaluru U North,29280706801,2017-18,1,0,0,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5924,Bengaluru U North,29280503914,2017-18,6,2,5,2,6,3,3,3,9,3,10,13,13,14,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5925,Bengaluru U North,29280500107,2017-18,51,38,48,50,51,45,30,46,47,38,37,34,51,31,43,27,33,25,33,34,0,0,0,0,"","","","","","","","","","","","","","","",""
5926,Bengaluru U North,29280500110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,"","","","","","","","","","","","","","","",""
5927,Bengaluru U North,29280601741,2017-18,14,5,10,3,7,9,12,9,6,10,11,7,9,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5928,Bengaluru U North,29280600816,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,25,53,32,30,29,0,0,0,0,"","","","","","","","","","","","","","","",""
5929,Bengaluru U North,29280601981,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,13,28,15,"","","","","","","","","","","","","","","",""
5930,Bengaluru U North,29280500104,2017-18,13,17,20,10,15,12,7,9,13,9,12,6,11,7,10,10,10,12,10,6,0,0,0,0,"","","","","","","","","","","","","","","",""
5931,Bengaluru U North,29280601316,2017-18,22,22,10,7,2,8,7,11,5,6,15,10,13,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5932,Bengaluru U North,29280601360,2017-18,16,23,24,17,20,15,27,29,14,22,10,15,13,15,9,15,0,7,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5933,Bengaluru U North,29280710302,2017-18,12,4,5,10,8,3,5,5,4,6,0,0,5,1,3,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5934,Bengaluru U North,29280602303,2017-18,6,5,9,4,2,10,5,9,6,8,11,7,17,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5935,Bengaluru U North,29280235105,2017-18,23,25,32,19,19,18,15,7,21,13,22,20,16,19,43,13,25,17,34,43,0,0,0,0,"","","","","","","","","","","","","","","",""
5936,Bengaluru U North,29280503912,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,46,95,49,93,43,133,66,139,75,"","","","","","","","","","","","","","","",""
5937,Bengaluru U North,29280602163,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5938,Bengaluru U North,29280601727,2017-18,14,15,6,8,2,1,10,4,13,6,9,3,14,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5939,Bengaluru U North,29280721207,2017-18,16,17,19,13,22,25,16,16,17,18,14,16,19,13,16,15,19,13,28,32,29,20,0,0,"","","","","","","","","","","","","","","",""
5940,Bengaluru U North,29280503905,2017-18,48,55,92,77,72,65,76,66,89,55,74,69,70,65,57,72,68,71,73,60,0,0,0,0,"","","","","","","","","","","","","","","",""
5941,Bengaluru U North,29280203417,2017-18,39,30,27,37,37,41,38,28,29,26,36,18,17,36,24,29,22,21,19,22,0,0,0,0,"","","","","","","","","","","","","","","",""
5942,Bengaluru U North,29280208610,2017-18,22,9,16,30,20,28,25,30,20,29,25,31,20,26,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5943,Bengaluru U North,29280208605,2017-18,35,27,29,33,41,27,29,20,22,35,17,14,18,15,12,16,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5944,Bengaluru U North,29280600807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,11,21,10,19,12,0,0,0,0,"","","","","","","","","","","","","","","",""
5945,Bengaluru U North,29280601925,2017-18,10,17,22,18,15,24,10,17,11,14,12,12,11,8,13,9,7,16,8,11,0,0,0,0,"","","","","","","","","","","","","","","",""
5946,Bengaluru U North,29280203404,2017-18,28,22,22,22,29,17,29,26,20,22,27,16,18,26,23,16,22,13,21,15,0,0,0,0,"","","","","","","","","","","","","","","",""
5947,Bengaluru U North,29280601359,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,51,"","","","","","","","","","","","","","","",""
5948,Bengaluru U North,29280700503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,"","","","","","","","","","","","","","","",""
5949,Bengaluru U North,29280500112,2017-18,41,36,54,43,52,46,61,48,48,40,49,37,50,31,56,33,51,44,36,39,0,0,0,0,"","","","","","","","","","","","","","","",""
5950,Bengaluru U North,29280601756,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489,0,441,"","","","","","","","","","","","","","","",""
5951,Bengaluru U North,29280601726,2017-18,34,53,41,23,42,22,45,33,28,15,22,19,28,21,31,11,18,23,30,20,0,0,0,0,"","","","","","","","","","","","","","","",""
5952,Bengaluru U North,29280600827,2017-18,2,2,17,16,7,5,6,1,9,8,6,1,1,0,0,0,4,3,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5953,Bengaluru U North,29280500117,2017-18,110,92,88,70,114,75,89,51,63,38,64,38,47,28,54,26,61,28,150,49,0,0,0,0,"","","","","","","","","","","","","","","",""
5954,Bengaluru U North,29280601901,2017-18,17,8,23,19,19,24,36,26,29,18,20,22,17,19,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5955,Bengaluru U North,29280601232,2017-18,0,0,0,0,1,2,7,5,2,3,4,4,2,4,6,3,4,2,6,1,0,0,0,0,"","","","","","","","","","","","","","","",""
5956,Bengaluru U North,29280502719,2017-18,0,0,0,0,0,0,0,2,1,0,4,1,1,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5957,Bengaluru U North,29280712901,2017-18,2,4,1,2,4,4,3,5,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5958,Bengaluru U North,29280708302,2017-18,39,32,28,17,26,29,32,31,26,15,19,27,30,20,24,22,26,21,5,15,0,0,0,0,"","","","","","","","","","","","","","","",""
5959,Bengaluru U North,29280209216,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,23,20,29,"","","","","","","","","","","","","","","",""
5960,Bengaluru U North,29280601704,2017-18,7,2,4,9,7,5,4,7,8,8,3,4,7,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
