﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount_crore,TotalGOIRelease_crore,ReleasePendingAmount_crore,UnSanctionBalance_crore,UnspentBalance_crore,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount_crore,PendingInstallmentNumberAndYear,ReasonsforNotRel,ls_start_year,ls_end_year,lok_sabha
380,Tamil Nadu,7,380,Dr. Ponnusamy Venugopal,TIRUVALLUR(SC),TIRUVALLUR,25,22.5,2.5,-0.92,0.16,1,2018-2019,2019-09-24T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
381,Tamil Nadu,7,381,Dr. Anbumani Ramadoss,DHARAMAPURI,DHARMAPURI,25,25,0,0.28,2.59,2,2018-2019,2022-03-21T00:00:00,2.5,"","",2014,2019,16
382,Tamil Nadu,7,382,Dr. K. Gopal,NAGAPATTINAM(SC),THIRUVARUR,25,25,0,0.13,0.16,2,2018-2019,2019-07-08T00:00:00,2.5,"","",2014,2019,16
383,Tamil Nadu,7,383,Dr. Jayakumar Jayavardhan,CHENNAI SOUTH,CHENNAI,25,22.5,2.5,-0.71,0.06,1,2018-2019,2019-12-09T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
384,Tamil Nadu,7,384,Shri C. Mahendran,POLLACHI,TIRUPUR,25,25,0,1.48,2.73,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
385,Tamil Nadu,7,385,Shri Elumalai Vellaigounder,ARANI,TIRUVANNAMALAI,25,25,0,0.25,2.92,2,2018-2019,2022-03-21T00:00:00,2.5,"","",2014,2019,16
386,Tamil Nadu,7,386,Shri Balasubramaniam Senguttuvan,VELLORE,VELLORE,25,25,0,0.54,2.54,2,2018-2019,2022-06-15T00:00:00,2.5,"","",2014,2019,16
387,Tamil Nadu,7,387,Shri Gopalakrishnan Chinnaraj,NILGIRIS(SC),NILGIRIS,25,22.5,2.5,-1.51,0.48,1,2018-2019,2018-05-29T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
388,Tamil Nadu,7,388,Shri Anwhar Raajhaa,RAMANATHAPURAM,RAMANATHAPURAM,25,25,0,0.12,1,2,2018-2019,2020-02-14T00:00:00,2.5,"","",2014,2019,16
389,Tamil Nadu,7,389,Shri G. Hari,ARAKKONAM,VELLORE,25,25,0,0.72,2.53,2,2018-2019,2020-03-30T00:00:00,2.5,"","",2014,2019,16
390,Tamil Nadu,7,390,Shri J. Jayasingh Thiyagaraj Natterjee,THOOTHUKKUDI,TUTICORIN,25,25,0,0.27,2.88,2,2018-2019,2019-09-10T00:00:00,2.5,"","",2014,2019,16
391,Tamil Nadu,7,391,Shri K. Ashok Kumar,KRISHNAGIRI,KRISHNAGIRI,25,25,0,0.52,2.46,2,2018-2019,2018-12-17T00:00:00,2.5,"","",2014,2019,16
392,Tamil Nadu,7,392,Shri Krishnan Narayanasamy Ramachandran,SRIPERUMBUDUR,KANCHIPURAM,30,30,0,1.38,3.13,2,2018-2019,2022-08-06T00:00:00,2.5,"","",2014,2019,16
393,Tamil Nadu,7,393,Shri K.R.P. Prabakaran,TIRUNELVELI,TIRUNELVELI,25,25,0,0.44,0.63,2,2018-2019,2022-02-22T00:00:00,2.5,"","",2014,2019,16
394,Tamil Nadu,7,394,Shri M. Chandrakasi,CHIDAMBARAM(SC),CUDDALORE,25,25,0,-0.16,0.1,2,2018-2019,2019-09-01T00:00:00,2.5,"","",2014,2019,16
395,Tamil Nadu,7,395,Shri R.K. Bharathi Mohan,MAYILADUTHURAI,THANJAVUR,25,25,0,0.65,2.54,2,2018-2019,2022-09-03T00:00:00,2.5,"","",2014,2019,16
396,Tamil Nadu,7,396,Shri Pon Radhakrishnan,KANNIYAKUMARI,KANNIYAKUMARI,25,22.5,2.5,-0.44,0.46,1,2018-2019,2020-02-19T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
397,Tamil Nadu,7,397,Shri R. Parthipan,THENI,THENI,25,25,0,1.98,3.1,2,2018-2019,2022-03-24T00:00:00,2.5,"","",2014,2019,16
398,Tamil Nadu,7,398,Shri Nagarajan P.,COIMBATORE,COIMBATORE,25,25,0,0.7,1.2,2,2018-2019,2019-10-10T00:00:00,2.5,"","",2014,2019,16
399,Tamil Nadu,7,399,Shri P. Kumar,TIRUCHIRAPPALLI,TIRUCHIRAPPALLI,25,25,0,1.35,1.42,2,2018-2019,2019-08-21T00:00:00,2.5,"","",2014,2019,16
400,Tamil Nadu,7,400,Shri Parasuraman K.,THANJAVUR,THANJAVUR,25,25,0,1.12,1.62,2,2018-2019,2019-10-15T00:00:00,2.5,"","",2014,2019,16
401,Tamil Nadu,7,401,Shri P.R. Sundaram,NAMAKKAL,NAMAKKAL,25,25,0,0.04,0.13,2,2018-2019,2019-09-26T00:00:00,2.5,"","",2014,2019,16
402,Tamil Nadu,7,402,Shri PR. Senthilnathan,SIVAGANGA,SIVAGANGA,25,25,0,0.03,0.05,2,2018-2019,2019-06-27T00:00:00,2.5,"","",2014,2019,16
403,Tamil Nadu,7,403,Shri M. Udhayakumar,DINDIGUL,DINDIGUL,25,25,0,1.47,0.5,2,2018-2019,2019-01-25T00:00:00,2.5,"","",2014,2019,16
404,Tamil Nadu,7,404,Shri S. Rajendran,VILUPPURAM(SC),VILLUPURAM,25,25,0,-0.21,2.56,2,2018-2019,2022-03-24T00:00:00,2.5,"","",2014,2019,16
405,Tamil Nadu,7,405,Shri S.Selvakumara Chinnayan,ERODE,ERODE,25,25,0,0.35,0.4,2,2018-2019,2019-11-10T00:00:00,2.5,"","",2014,2019,16
406,Tamil Nadu,7,406,Shri R. Gopalakrishnan,MADURAI,MADURAI,25,25,0,0.11,0.65,2,2018-2019,2019-03-09T00:00:00,2.5,"","",2014,2019,16
407,Tamil Nadu,7,407,Shri R.P. Marutharajaa,PERAMBALUR,PERAMBALUR,25,25,0,0.01,0.46,2,2018-2019,2018-12-17T00:00:00,2.5,"","",2014,2019,16
408,Tamil Nadu,7,408,Shri T.G. Venkatesh Babu,CHENNAI NORTH,CHENNAI,32.5,30,2.5,2.32,3.49,2,2017-2018,2019-04-09T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
409,Tamil Nadu,7,409,Smt. R. Vanaroja,TIRUVANNAMALAI,TIRUVANNAMALAI,25,25,0,0.29,0.4,2,2018-2019,2020-02-19T00:00:00,2.5,"","",2014,2019,16
410,Tamil Nadu,7,410,Shri T. Radhakrishnan,VIRUDHUNAGAR,VIRUDHUNAGAR,25,25,0,0.55,1.12,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
411,Tamil Nadu,7,411,Smt. K. Maragatham,KANCHEEPURAM(SC),KANCHIPURAM,25,25,0,1.04,2.9,2,2018-2019,2019-07-31T00:00:00,2.5,"","",2014,2019,16
412,Tamil Nadu,7,412,Smt. Vasanthi M.,TENKASI(SC),TIRUNELVELI,25,25,0,0.57,0.63,2,2018-2019,2022-02-22T00:00:00,2.5,"","",2014,2019,16
413,Tamil Nadu,7,413,Smt. V. Sathyabama,TIRUPPUR,ERODE,25,25,0,0.69,0.76,2,2018-2019,2020-01-15T00:00:00,2.5,"","",2014,2019,16
414,Tamil Nadu,7,414,Shri Vijay Kumar S.R.,CHENNAI CENTRAL,CHENNAI,25,25,0,-0.24,0.32,2,2018-2019,2019-10-10T00:00:00,2.5,"","",2014,2019,16
415,Tamil Nadu,7,415,Shri V. Panneer Selvam,SALEM,SALEM,25,25,0,0.8,1.2,2,2018-2019,2019-01-25T00:00:00,2.5,"","",2014,2019,16
416,Telangana,7,416,Dr. Boora Narsaiah Goud,BHONGIR,Yadadri Bhuvanagiri,25,22.5,2.5,0.58,2.93,1,2018-2019,2022-03-23T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
417,Telangana,7,417,Prof. Seetaram Ajmeera Naik,MAHABUBABAD,MAHABUBABAD,25,22.5,2.5,0.78,5,2,2017-2018,2019-01-29T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
418,Telangana,7,418,Shri A.P. Jithender Reddy,MAHABUBNAGAR,MAHBUBNAGAR,25,22.5,2.5,-2.27,2.5,1,2018-2019,2022-03-29T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
419,Telangana,7,419,Shri Dayakar Pasunoori,WARANGEL(SC),Hanumakonda,20,17.5,2.5,-1.31,0.74,1,2018-2019,2019-08-29T00:00:00,2.5,2 / 2018-2019,"",2014,2019,16
420,Telangana,7,420,Shri Bandaru Dattatreya,SECUNDERABAD,HYDERABAD,25,22.5,2.5,0.15,2.74,1,2018-2019,2022-03-28T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
421,Telangana,7,421,Shri Ch. Malla Reddy,MALKAJGIRI,MEDCHAL MALKAJGIRI,25,17.5,7.5,-0.89,2.39,1,2017-2018,2019-05-31T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
422,Telangana,7,422,Shri Asaduddin Owaisi,HYDERABAD,HYDERABAD,25,22.5,2.5,-1.43,5.18,1,2018-2019,2022-05-25T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
423,Telangana,7,423,Shri Bheemrao Baswanthrao Patil,ZAHIRABAD,SANGAREDDY,25,22.5,2.5,-0.25,5.28,1,2018-2019,2022-05-18T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
424,Telangana,7,424,Shri Nagesh Godam,ADILABAD(ST),ADILABAD,25,22.5,2.5,-1.96,5.02,1,2018-2019,2022-06-30T00:00:00,2.5,2 / 2018-2019,"",2014,2019,16
425,Telangana,7,425,Shri Nandi Yellaiah,NAGARKURNOOL(SC),NAGARKURNOOL,25,25,0,-0.15,2.52,2,2018-2019,2020-06-03T00:00:00,2.5,"","",2014,2019,16
426,Telangana,7,426,Shri Konda Vishweshwar Reddy,CHELVELLA,RANGAREDDY,25,22.5,2.5,-0.65,4.92,2,2017-2018,2022-03-29T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
427,Telangana,7,427,Shri Ponguleti Srinivasa Reddy,KHAMMAM,KHAMMAN,25,22.5,2.5,-1.15,5.02,2,2017-2018,2022-07-06T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
428,Telangana,7,428,Shri Kotha Prabhakar Reddy,MEDAK,SANGAREDDY,25,22.5,2.5,-1.46,5.07,1,2018-2019,2022-06-30T00:00:00,2.5,2 / 2018-2019,"",2014,2019,16
429,Telangana,7,429,Shri Shri Balka Suman Suman,PEDDAPALLE,PEDDAPALLY,25,12.5,12.5,-7.34,0,1,2016-2017,2018-01-15T00:00:00,2.5,"1 / 2017-2018,1 / 2018-2019,2 / 2018-2019,2 / 2017-2018,2 / 2016-2017","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
430,Telangana,7,430,Shri Srihari Kadiyam,WARANGEL(SC),Hanumakonda,5,5,0,0.34,0,2,2014-2015,2014-12-26T00:00:00,2.5,"","",2014,2019,16
431,Telangana,7,431,Shri Sukender Reddy Gutha,NALGONDA,NALGONDA,25,25,0,0.17,1.27,2,2018-2019,2019-10-29T00:00:00,2.5,"","",2014,2019,16
432,Telangana,7,432,Shri Vinod Kumar Boianapalli,KARIMNAGAR,KARIMNAGAR,25,22.5,2.5,-1.12,5,2,2017-2018,2022-07-06T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
433,Telangana,7,433,Smt. Kavitha Kalvakuntla,NIZAMABAD,NIZAMABAD,25,22.5,2.5,-2.25,0.03,2,2017-2018,2020-02-27T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
434,Tripura,7,434,Shri Jitendra Chaudhury,TRIPURA EAST(ST),DHALAI DISTRICT,37.5,20,17.5,2.28,5.11,1,2015-2016,2019-01-15T00:00:00,2.5,"1 / 2016-2017,1 / 2017-2018,1 / 2018-2019,2 / 2018-2019,2 / 2015-2016,2 / 2017-2018,2 / 2016-2017","",2014,2019,16
435,Tripura,7,435,Shri Sankar Prasad Datta,TRIPURA WEST,WEST TRIPURA,25,22.5,2.5,2.39,5,1,2018-2019,2019-05-29T00:00:00,2.5,2 / 2018-2019,"",2014,2019,16
436,Uttar Pradesh,7,436,Begum Tabassum Hasan,KAIRANA,SHAMLI,5,2.5,2.5,0.24,0.36,1,2018-2019,2018-04-12T00:00:00,2.5,2 / 2018-2019,"",2014,2019,16
437,Uttar Pradesh,7,437,Dr. Sakshi Swami Maharaj,UNNAO,UNNAO,25,17.5,7.5,0.34,0.34,1,2017-2018,2019-10-06T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
438,Uttar Pradesh,7,438,Dr. Prof. Ram Shankar,AGRA(SC),AGRA,25,25,0,2.4,3.2,2,2018-2019,2018-12-27T00:00:00,2.5,"","",2014,2019,16
439,Uttar Pradesh,7,439, Sadhvi Savitri Bai Phoole,BAHRAICH(SC),BAHRAICH,25,12.5,12.5,0.29,0.29,1,2016-2017,2017-11-07T00:00:00,2.5,"1 / 2017-2018,1 / 2018-2019,2 / 2018-2019,2 / 2017-2018,2 / 2016-2017","",2014,2019,16
440,Uttar Pradesh,7,440,Shri Ashok Kumar Dohrey,ETAWAH(SC),AURAIYA,25,22.5,2.5,5.21,5.21,1,2018-2019,2022-06-13T00:00:00,2.5,2 / 2018-2019,"",2014,2019,16
441,Uttar Pradesh,7,441, Niranjan Jyoti,FATEHPUR,FATEHPUR,25,25,0,-0.18,2.54,2,2018-2019,2019-07-18T00:00:00,2.5,"","",2014,2019,16
442,Uttar Pradesh,7,442, Vijay Kumar Singh,GHAZIABAD,GHAZIABAD,25,25,0,1.6,1.79,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
443,Uttar Pradesh,7,443,Dr. Krishn Pratap Singh,JAUNPUR,JAUNPUR,25,25,0,2.52,4.82,2,2018-2019,2019-10-31T00:00:00,2.5,"","",2014,2019,16
444,Uttar Pradesh,7,444,Dr. Mahesh Sharma,GAUTAM BUDDHA NAGAR,GAUTAMBUDHNAGAR,25,25,0,2.54,4.99,2,2018-2019,2019-08-07T00:00:00,2.5,"","",2014,2019,16
445,Uttar Pradesh,7,445,Dr. Satya Pal Singh,BAGHPAT,BAGHPAT,25,25,0,1.28,1.6,2,2018-2019,2019-10-29T00:00:00,2.5,"","",2014,2019,16
446,Uttar Pradesh,7,446,Dr. Yashwant Singh,NAGINA(SC),BIJNORE,25,25,0,0.01,0.45,2,2018-2019,2019-08-30T00:00:00,2.5,"","",2014,2019,16
447,Uttar Pradesh,7,447,Shri Anshul Verma,HARDOI (SC),HARDOI,25,22.5,2.5,0.03,0.77,1,2018-2019,2019-07-02T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
448,Uttar Pradesh,7,448,Dr. Mahendra Nath Pandey,CHANDAULI,CHANDAULI,25,25,0,2.05,3.14,2,2018-2019,2019-07-01T00:00:00,2.5,"","",2014,2019,16
449,Uttar Pradesh,7,449,Dr. Murli Manohar Joshi,KANPUR,KANPUR NAGAR,25,25,0,0.34,0,2,2018-2019,2018-10-23T00:00:00,2.5,"","",2014,2019,16
450,Uttar Pradesh,7,450,Dr. Sanjeev Kumar Balyan,MUZAFFARNAGAR,MUZAFFARNAGAR,25,25,0,0.37,0,2,2018-2019,2018-09-17T00:00:00,2.5,"","",2014,2019,16
451,Uttar Pradesh,7,451,Shri Babulal Chaudhary,FATEHPUR SIKRI,AGRA,25,25,0,1.67,2.78,2,2018-2019,2019-02-01T00:00:00,2.5,"","",2014,2019,16
452,Uttar Pradesh,7,452, Uma Bharati,JHANSI,JHANSI,25,22.5,2.5,0.83,4.28,1,2018-2019,2019-06-27T00:00:00,2.5,2 / 2018-2019,"",2014,2019,16
453,Uttar Pradesh,7,453,Dr. Nepal Singh,RAMPUR,RAMPUR,25,25,0,0.15,0.15,2,2018-2019,2018-07-26T00:00:00,2.5,"","",2014,2019,16
454,Uttar Pradesh,7,454,Kunwar Pushpendra Singh Chandel,HAMIRPUR,MAHOBA,25,17.5,7.5,2.61,4.43,1,2017-2018,2019-02-13T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","",2014,2019,16
455,Uttar Pradesh,7,455,Shri Devendra (Alias) Bhole Singh Singh,AKBARPUR,KANPUR NAGAR,25,25,0,0.25,0,2,2018-2019,2018-10-23T00:00:00,2.5,"","",2014,2019,16
456,Uttar Pradesh,7,456,Shri Dharmendra Yadav,BADAUN,BUDAUN,25,17.5,7.5,3.23,5.42,1,2017-2018,2019-01-15T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","",2014,2019,16
457,Uttar Pradesh,7,457,Shri Akshay Yadav,FIROZABAD,FIROZABAD,25,25,0,0.04,1.48,2,2018-2019,2019-12-20T00:00:00,2.5,"","",2014,2019,16
458,Uttar Pradesh,7,458,Shri Brijbhushan Sharan Singh,KAISERGANJ,GONDA,22.5,22.5,0,0.42,0.42,1,2018-2019,2019-02-13T00:00:00,2.5,"",Eligible MPR not Received.,2014,2019,16
459,Uttar Pradesh,7,459,Shri Bhairon Prasad Mishra,BANDA,CHITRAKOOT,25,22.5,2.5,0.26,2.05,1,2018-2019,2019-11-22T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
460,Uttar Pradesh,7,460,Shri Bharat Singh,BALLIA,BALLIA,25,25,0,-0.26,4.28,2,2018-2019,2019-07-31T00:00:00,2.5,"","",2014,2019,16
461,Uttar Pradesh,7,461,Shri Chhote lal,ROBERTSGANJ(SC),SONBHADRA,25,25,0,0.29,0.03,2,2018-2019,2019-01-15T00:00:00,2.5,"","",2014,2019,16
462,Uttar Pradesh,7,462,Shri Feroze Varun Gandhi,SULTANPUR,SULTANPUR,25,25,0,1.24,1.24,2,2018-2019,2019-01-25T00:00:00,2.5,"","",2014,2019,16
463,Uttar Pradesh,7,463,Shri Harish Dwivedi,BASTI,BASTI,25,25,0,-0.15,0.23,2,2018-2019,2019-12-31T00:00:00,2.5,"","",2014,2019,16
464,Uttar Pradesh,7,464,Shri Ajay (Teni) Misra,KHERI,KHERI,25,25,0,0.06,0.16,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
465,Uttar Pradesh,7,465,Shri Bharatendra Singh,BIJNOR,BIJNORE,25,25,0,0.22,0.68,2,2018-2019,2019-04-09T00:00:00,2.5,"","",2014,2019,16
466,Uttar Pradesh,7,466,Shri Daddan Mishra,SHRAWASTI,BALRAMPUR,25,25,0,0.63,0.69,2,2018-2019,2020-03-30T00:00:00,2.5,"","",2014,2019,16
467,Uttar Pradesh,7,467,Shri Bhola Singh,BULANDSHAHR(SC),BULANDSHAHR,25,25,0,0.55,0.6,2,2018-2019,2019-01-07T00:00:00,2.5,"","",2014,2019,16
468,Uttar Pradesh,7,468,Shri Dharmendra Kumar,AONLA,BAREILLY,25,22.5,2.5,0.63,2.11,1,2018-2019,2019-12-09T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
469,Uttar Pradesh,7,469,Shri Hari Narayan Rajbhar,GHOSI,MAU,25,25,0,2.16,3.88,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
470,Uttar Pradesh,7,470,Shri Hukum Singh,KAIRANA,SHAMLI,20,20,0,3.37,4.86,2,2017-2018,2018-03-27T00:00:00,2.5,"","",2014,2019,16
471,Uttar Pradesh,7,471,Shri Bhanu Pratap Singh Verma,JALAUN(SC),JALAUN,25,17.5,7.5,-9.7,0.49,1,2017-2018,2019-01-25T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","",2014,2019,16
472,Uttar Pradesh,7,472,Shri Hari Om Pandey,AMBEDKAR NAGAR,AMBEDKARNAGAR,25,25,0,0.11,0.49,2,2018-2019,2019-02-13T00:00:00,2.5,"","",2014,2019,16
473,Uttar Pradesh,7,473,Shri Kunwar Sarvesh Kumar,MORADABAD,MORADABAD,25,25,0,2.87,4.93,2,2018-2019,2019-01-25T00:00:00,2.5,"","",2014,2019,16
474,Uttar Pradesh,7,474,Shri Kamlesh Paswan,BANSGAON(SC),GORAKHPUR,25,25,0,2.37,2.66,2,2018-2019,2022-03-25T00:00:00,2.5,"","",2014,2019,16
475,Uttar Pradesh,7,475,Shri Jagdambika Pal,DOMARIYAGANJ,SIDDHARTH NAGAR,25,25,0,0.04,0.1,2,2018-2019,2020-02-19T00:00:00,2.5,"","",2014,2019,16
476,Uttar Pradesh,7,476,Shri Kalraj Mishra,DEORIA,DEORIA,25,22.5,2.5,-2.17,-0.31,1,2018-2019,2019-11-20T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
477,Uttar Pradesh,7,477,Shri Mukesh Rajput,FARRUKHABAD,FARRUKHABAD,25,25,0,1.33,2.15,2,2018-2019,2022-03-25T00:00:00,2.5,"","",2014,2019,16
478,Uttar Pradesh,7,478,Shri Narendra Modi,VARANASI,VARANASI,25,22.5,2.5,1.32,1.32,1,2018-2019,2020-02-19T00:00:00,2.5,2 / 2018-2019,"Bank Statement Awaited, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
479,Uttar Pradesh,7,479,Shri Nagendra Pratap Singh Patel,PHULPUR,ALLAHABAD,5,5,0,2.55,4.27,2,2018-2019,2019-01-25T00:00:00,2.5,"","",2014,2019,16
480,Uttar Pradesh,7,480,Shri Kirti Vardhan Singh,GONDA,GONDA,20,20,0,1.02,1.02,2,2017-2018,2019-02-13T00:00:00,2.5,"","",2014,2019,16
481,Uttar Pradesh,7,481,Shri Mulayam Singh Yadav,AZAMGARH,AZAMGARH,25,25,0,2.64,3.58,2,2018-2019,2019-07-31T00:00:00,2.5,"","",2014,2019,16
482,Uttar Pradesh,7,482,Shri Praveen Kumar Nishad,GORAKHPUR,GORAKHPUR,5,5,0,0.13,2.05,2,2018-2019,2019-02-13T00:00:00,2.5,"","",2014,2019,16
483,Uttar Pradesh,7,483,Shri Rajesh Verma,SITAPUR,SITAPUR,25,25,0,0.05,0.05,2,2018-2019,2018-04-12T00:00:00,2.5,"","",2014,2019,16
484,Uttar Pradesh,7,484,Shri Rahul Gandhi,AMETHI,AMETHI,25,22.5,2.5,-0.83,0.38,1,2018-2019,2019-07-17T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
485,Uttar Pradesh,7,485,Shri Rajesh Pandey,KUSHI NAGAR,KUSHINAGAR (Padrauna),25,25,0,2.63,3.52,2,2018-2019,2019-01-15T00:00:00,2.5,"","",2014,2019,16
486,Uttar Pradesh,7,486,Shri Kaushal Kishore,MOHANLALGANJ(SC),LUCKNOW,25,25,0,0.06,4.17,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
487,Uttar Pradesh,7,487,Shri Raghav Lakhanpal,SAHARANPUR,SAHARANPUR,25,25,0,-0.28,0.51,2,2018-2019,2019-02-14T00:00:00,2.5,"","",2014,2019,16
488,Uttar Pradesh,7,488,Shri Rajendra Agrawal,MEERUT,MEERUT,25,25,0,0.73,0.73,2,2018-2019,2019-01-02T00:00:00,2.5,"","",2014,2019,16
489,Uttar Pradesh,7,489,Shri Rajveer (Raju Bhaiya) Singh,ETAH,ETAH,25,25,0,-0.26,-0.19,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
490,Uttar Pradesh,7,490,Shri Kanwar Singh Tanwar,AMROHA,JYOTIBA PHOLENAGAR,25,25,0,0.34,0.98,2,2018-2019,2019-07-31T00:00:00,2.5,"","",2014,2019,16
491,Uttar Pradesh,7,491,Shri Keshav Prasad Maurya,PHULPUR,ALLAHABAD,17.5,17.5,0,3.5,5.3,1,2017-2018,2017-11-09T00:00:00,2.5,"","",2014,2019,16
492,Uttar Pradesh,7,492,Shri Kunwar Haribansh Singh,PRATAPGARH,PRATAPGARH,25,25,0,0.2,1.97,2,2018-2019,2019-06-13T00:00:00,2.5,"","",2014,2019,16
493,Uttar Pradesh,7,493,Shri Lallu Singh,FAIZABAD,FAIZABAD,25,25,0,0.74,0.74,2,2018-2019,2019-06-18T00:00:00,2.5,"","",2014,2019,16
494,Uttar Pradesh,7,494,Shri Manoj Kumar Sinha,GHAZIPUR,GHAZIPUR,25,25,0,0.32,1.18,2,2018-2019,2019-04-09T00:00:00,2.5,"","",2014,2019,16
495,Uttar Pradesh,7,495,Shri Pankaj Chowdhary,MAHARAJGANJ,MAHRAJGANJ,25,25,0,2.65,4.92,2,2018-2019,2019-02-13T00:00:00,2.5,"","",2014,2019,16
496,Uttar Pradesh,7,496,Shri Sharad Tripathi,SANT KABIR NAGAR,SANT KABIR NAGAR,25,25,0,2.84,4.71,2,2018-2019,2019-09-13T00:00:00,2.5,"","",2014,2019,16
497,Uttar Pradesh,7,497,Shri Rajesh Kumar Diwakar,HATHRAS (SC),HATHRAS,25,25,0,0.64,2.95,2,2018-2019,2019-06-27T00:00:00,2.5,"","",2014,2019,16
498,Uttar Pradesh,7,498,Shri Rajnath Singh,LUCKNOW,LUCKNOW,25,25,0,-0.04,3.87,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
499,Uttar Pradesh,7,499,Shri Ram Charitra,MACHHLISHAHR(SC),JAUNPUR,25,25,0,0.04,3.94,2,2018-2019,2019-11-20T00:00:00,2.5,"","",2014,2019,16
500,Uttar Pradesh,7,500,Shri Ravindra Kushawaha,SALEMPUR,DEORIA,25,25,0,2.55,4.47,2,2018-2019,2019-12-09T00:00:00,2.5,"","",2014,2019,16
501,Uttar Pradesh,7,501,Smt. Dimple Yadav,KANNAUJ,KANNAUJ,25,15,10,0.03,2.73,2,2016-2017,2019-02-13T00:00:00,2.5,"1 / 2017-2018,1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending.",2014,2019,16
502,Uttar Pradesh,7,502,Smt. Maneka Sanjay Gandhi,PILIBHIT,PILIBHIT,25,25,0,-1.65,0.49,2,2018-2019,2019-01-25T00:00:00,2.5,"","",2014,2019,16
503,Uttar Pradesh,7,503,Shri Virendra Singh,BHADOHI,Bhadohi,25,25,0,2.21,3.44,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
