﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
99884,27330504002,2017-18,5,0,0,1, ,5,5,0,0
99885,27130210702,2017-18,6,2,0,0, ,7,8,0,0
99886,27310221405,2017-18,16,0,0,0, ,0,16,0,0
99887,27221200540,2017-18,0,18,0,1, ,10,18,0,0
99888,27091802501,2017-18,0,9,0,0, ,3,9,0,0
99889,27241101001,2017-18,0,2,0,0, ,2,2,0,0
99890,27270514101,2017-18,1,1,0,0, ,1,2,6,2
99891,27060203807,2017-18,1,2,0,0, ,3,3,0,0
99892,27091410706,2017-18,10,10,0,0, ,1,20,0,0
99893,27260804802,2017-18,1,1,0,0, ,2,2,0,0
99894,27110101601,2017-18,2,0,0,0, ,1,2,0,0
99895,27250508872,2017-18,16,0,0,0, ,3,16,0,0
99896,27221200553,2017-18,0,4,0,1, ,0,4,0,0
99897,27020229403,2017-18,1,1,0,0, ,0,2,0,0
99898,27040300902,2017-18,8,1,0,0, ,7,9,0,0
99899,27141607405,2017-18,2,0,0,0, ,1,2,0,0
99900,27201111603,2017-18,2,0,0,0, ,0,2,0,0
99901,27010116412,2017-18,5,4,0,0, ,6,9,0,0
99902,27361709003,2017-18,1,2,0,0, ,1,3,0,0
99903,27060410402,2017-18,9,0,0,0, ,6,9,0,0
99904,27351000804,2017-18,6,3,0,0, ,8,9,0,0
99905,27250110702,2017-18,1,1,0,0, ,0,2,0,0
99906,27250204603,2017-18,13,1,0,0, ,14,14,0,0
99907,27200705904,2017-18,0,5,0,0, ,0,5,0,0
99908,27100208605,2017-18,3,1,0,1, ,4,4,0,0
99909,27110704101,2017-18,5,2,0,1, ,4,7,0,0
99910,27210915802,2017-18,1,0,0,0, ,1,1,0,0
99911,27200805701,2017-18,6,1,0,1, ,6,7,0,0
99912,27260101003,2017-18,2,0,0,0, ,1,2,0,0
99913,27150611413,2017-18,7,0,0,0, ,2,7,0,0
99914,27040401802,2017-18,6,2,0,0, ,5,8,0,0
99915,27251400607,2017-18,43,10,0,0, ,26,52,0,0
99916,27010622504,2017-18,2,0,0,0, ,0,2,0,0
99917,27251301201,2017-18,1,1,0,0, ,2,2,0,0
99918,27250315801,2017-18,0,2,0,0, ,2,2,0,0
99919,27252001007,2017-18,1,8,0,1, ,7,9,0,0
99920,27151702220,2017-18,11,0,0,0, ,9,11,0,0
99921,27251002121,2017-18,5,0,0,0, ,5,5,10,5
99922,27170704201,2017-18,6,0,0,1, ,4,6,0,0
99923,27150710801,2017-18,5,2,0,0, ,5,7,0,0
99924,27221200523,2017-18,1,1,0,0, ,1,2,0,0
99925,27320806704,2017-18,2,3,0,0, ,1,5,0,0
99926,27270321401,2017-18,0,2,0,0, ,0,2,0,0
99927,27360305901,2017-18,9,1,0,0, ,7,10,0,0
99928,27310415201,2017-18,3,1,0,0, ,3,4,0,0
99929,27260201501,2017-18,2,0,0,0, ,2,2,0,0
99930,27190321601,2017-18,5,1,0,0, ,5,6,0,0
99931,27090908502,2017-18,6,1,0,0, ,6,7,0,0
99932,27350903603,2017-18,3,5,0,0, ,7,8,0,0
99933,27221200558,2017-18,3,6,0,0, ,8,9,5,1
99934,27190303901,2017-18,5,2,0,1, ,2,7,0,0
99935,27240513701,2017-18,0,2,0,0, ,0,2,0,0
99936,27080710101,2017-18,1,1,0,0, ,1,2,4,1
99937,27150611414,2017-18,4,0,0,0, ,0,4,0,0
99938,27151705302,2017-18,2,1,0,1, ,3,3,0,0
99939,27271004201,2017-18,1,1,0,0, ,0,2,0,0
99940,27200504501,2017-18,3,4,0,1, ,6,7,0,0
99941,27151202001,2017-18,2,0,0,0, ,2,2,0,0
99942,27200805201,2017-18,2,3,0,0, ,2,5,0,0
99943,27050211801,2017-18,4,7,0,1, ,9,11,0,0
99944,27040102201,2017-18,13,1,0,0, ,6,14,0,0
99945,27320819701,2017-18,1,4,0,1, ,3,5,0,0
99946,27131216102,2017-18,0,2,0,0, ,0,2,0,0
99947,27091408309,2017-18,0,10,0,0, ,0,8,0,0
99948,27030900306,2017-18,8,0,0,0, ,1,8,0,0
99949,27010511702,2017-18,7,0,0,0, ,4,7,0,0
99950,27250508899,2017-18,63,0,0,0, ,0,63,0,0
99951,27131100201,2017-18,2,0,0,0, ,2,2,0,0
99952,27071506912,2017-18,10,4,0,0, ,0,14,0,0
99953,27221200579,2017-18,1,1,0,0, ,2,2,0,0
99954,27260605901,2017-18,3,0,0,0, ,1,3,0,0
99955,27221100137,2017-18,1,0,0,0, ,1,1,0,0
99956,27260804804,2017-18,1,1,0,0, ,2,2,0,0
99957,27220200328,2017-18,21,7,0,0, ,3,28,0,0
99958,27250108501,2017-18,2,0,0,0, ,2,2,0,0
99959,27221200541,2017-18,0,14,0,1,SR MARY EMELIA,6,13,0,0
99960,27310300201,2017-18,2,0,0,0, ,0,2,6,2
99961,27230100624,2017-18,11,30,0,0, ,41,41,0,0
99962,27251700325,2017-18,29,17,0,0, ,12,45,0,0
99963,27221200542,2017-18,0,3,0,0, ,2,3,12,3
99964,27110117501,2017-18,2,1,0,0, ,2,3,0,0
99965,27280910501,2017-18,1,1,0,0, ,0,2,0,0
99966,27190811307,2017-18,10,0,0,0, ,9,10,0,0
99967,27210110902,2017-18,10,0,0,0, ,8,10,0,0
99968,27080103602,2017-18,6,1,0,0, ,6,7,0,0
99969,27070912103,2017-18,12,4,0,0, ,12,15,13,1
99970,27310900202,2017-18,2,0,0,0, ,1,2,0,0
99971,27170108619,2017-18,1,2,0,0, ,3,3,0,0
99972,27250910001,2017-18,1,2,0,0, ,3,3,0,0
99973,27250508854,2017-18,4,23,0,1, ,27,27,0,0
99974,27020313201,2017-18,2,0,0,0, ,1,2,0,0
99975,27240909101,2017-18,4,0,0,0, ,2,4,0,0
99976,27030610601,2017-18,5,0,0,0, ,2,5,0,0
99977,27310808701,2017-18,0,1,0,0, ,1,1,0,0
99978,27350601903,2017-18,1,1,0,0, ,1,2,0,0
99979,27221100143,2017-18,1,4,0,0, ,4,5,0,0
99980,27251700305,2017-18,6,5,0,0, ,8,11,0,0
99981,27290600501,2017-18,5,0,0,0, ,3,5,0,0
99982,27310115801,2017-18,2,2,0,0, ,4,4,0,0
99983,27031209601,2017-18,1,2,0,0, ,2,3,0,0
99984,27030602503,2017-18,4,4,0,1, ,6,8,0,0
99985,27250206801,2017-18,0,2,0,0, ,2,2,0,0
99986,27280112501,2017-18,3,1,0,0, ,4,4,0,0
99987,27351001003,2017-18,2,4,0,0, ,0,6,0,0
99988,27170600304,2017-18,7,0,0,0, ,6,6,0,0
99989,27050503201,2017-18,2,3,0,0, ,3,5,0,0
99990,27220900211,2017-18,10,9,0,0, ,5,19,0,0
99991,27201211309,2017-18,19,10,0,0, ,20,29,1,1
99992,27210200201,2017-18,8,8,0,1, ,14,16,0,0
99993,27031100901,2017-18,2,0,0,0, ,2,2,0,0
99994,27010216501,2017-18,2,0,0,0, ,1,2,0,0
99995,27100204003,2017-18,4,0,0,0, ,4,4,0,0
99996,27261209502,2017-18,2,0,0,1, ,2,2,0,0
99997,27211207303,2017-18,2,0,0,0, ,1,2,0,0
99998,27170110901,2017-18,6,0,0,1, ,3,6,0,0
99999,27350911402,2017-18,1,4,0,0, ,4,5,0,0
100000,27151702229,2017-18,1,8,0,1,SAYYADA TAHESIN FATEMA,9,9,2,1
100001,27271000303,2017-18,0,2,0,0, ,2,2,0,0
100002,27210700406,2017-18,2,34,0,0, ,35,36,0,0
100003,27350705601,2017-18,7,1,0,0, ,7,8,0,0
100004,27310208401,2017-18,0,2,0,0, ,2,2,0,0
100005,27251103101,2017-18,1,1,0,0, ,1,2,0,0
100006,27290404301,2017-18,6,1,0,0, ,6,7,0,0
100007,27070803601,2017-18,5,0,0,0, ,0,5,0,0
100008,27040109306,2017-18,9,6,0,0, ,15,15,0,0
100009,27221100119,2017-18,9,2,0,0, ,8,11,0,0
100010,27221200566,2017-18,0,8,0,0, ,0,8,0,0
100011,27261216828,2017-18,3,3,0,0, ,6,6,0,0
100012,27261216002,2017-18,1,1,0,0, ,0,2,0,0
100013,27240500403,2017-18,1,1,0,0, ,1,2,0,0
100014,27190814901,2017-18,2,0,0,0, ,2,2,0,0
100015,27320701001,2017-18,2,0,0,0, ,2,2,0,0
100016,27130402203,2017-18,4,1,0,0, ,5,5,0,0
100017,27221200597,2017-18,0,8,0,1, ,4,8,0,0
100018,27250204701,2017-18,0,2,0,0, ,1,2,0,0
100019,27330607501,2017-18,3,3,0,1, ,4,6,0,0
100020,27040107201,2017-18,2,0,0,0, ,0,2,0,0
100021,27151310519,2017-18,2,0,0,0, ,2,2,0,0
100022,27310201102,2017-18,4,3,0,0, ,7,7,0,0
100023,27251306901,2017-18,2,0,0,0, ,1,2,0,0
100024,27341307003,2017-18,4,11,0,1, ,12,15,0,0
100025,27200504502,2017-18,1,1,0,0, ,1,2,0,0
100026,27200705901,2017-18,8,1,0,1, ,5,9,0,0
100027,27191004114,2017-18,2,10,0,1, ,1,12,0,0
100028,27180103501,2017-18,3,1,0,0, ,3,4,0,0
100029,27200208001,2017-18,5,0,0,1,JADHAV PRAKASH NAMDEO,3,5,0,0
100030,27201211504,2017-18,2,0,0,0, ,1,2,0,0
100031,27210200203,2017-18,15,12,0,0, ,22,27,0,0
100032,27330505304,2017-18,2,0,0,0, ,2,2,0,0
100033,27050203101,2017-18,1,1,0,0, ,2,2,0,0
100034,27240405101,2017-18,2,0,0,0, ,2,2,0,0
100035,27360316603,2017-18,2,0,0,0, ,1,2,0,0
100036,27211507401,2017-18,1,1,0,0, ,2,2,0,0
100037,27261405503,2017-18,1,2,0,0, ,2,3,0,0
100038,27210201006,2017-18,9,12,0,0, ,0,21,0,0
100039,27340510503,2017-18,0,2,0,0, ,1,2,0,0
100040,27030302502,2017-18,19,8,0,0, ,14,27,0,0
100041,27330505503,2017-18,0,1,0,0, ,1,1,0,0
100042,27151310515,2017-18,3,1,0,0, ,2,4,0,0
100043,27151702203,2017-18,8,0,0,0, ,0,8,0,0
100044,27091703102,2017-18,0,3,0,1, ,3,3,0,0
100045,27260602012,2017-18,10,0,0,0, ,3,10,0,0
100046,27030205502,2017-18,2,0,0,0, ,0,2,0,0
100047,27050110601,2017-18,5,0,0,0, ,5,5,0,0
100048,27320110501,2017-18,1,1,0,0, ,2,2,0,0
100049,27071506903,2017-18,0,7,0,1, ,5,7,0,0
100050,27201208906,2017-18,2,0,0,0, ,1,2,0,0
100051,27170705304,2017-18,2,0,0,0, ,2,2,0,0
100052,27250508882,2017-18,5,24,0,1, ,25,29,0,0
100053,27230100623,2017-18,1,21,0,0, ,22,22,0,0
100054,27150406701,2017-18,3,5,0,1, ,8,8,0,0
100055,27041303301,2017-18,4,0,0,0, ,2,4,0,0
100056,27110700201,2017-18,4,1,0,0, ,3,5,0,0
100057,27010512901,2017-18,2,0,0,0, ,1,2,0,0
100058,27170209301,2017-18,5,0,0,1,PAWAR M A ,4,5,0,0
100059,27350803211,2017-18,0,4,0,0, ,4,4,0,0
100060,27251700302,2017-18,17,0,0,0, ,9,17,0,0
100061,27080203301,2017-18,2,0,0,0, ,2,2,0,0
100062,27300804803,2017-18,1,1,0,0, ,2,2,0,0
100063,27150611415,2017-18,17,2,0,0, ,19,19,0,0
100064,27210700494,2017-18,3,3,0,1, ,6,6,0,0
100065,27300607105,2017-18,2,1,0,0, ,3,3,0,0
100066,27340105003,2017-18,1,0,0,0, ,1,1,0,0
100067,27090904801,2017-18,2,0,0,0, ,1,2,0,0
100068,27070401001,2017-18,3,1,0,0, ,4,4,0,0
100069,27350601906,2017-18,0,2,0,0, ,2,2,0,0
100070,27320408102,2017-18,2,0,0,0, ,1,2,0,0
100071,27100108801,2017-18,0,2,0,0, ,1,2,0,0
100072,27300106409,2017-18,0,3,0,0, ,0,3,0,0
100073,27240206202,2017-18,4,1,0,0, ,5,5,0,0
100074,27350505403,2017-18,3,1,0,0, ,4,4,0,0
100075,27211002508,2017-18,1,8,0,0, ,9,9,0,0
100076,27300108301,2017-18,8,2,0,0, ,5,10,0,0
100077,27180210303,2017-18,1,1,0,0, ,1,2,0,0
100078,27250511605,2017-18,0,10,0,0, ,9,9,0,0
100079,27030204902,2017-18,8,2,0,0, ,7,10,0,0
100080,27220200368,2017-18,0,4,0,0, ,4,4,0,0
100081,27200410401,2017-18,5,4,0,1, ,3,9,0,0
100082,27320806702,2017-18,1,0,0,0, ,0,1,0,0
100083,27240417101,2017-18,1,1,0,0, ,1,2,0,0
100084,27340510402,2017-18,6,1,0,0, ,7,7,0,0
100085,27251204824,2017-18,1,1,0,0, ,0,2,0,0
100086,27251301101,2017-18,2,0,0,0, ,0,2,0,0
100087,27221200569,2017-18,1,15,0,1, ,2,16,0,0
100088,27230100635,2017-18,10,20,0,1, ,30,30,0,0
100089,27141502001,2017-18,2,6,0,1, ,3,8,0,0
100090,27031403701,2017-18,3,0,0,0, ,1,3,0,0
100091,27270522801,2017-18,5,0,0,0, ,1,4,0,0
100092,27361106909,2017-18,1,3,0,0, ,0,4,0,0
100093,27200116401,2017-18,2,0,0,0, ,1,2,8,2
100094,27080805504,2017-18,0,2,0,1, ,0,2,0,0
100095,27260107502,2017-18,4,1,0,0, ,5,5,0,0
100096,27251700326,2017-18,1,10,0,1, ,10,11,0,0
100097,27250508876,2017-18,0,18,0,0, ,2,18,0,0
100098,27250508851,2017-18,0,17,0,1,ARNITA BATRA,14,17,0,0
100099,27031308601,2017-18,2,2,0,0, ,1,4,0,0
100100,27180111501,2017-18,2,0,0,1,PARHAD VISHNUKUMAR ARVINDRAO,2,2,0,0
100101,27190313604,2017-18,12,7,0,0, ,16,19,0,0
100102,27250508863,2017-18,6,9,0,1, ,7,15,0,0
100103,27030803001,2017-18,1,1,0,0, ,2,2,0,0
100104,27241109902,2017-18,2,0,0,0, ,2,2,0,0
100105,27361103402,2017-18,2,0,0,0, ,1,2,0,0
100106,27110401601,2017-18,5,4,0,1,KURNJEKAR JAGDISH PREMALAL,5,9,0,0
100107,27361111101,2017-18,2,2,0,0, ,0,4,0,0
100108,27310207603,2017-18,2,3,0,1, ,4,5,0,0
100109,27211201702,2017-18,8,3,0,0, ,9,11,0,0
100110,27180704904,2017-18,2,0,0,0, ,1,2,6,2
100111,27091703101,2017-18,0,6,0,0, ,2,6,0,0
100112,27280315401,2017-18,1,1,0,0, ,2,2,0,0
100113,27221200517,2017-18,0,4,0,1,celine s. rodrgues,1,3,0,0
100114,27030902801,2017-18,1,2,0,0, ,3,3,0,0
100115,27150513501,2017-18,8,0,0,0, ,2,8,0,0
100116,27131007601,2017-18,6,0,0,1, ,6,6,0,0
100117,27091214901,2017-18,4,3,0,0, ,5,7,0,0
100118,27060600902,2017-18,10,1,0,0, ,9,11,0,0
100119,27151702204,2017-18,16,0,0,0, ,0,16,0,0
100120,27261405303,2017-18,1,4,0,1, ,0,5,0,0
100121,27190501401,2017-18,3,0,0,0, ,0,3,0,0
100122,27260810101,2017-18,7,0,0,0, ,5,7,0,0
100123,27310910904,2017-18,7,1,0,0, ,8,8,0,0
100124,27320602401,2017-18,0,2,0,0, ,1,2,0,0
100125,27270213501,2017-18,3,2,0,0, ,5,5,0,0
100126,27330307902,2017-18,0,2,0,0, ,2,2,6,2
100127,27010202801,2017-18,0,1,0,0, ,1,1,0,0
100128,27151502902,2017-18,13,0,0,0, ,0,13,0,0
100129,27320107003,2017-18,2,0,0,0, ,0,2,0,0
100130,27340802003,2017-18,8,0,0,1, ,8,8,0,0
100131,27221200592,2017-18,6,2,0,1, ,3,8,0,0
100132,27221200562,2017-18,0,2,0,0, ,0,2,10,2
100133,27221200585,2017-18,0,2,0,0, ,2,2,10,2
100134,27120400501,2017-18,3,1,0,0, ,1,4,0,0
100135,27080306601,2017-18,0,4,0,0, ,4,4,15,1
100136,27120108201,2017-18,3,2,0,0, ,5,5,0,0
100137,27300209204,2017-18,7,2,0,0, ,7,9,15,5
100138,27150611417,2017-18,7,0,0,0, ,3,7,0,0
100139,27271012802,2017-18,2,0,0,0, ,1,2,0,0
100140,27200100604,2017-18,16,0,0,0, ,13,16,0,0
100141,27130513003,2017-18,1,1,0,0, ,2,2,0,0
100142,27341307001,2017-18,3,1,0,1, ,3,4,0,0
100143,27080101001,2017-18,2,3,0,0, ,5,5,0,0
100144,27080306801,2017-18,1,3,0,1, ,3,4,0,0
100145,27240103906,2017-18,0,2,0,0, ,0,2,0,0
100146,27090507301,2017-18,1,3,0,0, ,3,4,0,0
100147,27090302601,2017-18,2,2,0,0, ,2,4,0,0
100148,27040904801,2017-18,2,0,0,0, ,1,2,0,0
100149,27180314501,2017-18,1,1,0,0, ,2,2,0,0
100150,27040300803,2017-18,5,0,0,0, ,0,5,0,0
100151,27340805302,2017-18,7,1,0,0, ,8,8,0,0
100152,27240200601,2017-18,1,1,0,0, ,2,2,0,0
100153,27311103302,2017-18,2,0,0,0, ,2,2,0,0
100154,27180605601,2017-18,3,0,0,0, ,2,3,0,0
100155,27190905003,2017-18,5,3,0,1, ,5,8,0,0
100156,27340805301,2017-18,6,2,0,1, ,5,8,0,0
100157,27120603305,2017-18,6,2,0,1, ,1,8,0,0
100158,27240408902,2017-18,1,1,0,0, ,0,2,0,0
100159,27151702208,2017-18,3,1,0,0, ,4,4,0,0
100160,27230100612,2017-18,3,1,0,0, ,4,4,0,0
100161,27320312204,2017-18,6,0,0,0, ,6,6,0,0
100162,27141405801,2017-18,2,0,0,0, ,0,2,0,0
100163,27201501001,2017-18,2,1,0,0, ,2,3,0,0
100164,27361109701,2017-18,1,1,0,0, ,2,2,0,0
100165,27090405808,2017-18,33,31,0,0, ,55,64,0,0
100166,27341303802,2017-18,7,3,0,0, ,9,10,0,0
100167,27071408801,2017-18,0,2,0,0, ,2,2,0,0
100168,27070504501,2017-18,0,2,0,0, ,1,2,0,0
100169,27320100401,2017-18,2,3,0,1, ,2,5,4,1
100170,27170702801,2017-18,4,1,0,0, ,3,5,0,0
100171,27060200301,2017-18,5,1,0,0, ,5,6,6,1
100172,27290504801,2017-18,4,1,0,0, ,3,5,39,5
100173,27270321101,2017-18,5,6,0,1,SHAIKH UMME SALMA ABDUL RASHEED,9,11,0,0
100174,27200100601,2017-18,6,5,0,1, ,7,11,0,0
100175,27290400802,2017-18,3,0,0,0, ,3,3,0,0
100176,27200102901,2017-18,2,0,0,0, ,0,2,0,0
100177,27140507501,2017-18,1,0,0,0, ,0,1,0,0
100178,27200805202,2017-18,9,0,0,0, ,8,9,0,0
100179,27260707501,2017-18,1,2,0,0, ,3,3,0,0
100180,27190807016,2017-18,2,0,0,0, ,2,2,0,0
100181,27141401001,2017-18,1,1,0,0, ,1,2,0,0
100182,27090100701,2017-18,2,1,0,0, ,2,3,0,0
100183,27130307101,2017-18,0,2,0,0, ,1,2,0,0
100184,27261203501,2017-18,2,0,0,0, ,2,2,0,0
100185,27170302252,2017-18,3,0,0,0, ,0,3,0,0
100186,27340710501,2017-18,5,1,0,1, ,3,6,0,0
100187,27070808801,2017-18,2,0,0,0, ,0,2,0,0
100188,27240418608,2017-18,1,1,0,0, ,0,2,0,0
100189,27201211317,2017-18,2,3,0,0, ,5,5,0,0
100190,27301202507,2017-18,5,13,0,0, ,11,18,0,0
100191,27300803604,2017-18,2,0,0,0, ,1,2,0,0
100192,27010116413,2017-18,2,2,0,0, ,4,4,0,0
100193,27020500508,2017-18,0,8,0,1, ,1,8,0,0
100194,27360405501,2017-18,9,0,0,0, ,2,9,0,0
100195,27020309601,2017-18,2,1,0,0, ,2,3,0,0
100196,27070502101,2017-18,3,1,0,1,KALPANA P VINCHURKAR,3,4,0,0
100197,27040108103,2017-18,0,7,0,0, ,7,7,0,0
100198,27080805503,2017-18,0,2,0,0, ,1,2,0,0
100199,27250503124,2017-18,0,14,0,1, ,14,13,0,0
100200,27091500707,2017-18,4,0,0,0, ,4,4,0,0
100201,27361118201,2017-18,0,2,0,0, ,2,2,0,0
100202,27250502301,2017-18,0,6,0,0, ,3,6,0,0
100203,27050406201,2017-18,1,1,0,0, ,2,2,0,0
100204,27190202701,2017-18,2,3,0,1,JADHAV R G,0,5,0,0
100205,27110809301,2017-18,3,3,0,1, ,2,6,0,0
100206,27301108501,2017-18,4,3,0,1, ,4,7,0,0
100207,27250508860,2017-18,0,6,0,1,SR.LEENA MATES PEREIRA,5,6,0,0
100208,27040906701,2017-18,2,0,0,0, ,1,2,0,0
100209,27311104001,2017-18,1,1,0,0, ,2,2,0,0
100210,27070113901,2017-18,2,2,0,0, ,2,4,0,0
100211,27270205603,2017-18,1,1,0,0, ,2,2,0,0
100212,27221100155,2017-18,1,7,0,1, ,7,8,0,0
100213,27120602701,2017-18,1,0,0,0, ,1,1,0,0
100214,27250402102,2017-18,0,2,0,0, ,1,2,0,0
100215,27221200525,2017-18,4,3,0,1,VAISHALI SHIKHARE,4,7,0,0
100216,27320609801,2017-18,3,0,0,0, ,3,3,0,0
100217,27311010601,2017-18,2,0,0,0, ,2,2,0,0
100218,27300106401,2017-18,1,1,0,0, ,0,2,0,0
100219,27180801901,2017-18,8,1,0,1, ,7,9,0,0
100220,27031101901,2017-18,3,2,0,0, ,2,5,0,0
100221,27030602509,2017-18,2,0,0,0, ,2,2,0,0
100222,27251208903,2017-18,0,2,0,0, ,1,2,0,0
100223,27320911301,2017-18,3,2,0,0, ,1,5,0,0
100224,27340705101,2017-18,2,0,0,0, ,2,2,0,0
100225,27080200107,2017-18,40,8,0,0, ,38,48,0,0
100226,27120812901,2017-18,1,0,0,0, ,0,1,0,0
100227,27151400201,2017-18,2,0,0,0, ,2,2,0,0
100228,27310811801,2017-18,1,3,0,0, ,4,4,9,4
100229,27040300801,2017-18,9,8,0,1, ,9,17,0,0
100230,27010212501,2017-18,2,0,0,0, ,1,2,0,0
100231,27250511603,2017-18,21,50,0,0, ,71,71,0,0
100232,27210200205,2017-18,5,7,0,0, ,12,10,0,0
100233,27190313607,2017-18,10,0,0,0, ,8,10,0,0
100234,27180709701,2017-18,2,0,0,0, ,2,2,0,0
100235,27140610101,2017-18,2,0,0,0, ,1,2,0,0
100236,27140309101,2017-18,1,1,0,0, ,1,2,0,0
100237,27361902101,2017-18,6,1,0,1, ,4,7,0,0
100238,27280905101,2017-18,3,4,0,1, ,5,7,0,0
100239,27190804302,2017-18,9,0,0,0, ,6,9,0,0
100240,27270316101,2017-18,6,3,0,0, ,6,9,0,0
100241,27020230801,2017-18,1,1,0,0, ,0,2,0,0
100242,27031504501,2017-18,2,0,0,0, ,2,2,0,0
100243,27030608701,2017-18,4,0,0,0, ,1,4,0,0
100244,27010509801,2017-18,2,1,0,0, ,1,3,0,0
100245,27190807004,2017-18,2,1,0,0, ,0,3,0,0
100246,27210117101,2017-18,1,5,0,1, ,3,6,0,0
100247,27250807903,2017-18,1,1,0,0, ,2,2,0,0
100248,27260704808,2017-18,5,2,0,0, ,7,7,0,0
100249,27210700472,2017-18,0,7,0,1,SUSHMA YADAV,7,7,0,0
100250,27360800109,2017-18,2,0,0,0, ,1,2,0,0
100251,27261205705,2017-18,9,2,0,1, ,2,11,0,0
100252,27110400501,2017-18,8,0,0,0, ,8,8,0,0
100253,27070507601,2017-18,0,5,0,0, ,0,5,0,0
100254,27320407901,2017-18,2,2,0,0, ,4,4,0,0
100255,27240408702,2017-18,2,0,0,0, ,2,2,0,0
100256,27170802201,2017-18,4,0,0,0, ,1,4,0,0
100257,27031504905,2017-18,1,1,0,0, ,0,2,0,0
100258,27150612201,2017-18,2,0,0,0, ,1,2,0,0
100259,27180805703,2017-18,2,0,0,0, ,2,2,0,0
100260,27050113102,2017-18,6,2,0,0, ,5,8,0,0
100261,27151702215,2017-18,7,6,0,0, ,10,13,0,0
100262,27190816321,2017-18,1,0,0,0, ,1,1,0,0
100263,27221100180,2017-18,2,0,0,0, ,0,2,0,0
100264,27031002001,2017-18,2,0,0,0, ,2,2,0,0
100265,27240500401,2017-18,4,0,0,0, ,4,4,0,0
100266,27300209205,2017-18,16,4,0,0, ,19,20,0,0
100267,27211000502,2017-18,4,4,0,1,TAWADE SONALI MANOHAR,6,8,0,0
100268,27301005821,2017-18,7,0,0,0, ,6,7,0,0
100269,27040905401,2017-18,1,1,0,0, ,2,2,0,0
100270,27131109101,2017-18,2,0,0,0, ,1,2,0,0
100271,27330407801,2017-18,0,2,0,0, ,1,2,0,0
100272,27300807402,2017-18,2,0,0,0, ,1,2,0,0
100273,27320818501,2017-18,1,0,0,0, ,1,1,0,0
100274,27031411902,2017-18,2,1,0,0, ,1,3,0,0
100275,27221100109,2017-18,2,8,0,1, ,4,10,0,0
100276,27210110701,2017-18,1,0,0,0, ,1,1,0,0
100277,27031002002,2017-18,6,1,0,0, ,5,7,0,0
100278,27170806601,2017-18,3,0,0,0, ,1,3,0,0
100279,27200410601,2017-18,9,4,0,1, ,12,13,0,0
100280,27071306203,2017-18,19,8,0,0, ,27,26,0,0
100281,27251209005,2017-18,0,2,0,0, ,1,2,0,0
100282,27170302253,2017-18,8,0,0,0, ,0,8,0,0
100283,27020235001,2017-18,2,0,0,0, ,0,2,0,0
100284,27251208504,2017-18,1,1,0,0, ,2,2,0,0
100285,27151310509,2017-18,2,0,0,0, ,0,2,0,0
100286,27210601702,2017-18,4,39,0,0, ,39,43,0,0
100287,27280708202,2017-18,4,0,0,0, ,4,4,0,0
100288,27220200349,2017-18,2,2,0,0, ,4,4,0,0
100289,27170900402,2017-18,2,0,0,0, ,0,2,0,0
100290,27100705501,2017-18,2,0,0,0, ,0,2,0,0
100291,27110303101,2017-18,5,0,0,0, ,3,5,0,0
100292,27180611501,2017-18,1,2,0,0, ,2,3,0,0
100293,27240108901,2017-18,0,2,0,0, ,0,2,0,0
100294,27201113702,2017-18,2,0,0,0, ,2,2,1,1
100295,27050602302,2017-18,2,0,0,0, ,2,2,0,0
100296,27140405702,2017-18,3,4,0,1,KSHIRSAGAR P.B.,7,7,0,0
100297,27251700313,2017-18,2,5,0,0, ,7,7,0,0
100298,27031209701,2017-18,2,2,0,0, ,4,4,0,0
100299,27210700491,2017-18,2,3,0,0, ,4,5,0,0
100300,27190807020,2017-18,0,2,0,0, ,1,2,0,0
100301,27120207402,2017-18,8,0,0,0, ,5,8,0,0
100302,27160206201,2017-18,2,0,0,0, ,0,2,0,0
100303,27360800113,2017-18,1,0,0,0, ,0,1,0,0
100304,27120518101,2017-18,4,1,0,0, ,4,5,0,0
100305,27320718501,2017-18,1,1,0,0, ,0,2,8,2
100306,27090302001,2017-18,2,0,0,0, ,2,2,0,0
100307,27270514301,2017-18,3,0,0,0, ,3,3,0,0
100308,27130512102,2017-18,2,0,0,0, ,0,2,0,0
100309,27261005517,2017-18,11,2,0,0, ,13,13,0,0
100310,27210700456,2017-18,0,3,0,0, ,3,3,0,0
100311,27280503501,2017-18,2,0,0,0, ,0,2,0,0
100312,27220900246,2017-18,5,7,0,1,MAIND MEGHA T.,1,12,0,0
100313,27071408001,2017-18,6,2,0,1, ,4,8,0,0
100314,27300213301,2017-18,0,2,0,0, ,0,2,0,0
100315,27090104201,2017-18,2,0,0,0, ,1,2,0,0
100316,27260703503,2017-18,2,0,0,0, ,2,2,0,0
100317,27310703603,2017-18,2,0,0,0, ,2,2,0,0
100318,27270900202,2017-18,1,1,0,0, ,2,2,0,0
100319,27260602011,2017-18,6,3,0,0, ,8,9,0,0
100320,27221100187,2017-18,0,9,0,0, ,0,9,0,0
100321,27070104202,2017-18,2,0,0,0, ,2,2,0,0
100322,27151310507,2017-18,7,0,0,1, ,7,7,0,0
100323,27320107004,2017-18,1,1,0,0, ,0,2,0,0
100324,27221200572,2017-18,1,3,0,0, ,1,4,0,0
