﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1054,Bommanahalli,184,Uttarahalli,Minor Road,W1066,"",210.39
1055,Bommanahalli,184,Uttarahalli,Minor Road,W1067,"",45.49
1056,Bommanahalli,184,Uttarahalli,Minor Road,W1068,"",129.95
1057,Bommanahalli,184,Uttarahalli,Minor Road,W1069,"",54.79
1058,Bommanahalli,184,Uttarahalli,Minor Road,W1070,"",138.52
1059,Bommanahalli,184,Uttarahalli,Minor Road,W1071,"",48.22
1060,Bommanahalli,184,Uttarahalli,Minor Road,W1072,"",210.83
1061,Bommanahalli,184,Uttarahalli,Minor Road,W1073,6th Crs,168.88
1062,Bommanahalli,184,Uttarahalli,Minor Road,W1074,"",50.21
1063,Bommanahalli,184,Uttarahalli,Minor Road,W1075,"",42.23
1064,Bommanahalli,184,Uttarahalli,Minor Road,W1076,"",79.26
1065,Bommanahalli,184,Uttarahalli,Minor Road,W1077,"",61.38
1066,Bommanahalli,184,Uttarahalli,Minor Road,W1078,"",192.87
1067,Bommanahalli,184,Uttarahalli,Minor Road,W1079,"",39.78
1068,Bommanahalli,184,Uttarahalli,Minor Road,W1080,"",199.49
1069,Bommanahalli,184,Uttarahalli,Minor Road,W1081,"",95.02
1070,Bommanahalli,184,Uttarahalli,Minor Road,W1082,"",248.29
1071,Bommanahalli,184,Uttarahalli,Minor Road,W1083,5th Crs,200.02
1072,Bommanahalli,184,Uttarahalli,Minor Road,W1084,"",84.59
1073,Bommanahalli,184,Uttarahalli,Minor Road,W1085,"",123.52
1074,Bommanahalli,184,Uttarahalli,Minor Road,W1086,"",188.67
1075,Bommanahalli,184,Uttarahalli,Minor Road,W1087,"",85.23
1076,Bommanahalli,184,Uttarahalli,Minor Road,W1088,"",99.38
1077,Bommanahalli,184,Uttarahalli,Minor Road,W1089,3rd Crs,268.9
1078,Bommanahalli,184,Uttarahalli,Minor Road,W1090,"",126.28
1079,Bommanahalli,184,Uttarahalli,Minor Road,W1091,2nd Crs,266.71
1080,Bommanahalli,184,Uttarahalli,Minor Road,W1092,"",88.19
1081,Bommanahalli,184,Uttarahalli,Minor Road,W1093,1st Crs,199.16
1082,Bommanahalli,184,Uttarahalli,Minor Road,W1094,"",193.79
1083,Bommanahalli,184,Uttarahalli,Minor Road,W1095,"",275.57
1084,Bommanahalli,184,Uttarahalli,Minor Road,W1096,Devendra Lyt Rd,250.63
1085,Bommanahalli,184,Uttarahalli,Minor Road,W1097,"",122.47
1086,Bommanahalli,184,Uttarahalli,Minor Road,W1098,"",146.36
1087,Bommanahalli,184,Uttarahalli,Minor Road,W1099,Bhuvaneshwara Nagar,296.77
1088,Bommanahalli,184,Uttarahalli,Minor Road,W1100,"",333.15
1089,Bommanahalli,184,Uttarahalli,Minor Road,W1101,"",232.11
1090,Bommanahalli,184,Uttarahalli,Minor Road,W1102,"",61.39
1091,Bommanahalli,184,Uttarahalli,Minor Road,W1103,"",284.1
1092,Bommanahalli,184,Uttarahalli,Minor Road,W1104,"",49.71
1093,Bommanahalli,184,Uttarahalli,Minor Road,W1105,"",24.67
1094,Bommanahalli,184,Uttarahalli,Minor Road,W1106,"",11.85
1095,Bommanahalli,184,Uttarahalli,Minor Road,W1107,"",307.88
1096,Bommanahalli,184,Uttarahalli,Minor Road,W1108,"",192.09
1097,Bommanahalli,184,Uttarahalli,Minor Road,W1109,"",210.99
1098,Bommanahalli,184,Uttarahalli,Minor Road,W1110,"",27.45
1099,Bommanahalli,184,Uttarahalli,Minor Road,W1111,"",207.27
1100,Bommanahalli,184,Uttarahalli,Minor Road,W1112,"",77.75
1101,Bommanahalli,184,Uttarahalli,Minor Road,W1113,"",158.45
1102,Bommanahalli,184,Uttarahalli,Minor Road,W1114,"",329.33
1103,Bommanahalli,184,Uttarahalli,Minor Road,W1115,"",109.2
1104,Bommanahalli,184,Uttarahalli,Minor Road,W1116,"",173.02
1105,Bommanahalli,184,Uttarahalli,Minor Road,W1117,"",373.08
1106,Bommanahalli,184,Uttarahalli,Minor Road,W1118,"",168.94
1107,Bommanahalli,184,Uttarahalli,Minor Road,W1119,35th Main Rd Bhuvaneshwari Nagar,506.07
1108,Bommanahalli,184,Uttarahalli,Minor Road,W1120,"",117.45
1109,Bommanahalli,184,Uttarahalli,Minor Road,W1121,"",266.56
1110,Bommanahalli,184,Uttarahalli,Minor Road,W1122,"",118.87
1111,Bommanahalli,184,Uttarahalli,Minor Road,W1123,"",63.37
1112,Bommanahalli,184,Uttarahalli,Minor Road,W1124,40 Feet Rd,230.72
1113,Bommanahalli,184,Uttarahalli,Minor Road,W1125,"",123.13
1114,Bommanahalli,184,Uttarahalli,Minor Road,W1127,"",121.56
1115,Bommanahalli,184,Uttarahalli,Minor Road,W1128,"",82.41
1116,Bommanahalli,184,Uttarahalli,Minor Road,W1129,"",121.01
1117,Bommanahalli,184,Uttarahalli,Minor Road,W1130,"",71.72
1118,Bommanahalli,184,Uttarahalli,Minor Road,W1131,"",362.64
1119,Bommanahalli,184,Uttarahalli,Minor Road,W1132,"",146.88
1120,Bommanahalli,184,Uttarahalli,Minor Road,W1133,"",320.81
1121,Bommanahalli,184,Uttarahalli,Minor Road,W1134,"",210.58
1122,Bommanahalli,184,Uttarahalli,Minor Road,W1135,"",281.52
1123,Bommanahalli,184,Uttarahalli,Minor Road,W1136,"",124.8
1124,Bommanahalli,184,Uttarahalli,Minor Road,W1137,"",145.21
1125,Bommanahalli,184,Uttarahalli,Minor Road,W1138,"",38.82
1126,Bommanahalli,184,Uttarahalli,Minor Road,W1139,"",456.34
1127,Bommanahalli,184,Uttarahalli,Minor Road,W1140,"",131.3
1128,Bommanahalli,184,Uttarahalli,Minor Road,W1141,Vivekananda 2nd Main Rd,293.72
1129,Bommanahalli,184,Uttarahalli,Minor Road,W1142,"",137.36
1130,Bommanahalli,184,Uttarahalli,Minor Road,W1143,Annamma Devi 3rd Main Rd,434.14
1131,Bommanahalli,184,Uttarahalli,Minor Road,W1144,"",142.99
1132,Bommanahalli,184,Uttarahalli,Minor Road,W1145,Kuvempu 4th Main Rd,333.49
1133,Bommanahalli,184,Uttarahalli,Minor Road,W1146,"",149.01
1134,Bommanahalli,184,Uttarahalli,Minor Road,W1149,"",87.34
1135,Bommanahalli,184,Uttarahalli,Minor Road,W1151,"",119.63
1136,Bommanahalli,184,Uttarahalli,Minor Road,W1152,"",210.51
1137,Bommanahalli,184,Uttarahalli,Minor Road,W1153,"",120.22
1138,Bommanahalli,184,Uttarahalli,Minor Road,W1154,"",216.39
1139,Bommanahalli,184,Uttarahalli,Minor Road,W1155,"",89.41
1140,Bommanahalli,184,Uttarahalli,Minor Road,W1156,"",299.73
1141,Bommanahalli,184,Uttarahalli,Minor Road,W1157,"",99.79
1142,Bommanahalli,184,Uttarahalli,Minor Road,W1158,12th Main,176.85
1143,Bommanahalli,184,Uttarahalli,Minor Road,W1159,"",169.95
1144,Bommanahalli,184,Uttarahalli,Minor Road,W1160,"",41.39
1145,Bommanahalli,184,Uttarahalli,Minor Road,W1161,"",152.71
1146,Bommanahalli,184,Uttarahalli,Minor Road,W1162,"",32.64
1147,Bommanahalli,184,Uttarahalli,Minor Road,W1163,"",157.5
1148,Bommanahalli,184,Uttarahalli,Minor Road,W1164,"",180
1149,Bommanahalli,184,Uttarahalli,Minor Road,W1165,"",195.28
1150,Bommanahalli,184,Uttarahalli,Minor Road,W1166,"",105.63
1151,Bommanahalli,184,Uttarahalli,Minor Road,W1167,"",160.76
1152,Bommanahalli,184,Uttarahalli,Minor Road,W1168,"",72.66
1153,Bommanahalli,184,Uttarahalli,Minor Road,W1169,"",163.49
1154,Bommanahalli,184,Uttarahalli,Minor Road,W1170,"",87.07
1155,Bommanahalli,184,Uttarahalli,Minor Road,W1171,"",166.79
1156,Bommanahalli,184,Uttarahalli,Minor Road,W1173,"",21.66
1157,Bommanahalli,184,Uttarahalli,Minor Road,W1175,"",48.08
1158,Bommanahalli,184,Uttarahalli,Minor Road,W1177,"",189.37
1159,Bommanahalli,184,Uttarahalli,Minor Road,W1178,"",132.43
1160,Bommanahalli,184,Uttarahalli,Minor Road,W1179,5th Crs Thura Halli,1054.57
1161,Bommanahalli,184,Uttarahalli,Minor Road,W1180,Royal Palms,187.48
1162,Bommanahalli,184,Uttarahalli,Minor Road,W1181,"",158.86
1163,Bommanahalli,184,Uttarahalli,Minor Road,W1183,"",157.05
1164,Bommanahalli,184,Uttarahalli,Minor Road,W1184,"",120.79
1165,Bommanahalli,184,Uttarahalli,Minor Road,W1185,"",134.7
1166,Bommanahalli,184,Uttarahalli,Minor Road,W1186,"",51.14
1167,Bommanahalli,184,Uttarahalli,Minor Road,W1187,"",117.99
1168,Bommanahalli,184,Uttarahalli,Minor Road,W1188,"",61.35
1169,Bommanahalli,184,Uttarahalli,Minor Road,W1189,"",124.17
1170,Bommanahalli,184,Uttarahalli,Minor Road,W1190,"",33.01
1171,Bommanahalli,184,Uttarahalli,Minor Road,W1191,"",114.6
1172,Bommanahalli,184,Uttarahalli,Minor Road,W1192,"",118.45
1173,Bommanahalli,184,Uttarahalli,Minor Road,W1193,"",105.22
1174,Bommanahalli,184,Uttarahalli,Minor Road,W1194,"",41.85
1175,Bommanahalli,184,Uttarahalli,Minor Road,W1195,"",187.42
1176,Bommanahalli,184,Uttarahalli,Minor Road,W1196,"",127.13
1177,Bommanahalli,184,Uttarahalli,Minor Road,W1197,"",265.41
1178,Bommanahalli,184,Uttarahalli,Minor Road,W1198,"",40.95
1179,Bommanahalli,184,Uttarahalli,Minor Road,W1199,"",132.56
1180,Bommanahalli,184,Uttarahalli,Minor Road,W1200,"",206.91
1181,Bommanahalli,184,Uttarahalli,Minor Road,W1201,"",87.51
1182,Bommanahalli,184,Uttarahalli,Minor Road,W1202,"",40.21
1183,Bommanahalli,184,Uttarahalli,Minor Road,W1203,"",132.57
1184,Bommanahalli,184,Uttarahalli,Minor Road,W1205,"",365.03
1185,Bommanahalli,184,Uttarahalli,Minor Road,W1206,Gubbala Village,59.86
1186,Bommanahalli,184,Uttarahalli,Minor Road,W1207,"",151.09
1187,Bommanahalli,184,Uttarahalli,Minor Road,W1208,"",120.64
1188,Bommanahalli,184,Uttarahalli,Minor Road,W1209,"",98.53
1189,Bommanahalli,184,Uttarahalli,Minor Road,W1210,"",38.39
1190,Bommanahalli,184,Uttarahalli,Minor Road,W1211,4th Crs,236.1
1191,Bommanahalli,184,Uttarahalli,Minor Road,W1212,"",36.87
1192,Bommanahalli,184,Uttarahalli,Minor Road,W1213,Jayanagar Hbcs 2nd Stage Rd,703.12
1193,Bommanahalli,184,Uttarahalli,Minor Road,W1214,"",33.18
1194,Bommanahalli,184,Uttarahalli,Minor Road,W1215,"",66.55
1195,Bommanahalli,184,Uttarahalli,Minor Road,W1216,"",31.2
1196,Bommanahalli,184,Uttarahalli,Minor Road,W1217,"",62.88
1197,Bommanahalli,184,Uttarahalli,Minor Road,W1218,"",37.87
1198,Bommanahalli,184,Uttarahalli,Minor Road,W1219,"",68.4
1199,Bommanahalli,184,Uttarahalli,Minor Road,W1220,"",43.24
1200,Bommanahalli,184,Uttarahalli,Minor Road,W1221,"",82.67
1201,Bommanahalli,184,Uttarahalli,Minor Road,W1222,1st Crs,70.19
1202,Bommanahalli,184,Uttarahalli,Minor Road,W1223,5th Crs,108.29
1203,Bommanahalli,184,Uttarahalli,Minor Road,W1224,2nd Crs,59.26
1204,Bommanahalli,184,Uttarahalli,Minor Road,W1225,4th Crs,111.76
1205,Bommanahalli,184,Uttarahalli,Minor Road,W1226,3rd Crs,52.17
1206,Bommanahalli,184,Uttarahalli,Minor Road,W1227,"",199.36
1207,Bommanahalli,184,Uttarahalli,Minor Road,W1228,4th Crs,44.67
1208,Bommanahalli,184,Uttarahalli,Minor Road,W1229,2nd Crs,61.11
1209,Bommanahalli,184,Uttarahalli,Minor Road,W1230,5th Crs,38.1
1210,Bommanahalli,184,Uttarahalli,Minor Road,W1231,1st Crs,51.76
1211,Bommanahalli,184,Uttarahalli,Minor Road,W1232,6th Crs,46.91
1212,Bommanahalli,184,Uttarahalli,Minor Road,W1233,"",204.44
1213,Bommanahalli,184,Uttarahalli,Minor Road,W1234,7th Crs,62.39
1214,Bommanahalli,184,Uttarahalli,Minor Road,W1235,"",629.44
1215,Bommanahalli,184,Uttarahalli,Minor Road,W1236,8th Crs,78.41
1216,Bommanahalli,184,Uttarahalli,Minor Road,W1237,"",190.67
1217,Bommanahalli,184,Uttarahalli,Minor Road,W1238,"",114.43
1218,Bommanahalli,184,Uttarahalli,Minor Road,W1239,"",150.57
1219,Bommanahalli,184,Uttarahalli,Minor Road,W1240,Manjuanath Nagar,149.22
1220,Bommanahalli,184,Uttarahalli,Minor Road,W1241,"",323.92
1221,Bommanahalli,184,Uttarahalli,Minor Road,W1242,"",45.72
1222,Bommanahalli,184,Uttarahalli,Minor Road,W1243,"",118.24
1223,Bommanahalli,184,Uttarahalli,Minor Road,W1244,"",62.48
1224,Bommanahalli,184,Uttarahalli,Minor Road,W1245,"",57.49
1225,Bommanahalli,184,Uttarahalli,Minor Road,W1247,"",227.6
1226,Bommanahalli,184,Uttarahalli,Minor Road,W1249,"",167.76
1227,Bommanahalli,184,Uttarahalli,Minor Road,W1250,"",83.63
1228,Bommanahalli,184,Uttarahalli,Minor Road,W1251,"",46.53
1229,Bommanahalli,184,Uttarahalli,Minor Road,W1252,"",43.33
1230,Bommanahalli,184,Uttarahalli,Minor Road,W1253,"",414.02
1231,Bommanahalli,184,Uttarahalli,Minor Road,W1255,"",277.87
1232,Bommanahalli,184,Uttarahalli,Minor Road,W1256,1st Crs Krishna Nagar Sy114,79.58
1233,Bommanahalli,184,Uttarahalli,Minor Road,W1257,"",140.97
1234,Bommanahalli,184,Uttarahalli,Minor Road,W1258,"",85.77
1235,Bommanahalli,184,Uttarahalli,Minor Road,W1259,"",267.59
1236,Bommanahalli,184,Uttarahalli,Minor Road,W1260,"",78.97
1237,Bommanahalli,184,Uttarahalli,Minor Road,W1261,"",261.25
1238,Bommanahalli,184,Uttarahalli,Minor Road,W1262,"",257.98
1239,Bommanahalli,184,Uttarahalli,Minor Road,W1263,"",211.5
1240,Bommanahalli,184,Uttarahalli,Minor Road,W1265,"",43.4
1241,Bommanahalli,184,Uttarahalli,Minor Road,W1267,"",45.97
1242,Bommanahalli,184,Uttarahalli,Minor Road,W1268,"",107.52
1243,Bommanahalli,184,Uttarahalli,Minor Road,W1269,"",57.76
1244,Bommanahalli,184,Uttarahalli,Minor Road,W1270,"",167.86
1245,Bommanahalli,184,Uttarahalli,Minor Road,W1271,"",186.63
1246,Bommanahalli,184,Uttarahalli,Minor Road,W1272,"",196.88
1247,Bommanahalli,184,Uttarahalli,Minor Road,W1273,"",87.23
1248,Bommanahalli,184,Uttarahalli,Minor Road,W1274,"",206.33
1249,Bommanahalli,184,Uttarahalli,Minor Road,W1275,5th Crs,96.51
1250,Bommanahalli,184,Uttarahalli,Minor Road,W1277,4th Crs,92.65
1251,Bommanahalli,184,Uttarahalli,Minor Road,W1278,"",209.31
1252,Bommanahalli,184,Uttarahalli,Minor Road,W1279,3rd Crs,140.17
1253,Bommanahalli,184,Uttarahalli,Minor Road,W1280,"",211.86
1254,Bommanahalli,184,Uttarahalli,Minor Road,W1281,"2nd Crs,RAJARAJESHWARI LYT",193.75
1255,Bommanahalli,184,Uttarahalli,Minor Road,W1282,"",215.93
1256,Bommanahalli,184,Uttarahalli,Minor Road,W1283,1st Crs,173.02
1257,Bommanahalli,184,Uttarahalli,Minor Road,W1284,"",210.97
1258,Bommanahalli,184,Uttarahalli,Minor Road,W1285,"",256.48
1259,Bommanahalli,184,Uttarahalli,Minor Road,W1286,"",544.34
1260,Bommanahalli,184,Uttarahalli,Minor Road,W1287,"",44.34
1261,Bommanahalli,184,Uttarahalli,Minor Road,W1288,"",83.52
1262,Bommanahalli,184,Uttarahalli,Minor Road,W1289,"",62.24
1263,Bommanahalli,184,Uttarahalli,Minor Road,W1290,"",76.44
1264,Bommanahalli,184,Uttarahalli,Minor Road,W1291,"",80.03
1265,Bommanahalli,184,Uttarahalli,Minor Road,W1292,"",69.57
1266,Bommanahalli,184,Uttarahalli,Minor Road,W1293,"",194.41
1267,Bommanahalli,184,Uttarahalli,Minor Road,W1294,"",62.13
1268,Bommanahalli,184,Uttarahalli,Minor Road,W1295,"",16.93
1269,Bommanahalli,184,Uttarahalli,Minor Road,W1296,"",51.87
1270,Bommanahalli,184,Uttarahalli,Minor Road,W1298,"",207.92
1271,Bommanahalli,184,Uttarahalli,Minor Road,W1299,"",34.18
1272,Bommanahalli,184,Uttarahalli,Minor Road,W1300,"",325.5
1273,Bommanahalli,184,Uttarahalli,Minor Road,W1301,"",59.96
1274,Bommanahalli,184,Uttarahalli,Minor Road,W1302,"",111.6
1275,Bommanahalli,184,Uttarahalli,Minor Road,W1303,"",65.32
1276,Bommanahalli,184,Uttarahalli,Minor Road,W1304,"",100.84
1277,Bommanahalli,184,Uttarahalli,Minor Road,W1305,"",59.39
1278,Bommanahalli,184,Uttarahalli,Minor Road,W1306,"",70.76
1279,Bommanahalli,184,Uttarahalli,Minor Road,W1307,"",75.57
1280,Bommanahalli,184,Uttarahalli,Minor Road,W1308,"",136.81
1281,Bommanahalli,184,Uttarahalli,Minor Road,W1309,"",75.25
1282,Bommanahalli,184,Uttarahalli,Minor Road,W1310,"",47.9
1283,Bommanahalli,184,Uttarahalli,Minor Road,W1311,"",18.9
1284,Bommanahalli,184,Uttarahalli,Minor Road,W1312,"",166.4
1285,Bommanahalli,184,Uttarahalli,Minor Road,W1313,Gubbala Village,92.87
1286,Bommanahalli,184,Uttarahalli,Minor Road,W1314,"",172.68
1287,Bommanahalli,184,Uttarahalli,Minor Road,W1315,"",47.9
1288,Bommanahalli,184,Uttarahalli,Minor Road,W1316,"",346.58
1289,Bommanahalli,184,Uttarahalli,Minor Road,W1317,"",22.92
1290,Bommanahalli,184,Uttarahalli,Minor Road,W1318,"",178.81
1291,Bommanahalli,184,Uttarahalli,Minor Road,W1319,"",136.9
1292,Bommanahalli,184,Uttarahalli,Minor Road,W1320,"",184.83
1293,Bommanahalli,184,Uttarahalli,Minor Road,W1321,Veera Anjaneya Nagar,134.56
1294,Bommanahalli,184,Uttarahalli,Minor Road,W1322,"",467.62
1295,Bommanahalli,184,Uttarahalli,Minor Road,W1323,"",90.33
1296,Bommanahalli,184,Uttarahalli,Minor Road,W1324,"",140.12
1297,Bommanahalli,184,Uttarahalli,Minor Road,W1325,Veera Anjaneya Nagar,118.39
1298,Bommanahalli,184,Uttarahalli,Minor Road,W1327,Sy No29 Devendra Badawane,101.82
1299,Bommanahalli,184,Uttarahalli,Minor Road,W1328,"",111
1300,Bommanahalli,184,Uttarahalli,Minor Road,W1329,"",198.34
1301,Bommanahalli,184,Uttarahalli,Minor Road,W1330,1st Crs,79.14
1302,Bommanahalli,184,Uttarahalli,Minor Road,W1331,Raghavendra Lyt,168.49
1303,Bommanahalli,184,Uttarahalli,Minor Road,W1333,"",313.1
1304,Bommanahalli,184,Uttarahalli,Minor Road,W1335,"",312.36
1305,Bommanahalli,184,Uttarahalli,Minor Road,W1337,"",305.94
1306,Bommanahalli,184,Uttarahalli,Minor Road,W1339,RAGHAVENDRA LYT,303.27
1307,Bommanahalli,184,Uttarahalli,Minor Road,W1341,"",231.63
1308,Bommanahalli,184,Uttarahalli,Minor Road,W1343,Raghavendra Lyt Rd,447.92
1309,Bommanahalli,184,Uttarahalli,Minor Road,W1345,"",208.95
1310,Bommanahalli,184,Uttarahalli,Minor Road,W1347,"",208.79
1311,Bommanahalli,184,Uttarahalli,Minor Road,W1349,"",289.3
1312,Bommanahalli,184,Uttarahalli,Minor Road,W1351,"",291.7
1313,Bommanahalli,184,Uttarahalli,Minor Road,W1353,"",30.39
1314,Bommanahalli,184,Uttarahalli,Minor Road,W1357,"",57.62
1315,Bommanahalli,184,Uttarahalli,Minor Road,W1359,"",282.21
1316,Bommanahalli,184,Uttarahalli,Minor Road,W1361,"",221.61
1317,Bommanahalli,184,Uttarahalli,Minor Road,W1363,"",128.7
1318,Bommanahalli,184,Uttarahalli,Minor Road,W1365,"",92.16
1319,Bommanahalli,184,Uttarahalli,Minor Road,W1367,"",591.24
1320,Bommanahalli,184,Uttarahalli,Minor Road,W1369,"",84.32
1321,Bommanahalli,184,Uttarahalli,Minor Road,W1371,"",16.28
1322,Bommanahalli,184,Uttarahalli,Minor Road,W1373,"",80.75
1323,Bommanahalli,184,Uttarahalli,Minor Road,W1375,"",79.55
1324,Bommanahalli,184,Uttarahalli,Minor Road,W1377,"",74.56
1325,Bommanahalli,184,Uttarahalli,Minor Road,W1379,"",70.01
1326,Bommanahalli,184,Uttarahalli,Minor Road,W1381,"",67
1327,Bommanahalli,184,Uttarahalli,Minor Road,W1383,"",64.59
1328,Bommanahalli,184,Uttarahalli,Minor Road,W1385,"",80.11
1329,Bommanahalli,184,Uttarahalli,Minor Road,W1387,"",79.64
1330,Bommanahalli,184,Uttarahalli,Minor Road,W1389,"",79.7
1331,Bommanahalli,184,Uttarahalli,Minor Road,W1391,"",282.99
1332,Bommanahalli,184,Uttarahalli,Minor Road,W1393,"",94.87
1333,Bommanahalli,184,Uttarahalli,Minor Road,W1395,"",18.86
1334,Bommanahalli,184,Uttarahalli,Minor Road,W1397,"",91.5
1335,Bommanahalli,184,Uttarahalli,Minor Road,W1399,"",23.76
1336,Bommanahalli,184,Uttarahalli,Minor Road,W1401,"",17.96
1337,Bommanahalli,184,Uttarahalli,Minor Road,W1403,"",96.53
1338,Bommanahalli,184,Uttarahalli,Minor Road,W1405,"",51.77
1339,Bommanahalli,184,Uttarahalli,Minor Road,W1407,"",95
1340,Bommanahalli,184,Uttarahalli,Minor Road,W1409,"",144.07
1341,Bommanahalli,184,Uttarahalli,Minor Road,W1411,"",34.14
1342,Bommanahalli,184,Uttarahalli,Minor Road,W1413,"",110.04
1343,Bommanahalli,184,Uttarahalli,Minor Road,W1415,"",39.82
1344,Bommanahalli,184,Uttarahalli,Minor Road,W1417,"",35.37
1345,Bommanahalli,184,Uttarahalli,Minor Road,W1419,"",37.86
1346,Bommanahalli,184,Uttarahalli,Minor Road,W1421,Cement Factory Rd,237.4
1347,Bommanahalli,184,Uttarahalli,Minor Road,W1423,"",386.72
1348,Bommanahalli,184,Uttarahalli,Minor Road,W1425,"SIDDAPPA LYT,Gubbala Village",154.8
1349,Bommanahalli,184,Uttarahalli,Minor Road,W1429,"",36.2
1350,Bommanahalli,184,Uttarahalli,Minor Road,W1431,"",26.31
1351,Bommanahalli,184,Uttarahalli,Minor Road,W1433,"",161.78
1352,Bommanahalli,184,Uttarahalli,Minor Road,W1437,"",324.92
1353,Bommanahalli,184,Uttarahalli,Minor Road,W1439,"",94.98
1354,Bommanahalli,184,Uttarahalli,Minor Road,W1441,"",92.89
1355,Bommanahalli,184,Uttarahalli,Minor Road,W1443,"",91.31
1356,Bommanahalli,184,Uttarahalli,Minor Road,W1445,Manjuanath Nagar,152.8
1357,Bommanahalli,184,Uttarahalli,Minor Road,W1445,Manjuanath Nagar,158
1358,Bommanahalli,184,Uttarahalli,Minor Road,W1447,Manjuanath Nagar,168.13
1359,Bommanahalli,184,Uttarahalli,Minor Road,W1453,1st Main Rd Ankappa Lyt,95.95
1360,Bommanahalli,184,Uttarahalli,Minor Road,W1455,"",41.58
1361,Bommanahalli,184,Uttarahalli,Minor Road,W1457,2nd Main Rd Ankappa Lyt,77.19
1362,Bommanahalli,184,Uttarahalli,Minor Road,W1459,"",42.11
1363,Bommanahalli,184,Uttarahalli,Minor Road,W1465,3rd Main Rd Ankappa Lyt,71.28
1364,Bommanahalli,184,Uttarahalli,Minor Road,W1467,Krishna Nagar Rd Sy 114,111.67
1365,Bommanahalli,184,Uttarahalli,Minor Road,W1469,"",43.13
1366,Bommanahalli,184,Uttarahalli,Minor Road,W1471,4th Main Rd Ankappa Lyt,88.12
1367,Bommanahalli,184,Uttarahalli,Minor Road,W1473,Krishna Nagar 1st Main Rd Sy114,164.1
1368,Bommanahalli,184,Uttarahalli,Minor Road,W1475,"",67.99
1369,Bommanahalli,184,Uttarahalli,Minor Road,W1477,2nd Crs,86.26
1370,Bommanahalli,184,Uttarahalli,Minor Road,W1479,"",29.95
1371,Bommanahalli,184,Uttarahalli,Minor Road,W1481,2nd Main Rd Kempanna Lyt Sy16/2,202.78
1372,Bommanahalli,184,Uttarahalli,Minor Road,W1483,1st Main Rd Kempanna Lyt Sy16/2,135.35
1373,Bommanahalli,184,Uttarahalli,Minor Road,W1497,2nd Crs,259.68
1374,Bommanahalli,184,Uttarahalli,Minor Road,W1499,1st Crs,262.37
1375,Bommanahalli,184,Uttarahalli,Minor Road,W1505,"",279.93
1376,Bommanahalli,184,Uttarahalli,Minor Road,W1507,"",133.19
1377,Bommanahalli,184,Uttarahalli,Minor Road,W1509,"",128.6
1378,Bommanahalli,184,Uttarahalli,Minor Road,W1511,"",295.28
1379,Bommanahalli,184,Uttarahalli,Minor Road,W1513,"",59.02
1380,Bommanahalli,184,Uttarahalli,Minor Road,W1515,"",265.69
1381,Bommanahalli,184,Uttarahalli,Minor Road,W1517,"",199
1382,Bommanahalli,184,Uttarahalli,Minor Road,W1519,"",255.79
1383,Bommanahalli,184,Uttarahalli,Minor Road,W1521,"",195.22
1384,Bommanahalli,184,Uttarahalli,Minor Road,W1523,"",153.66
1385,Bommanahalli,184,Uttarahalli,Minor Road,W1525,"",152.46
1386,Bommanahalli,184,Uttarahalli,Minor Road,W1527,"",151.24
1387,Bommanahalli,184,Uttarahalli,Minor Road,W1529,"",150.02
1388,Bommanahalli,184,Uttarahalli,Minor Road,W1531,"",148.72
1389,Bommanahalli,184,Uttarahalli,Minor Road,W1533,"",245.97
1390,Bommanahalli,184,Uttarahalli,Minor Road,W1535,2nd Crs,241.53
1391,Bommanahalli,184,Uttarahalli,Minor Road,W1537,"",724.69
1392,Bommanahalli,184,Uttarahalli,Minor Road,W1539,"",293.18
1393,Bommanahalli,184,Uttarahalli,Minor Road,W1541,"",86.74
1394,Bommanahalli,184,Uttarahalli,Minor Road,W1543,"",85.8
1395,Bommanahalli,184,Uttarahalli,Minor Road,W1545,"",84.03
1396,Bommanahalli,184,Uttarahalli,Minor Road,W1547,"",82.18
1397,Bommanahalli,184,Uttarahalli,Minor Road,W1549,"",80.56
1398,Bommanahalli,184,Uttarahalli,Minor Road,W1551,"",186.18
1399,Bommanahalli,184,Uttarahalli,Minor Road,W1553,"",205.71
1400,Bommanahalli,184,Uttarahalli,Minor Road,W1557,"",297.05
1401,Bommanahalli,184,Uttarahalli,Minor Road,W1559,"",207.34
1402,Bommanahalli,184,Uttarahalli,Minor Road,W1561,"",287.83
1403,Bommanahalli,184,Uttarahalli,Minor Road,W1563,"",280.21
1404,Bommanahalli,184,Uttarahalli,Minor Road,W1565,"",132.82
1405,Bommanahalli,184,Uttarahalli,Minor Road,W1567,"",343.71
1406,Bommanahalli,184,Uttarahalli,Minor Road,W1571,"",93.87
1407,Bommanahalli,184,Uttarahalli,Minor Road,W1573,"",541.15
1408,Bommanahalli,184,Uttarahalli,Minor Road,W1575,"",120.18
1409,Bommanahalli,184,Uttarahalli,Minor Road,W1577,"",145.53
1410,Bommanahalli,184,Uttarahalli,Minor Road,W1579,"",140.94
1411,Bommanahalli,184,Uttarahalli,Minor Road,W1581,5th Crs,157.86
1412,Bommanahalli,184,Uttarahalli,Minor Road,W1583,"",253.29
1413,Bommanahalli,184,Uttarahalli,Minor Road,W1585,3rd Crs,178.26
1414,Bommanahalli,184,Uttarahalli,Minor Road,W1587,"",144.06
