﻿_id,Ward No,Ward Name,Sub_Division,Division,Zone,Location of the Toilet,Name of the Road/ street,Year of construction,Gents,Ladies,Electricity,Water,UGD,Water Tank,BWSSB,Bore Well,Contractor Name,AEE,AE,latitude,longitude
375,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Bande Slum,-,-,Yes,Yes,No,No,No,No,-,-,Public,-,-,12.949662,77.596947
376,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Housar Road Double Road Corner,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Kumar,-,-,12.951779,77.590475
377,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Housar Road 14th Cross Corner Near Vijaya Sagar Hotel,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Venkatesh,-,-,12.944299,77.597248
378,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Bande Slum Toilet 7th Main Chinayana Palya,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Sanjeeva,-,-,12.947545,77.599608
379,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Narayana Pura Slum,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Sulabh,-,-,12.949727,77.602336
380,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Sri Ram Toilers,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Public,-,-,12.950173,77.59558
381,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Narayanapura Slum,-,-,Yes,No,No,No,No,No,-,-,Public,-,-,12.949492,77.60056
382,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,Anjenaya Slam,-,-,Yes,Yes,No,Yes,No,No,-,-,Public,-,-,12.947989,77.601039
383,146,Lakkasandra,BTM Layout,BTM Layout,South,Chandu Nagar,BG Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Lingegowda,S S Arvinda,12.940054,77.602451
384,146,Lakkasandra,BTM Layout,BTM Layout,South,Near Main Chinlya School,New Micro Archygo SlumMain Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Lingegowda,S S Arvinda,12.944441,77.603218
385,146,Lakkasandra,BTM Layout,BTM Layout,South,Nalur Gygahma Slum,Nalur Slum Main Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Lingegowda,S S Arvinda,12.950184,77.603485
386,146,Lakkasandra,BTM Layout,BTM Layout,South,Opp Police Qts,Hosur Main Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Lingegowda,S S Arvinda,12.938948,77.609732
387,147,Adugodi,Koramangala,BTM Layout,South,-,Opp to Passport Office 80 Feet Road,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,M J Yogesh,Savithri,12.946413,77.618657
388,147,Adugodi,Koramangala,BTM Layout,South,-,7th Main Road Near Anjaneya Swamy Temple Rajendranagar Slum,2005,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Sulabh,M J Yogesh,Savithri,12.944927,77.616718
389,149,Varthur,White Field,Mahadevapura,Mahadevapura,Varthuru,Varthur - Infront of Varthur Govt Jr College,2004,Yes,Yes,Yes,Yes,-,Yes,-,-,"M/s SouthernFoundationUrinals - FreeToilet - Rs.2/-",D K Madhu Sudhan,Vinayak Vasu Dev Naik,12.942854,77.746478
390,150,Bellanduru,Marathahalli,Mahadevapura,Mahadevapura,Devarabisanahalli,Devarabisanahalli Main Road,2010,Yes,yes,yes,-,-,Yes,-,-,-,Sandesh Shetty,K Kodanda,12.930618,77.685603
391,150,Bellanduru,Marathahalli,Mahadevapura,Mahadevapura,Bellamduru,Bellandur Main Road,-,Yes,-,-,-,-,-,-,-,-,Sandesh Shetty,K Kodanda,12.926483,77.678502
392,150,Bellanduru,Marathahalli,Mahadevapura,Mahadevapura,Challaghatta ,Challaghatta Colony,-,Yes,Yes,-,-,-,-,-,-,-,Sandesh Shetty,K Kodanda,12.950486,77.641981
393,151,Koramangala,Koramangala,BTM Layout,South,1st Block,80 Feet Road & Sarjapura Road,2005-06,Yes,Yes,Yes,No,Yes,Yes,No,No,"VishalInternational Asst.",NM J Yogesh,Shivalingappa S Savukar,12.912867,77.680003
394,151,Koramangala,Koramangala,BTM Layout,South,"6th Block, Laxmidevi Park",20th Main Road,-,Yes,Yes,Yes,No,Yes,Yes,Yes,No,"Sujitkumar S/oIndrakumar (permission not given)",NM J Yogesh,Shivalingappa S Savukar,12.939322,77.619531
395,151,Koramangala,Koramangala,BTM Layout,South,5th Block Opp Mangala Kalyana Mantap,20th Main Road,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Ravi S/O Powrakarmika,NM J Yogesh,Shivalingappa S Savukar,12.936733,77.6173
396,152,Suddagunte Palya,BTM Layout,BTM Layout,South,"VenkateshewaraLayout Main Road",Ghousia College,2014,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Lingegowda,S Anil Kumar,12.935338,77.607357
397,152,Suddagunte Palya,BTM Layout,BTM Layout,South,Ayappa Swamy Temple,Hosur Main Road,2014,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Lingegowda,S Anil Kumar,12.924199,77.61808
398,153,Jaya Nagara,Hombegowda Nagara,Chikka Pete,South,MNK Park,K R Road,2013,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,BBMP,-,Sandeep,12.941182,77.576852
399,153,Jaya Nagara,Hombegowda Nagara,Chikka Pete,South,MNK Park,K R Road,2014,Yes,Yes,Yes,Yes,Yes,No,No,Yes,BBMP,-,Sandeep,12.943179,77.576884
400,154,Basavanagudi,Basavanagudi,Basavanagudi,South,NR Colony,Shop Street,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sandeep shankar,Y L Harish,Shivaramu,12.937669,77.570422
401,154,Basavanagudi,Basavanagudi,Basavanagudi,South,Bugal Rock Park,Eat Street,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Mamatha,Y L Harish,Shivaramu,12.941384,77.570414
402,155,Hanumanth Nagara,Basavanagudi,Basavanagudi,South,Kempe Gowda Swimming Phool,Hindu Maha Sagar Road,2010,Yes,Yes,Yes,Yes,No,Yes,No,No,Murthy,Y L Harish,Raghavendra Naid,12.948986,77.559398
403,155,Hanumanth Nagara,Basavanagudi,Basavanagudi,South,Deer Park Opposite Toilet,Chamarajpet Main Road,2008,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Madhan,Y L Harish,Raghavendra Naid,12.95161,77.55576
404,155,Hanumanth Nagara,Basavanagudi,Basavanagudi,South,Near AK Colony Park,Gavipuram Main Road,1988,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Suresh,Y L Harish,Raghavendra Naid,12.946571,77.562233
405,155,Hanumanth Nagara,Basavanagudi,Basavanagudi,South,Near Hari Hara Gudda Park,Subramanya Bharathi Road,-,Yes,Yes,-,-,-,-,-,-,-,Y L Harish,Raghavendra Naid,12.94715,77.563909
406,155,Hanumanth Nagara,Basavanagudi,Basavanagudi,South,Near Ramanjneya Gudda,Ramanjaneya Road,-,Yes,Yes,-,-,-,-,-,-,-,Y L Harish,Raghavendra Naid,12.944544,77.559084
407,156,Sri Nagara,Giri Nagara,Basavanagudi,South,Footpath 80 Feet Road Bank Bus Stop,80 Feet Road,2011-12,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Visal Enterprice,Y L Harish,K B Ramnarasappa,12.938581,77.553953
408,156,Sri Nagara,Giri Nagara,Basavanagudi,South,PES College,50 Feet Road,2014-15,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Visal Enterprice,Y L Harish,K B Ramnarasappa,12.941849,77.554161
409,156,Sri Nagara,Giri Nagara,Basavanagudi,South,Srinagar Bus stand,Srinagar Bus Stand,2005,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Visal Enterprice,Y L Harish,K B Ramnarasappa,12.944174,77.554758
410,156,Sri Nagara,Giri Nagara,Basavanagudi,South,Kasidada Bus stand,Kasidada Bus Stand,2009,Yes,Yes,No,No,No,Yes,No,No,Visal Enterprice,Y L Harish,K B Ramnarasappa,12.948421,77.552952
411,156,Sri Nagara,Giri Nagara,Basavanagudi,South,Inside Kanthimma Park,Inside Kanthimma Park,2014-15,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Visal Enterprice,Y L Harish,K B Ramnarasappa,12.952228,77.537014
412,157,Gali Anjenaya Temple Ward,Gali Anjenaya Temple,Vijaya Nagara,South,Behind IPP Hospital Opp Patel Gundappa,10th Cross Muneshwara Block,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Santosh Kunar,K Jaganath,S Vasanthakumar,12.946181,77.549489
413,157,Gali Anjenaya Temple Ward,Gali Anjenaya Temple,Vijaya Nagara,South,Near 58 Bus Stop Timber Yard Main Road,Timber Yard Main Road,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,S.N. Dube,K Jaganath,S Vasanthakumar,12.948267,77.543105
414,158,Deepanjali Nagara,Gali Anjenaya Temple,Vijaya Nagara,South,"1st Main Road,Deepanjali Nagar Near Metro Starion",1st Main Road,2005,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Anjanamma,K Jaganath,S Prakash,12.946479,77.529751
415,158,Deepanjali Nagara,Gali Anjenaya Temple,Vijaya Nagara,South,Eranna Gudde Circle,Hosakerehalli Main Road,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,panchananja,K Jaganath,S Prakash,12.945209,77.538617
416,159,Kengeri,Kengeri,Kengeri,Raja Rajeshawari Nagara,Near Market,Kuvempu Road Kengeri,2006-07,Yes,Yes,Yes,No,Yes,Yes,No,No,Vishal Internation,-,T M Shashi Kumar,12.910217,77.484041
417,160,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,BEML 3rd Stage Model Road Near Bimal Complex,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"VishalInternational Asst.",Ashwath Reddy,Ramesh,12.917375,77.52478
418,160,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Near BBMP Office ARO RR Nagar,-,2015,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,Ashwath Reddy,Ramesh,12.918946,77.520232
419,160,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Athma Jyothi Nagar,Behind John Distilleries Road,1998,Yes,Yes,No,Yes,Yes,No,No,Yes,-,-,Ramesh,12.929442,77.52733
420,161,Hosakerehalli,Padmanabha Nagara,Padmanabha Nagara,South,Hosakerehalli,Hosakerehalli Bus Stand,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"CHanumanthappa",V Vijay Kumar,K Venkata,12.930256,77.539685
421,162,Giri Nagara,Giri Nagara,Basavanagudi,South,"1st Cross, BSK, 3rd Stage, 7th Block",-,2003-04,Yes,Yes,Yes,Yes,Yes,Yes,-,-,H Radha Krishna,S B Rahul,S N Prasad,12.934183,77.543733
422,162,Giri Nagara,Giri Nagara,Basavanagudi,South,50 Feet Road BDA Avahalli Park,-,2003-04,Yes,Yes,Yes,Yes,Yes,Yes,-,-,H Radha Krishna,S B Rahul,S N Prasad,12.942606,77.543069
423,163,Katriguppe,Giri Nagara,Basavanagudi,South,No 43 Bus Stop Khatriguppa Main Road,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,S B Rahul,K M Krishna,12.931731,77.555292
424,164,Vidya Peeta Ward,Basavanagudi,Basavanagudi,South,"Shankar Nag Circle, Kempagowda Play Ground, 80 Feet Road, BSK 1st Stage",-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,S B Rahul,S B Asha,12.93651,77.559658
425,164,Vidya Peeta Ward,Basavanagudi,Basavanagudi,South,"C T Bade Park, BBMP Office",-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,S B Rahul,S B Asha,12.927995,77.561416
426,164,Vidya Peeta Ward,Basavanagudi,Basavanagudi,South,"Shri Kantavaswar Park, Channama Layout",-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,S B Rahul,S B Asha,12.926683,77.554315
427,165,Ganesh Mandir Ward,Padmanabha Nagara,Padmanabha Nagara,South,Ganesh Mandir Ward,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Ramakrishna,Bhasakar,Sridhar,12.923411,77.560257
428,165,Ganesh Mandir Ward,Padmanabha Nagara,Padmanabha Nagara,South,Ganesh Mandir Ward,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prassana,Bhasakar,Sridhar,12.925116,77.560944
429,166,Karisandra,Banashankari,Padmanabha Nagara,South,Karisandra,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Bhasakar,Jayakumar,12.923442,77.574308
430,166,Karisandra,Banashankari,Padmanabha Nagara,South,Karisandra,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Bhasakar,Jayakumar,12.927363,77.575424
431,166,Karisandra,Banashankari,Padmanabha Nagara,South,Karisandra,-,-,-,-,-,-,-,-,-,No,-,Bhasakar,Jayakumar,12.926506,77.578428
432,167,Yediyuru,Banashankari,Padmanabha Nagara,South,Yediyur,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Bhasakar,Yathish,12.931093,77.572393
433,167,Yediyuru,Banashankari,Padmanabha Nagara,South,Yediyur,-,-,Yes,No,Yes,No,No,Yes,No,No,-,Bhasakar,Yathish,12.931534,77.572399
434,167,Yediyuru,Banashankari,Padmanabha Nagara,South,Yediyur,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Bhasakar,Yathish,12.931581,77.57139
435,167,Yediyuru,Banashankari,Padmanabha Nagara,South,Yediyur,-,-,-,-,-,-,-,-,-,No,-,Bhasakar,Yathish,12.931508,77.572334
436,168,Pattabhi Ram Nagara,Jaya Nagara,Jaya Nagara,South,"26th Main Road, 32nd Cross Road",26th Main,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,K Venkatesh,Ashok Biradar,12.926504,77.593603
437,168,Pattabhi Ram Nagara,Jaya Nagara,Jaya Nagara,South,"Juction of 18th Main, 46th Cross, 4th T Block",18th Main Road,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Lingaraj,K Venkatesh,Ashok Biradar,12.92653,77.589671
438,168,Pattabhi Ram Nagara,Jaya Nagara,Jaya Nagara,South,"Juction of 27th Cross, 9th Main, 3rd Block",27th Cross Road,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Oblapathi,K Venkatesh,Ashok Biradar,12.930782,77.581198
439,168,Pattabhi Ram Nagara,Jaya Nagara,Jaya Nagara,South,"5th Main, 4th Block Jayanagara",5th Main Road,2014,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Ranganath,K Venkatesh,Ashok Biradar,12.930317,77.580621
440,168,Pattabhi Ram Nagara,Jaya Nagara,Jaya Nagara,South,"28th Main, 4th T Block (Park)",34th Cross,2013,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Ranganath,K Venkatesh,Ashok Biradar,12.925468,77.590653
441,168,Pattabhi Ram Nagara,Jaya Nagara,Jaya Nagara,South,"9th Main Road, 4th Block Jayanagara",9th Main 4th Block Jayanagara,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Ranganath,K Venkatesh,Ashok Biradar,12.928022,77.583636
442,169,Byra Sandra,Jaya Nagara,Jaya Nagara,South,"22nd Cross, Near Byrasandra Bus Stop",22nd Cross,2011,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Pothalaiah,K Venkatesh,C N Hemanth Kumar,12.932633,77.589559
443,169,Byra Sandra,Jaya Nagara,Jaya Nagara,South,"30th Cross, 22nd Main Thilakanagara",30th Cross,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Narasimha,K Venkatesh,C N Hemanth Kumar,12.927175,77.591721
444,169,Byra Sandra,Jaya Nagara,Jaya Nagara,South,Nakkalubande Slum,25th Main,2011,Yes,Yes,Yes,No,Yes,No,No,No,-,K Venkatesh,C N Hemanth Kumar,12.931431,77.587553
445,169,Byra Sandra,Jaya Nagara,Jaya Nagara,South,Jayanagara 4th Block Vegetable Market,27th A Cross,-,Yes,No,No,No,No,No,No,No,-,K Venkatesh,C N Hemanth Kumar,12.929906,77.587238
446,170,Jaya Nagara East,Jaya Nagara,Jaya Nagara,South,"46th Cross Near Eastend Bus Stop",46th Cross,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Chandra,K Venkatesh,Samandaiah,12.917517,77.59506
447,170,Jaya Nagara East,Jaya Nagara,Jaya Nagara,South,Bannerughatta Road Near Bus Stop,Bannerughatta Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Suresh,K Venkatesh,Samandaiah,12.925756,77.600317
448,170,Jaya Nagara East,Jaya Nagara,Jaya Nagara,South,East End Main Road Near Carmel school,East End Main Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Suresh,K Venkatesh,Samandaiah,12.927181,77.5973
449,172,Madivala,BTM Layout,BTM Layout,South,Tavarekere Bus Stop,-,1994-95,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Naganathan H,-,12.922139,77.610463
450,176,BTM Layout,BTM Layout,BTM Layout,South,"Murdaeshwara Busstop",16th Main Road,2012-13,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Lingegowda,S S Arvinda,12.909788,77.609894
451,176,BTM Layout,BTM Layout,BTM Layout,South,Masu Ground,"4th Cross, 9th Main",2009-10,Yes,Yes,Yes,Yes,No,No,No,No,-,Lingegowda,S S Arvinda,12.915503,77.60703
452,176,BTM Layout,BTM Layout,BTM Layout,South,Near Someshwara Slum,29th Main,2009-10,Yes,Yes,Yes,Yes,No,No,No,No,-,Lingegowda,S S Arvinda,12.91324,77.615062
453,176,BTM Layout,BTM Layout,BTM Layout,South,Foresh Office Compound,29th Main,2009-10,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Lingegowda,S S Arvinda,12.90839,77.613854
454,177,JP Nagara,J P Nagara,Jaya Nagara,South,Mini Forest,15th Cross 1st Main,2015,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Private,H C Krishna Kumar,-,12.907079,77.599402
455,177,JP Nagara,J P Nagara,Jaya Nagara,South,Mini Forest,9th Cross 1st Main,2010,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Private,H C Krishna Kumar,-,12.910442,77.599082
456,178,Sarakki,J P Nagara,Jaya Nagara,South,9th Cross 1st Phase,"39th Main, JP Nagar",-,Yes,Yes,Yes,No,Yes,No,No,No,-,Venkatesh,T R Manjunath,12.910377,77.581985
457,178,Sarakki,J P Nagara,Jaya Nagara,South,Near Bangalore 1,"35th Main, 14th Cross",-,Yes,Yes,Yes,No,Yes,Yes,Yes,No,-,Venkatesh,T R Manjunath,12.907221,77.578284
458,178,Sarakki,J P Nagara,Jaya Nagara,South,VET College,"11th Main, 2nd Phase, JP Nagar",-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,Venkatesh,T R Manjunath,12.90877,77.5925
459,178,Sarakki,J P Nagara,Jaya Nagara,South,J P Nagar,10th Cross 2nd Main 2nd Phase,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,Venkatesh,T R Manjunath,12.910015,77.586383
460,179,Shakambari Narara,J P Nagara,Jaya Nagara,South,5th Block Jayanagar,10th Main Road,2008,Yes,Yes,Yes,No,Yes,Yes,No,No,-,-,-,12.917543,77.584742
461,179,Shakambari Narara,J P Nagara,Jaya Nagara,South,8th Block Jayanagar,40th Cross,2007,Yes,Yes,Yes,No,Yes,Yes,No,No,-,-,-,12.92,77.578197
462,179,Shakambari Narara,J P Nagara,Jaya Nagara,South,8th Block Jayanagar,45th Cross,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,-,-,12.917678,77.578283
463,179,Shakambari Narara,J P Nagara,Jaya Nagara,South,5th Block Jayanagar,46th Cross,2007,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,-,-,12.915986,77.582644
464,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,Banashankari Temple,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Umesh PratapSign",Bhaskar,Ravikumar,12.915628,77.573242
465,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,Banashankari Temple,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Punkaj Mishra,Bhaskar,Ravikumar,12.915777,77.573376
466,181,Kumara Swamy Layout,Banashankari,Padmanabha Nagara,South,Near Police Station,71st Cross,2001,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Private,V Vijay Kumar,Narendra Kumar,12.905193,77.56286
467,182,Padmanabha Nagara,Padmanabha Nagara,Padmanabha Nagara,South,15th F Bus Stand Kumarswamy Layot,50 Feet Cross Road,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,BBMP,V Vijay Kumar,H Prakash,12.905795,77.558146
468,182,Padmanabha Nagara,Padmanabha Nagara,Padmanabha Nagara,South,12th B Bus Stand Padmanabha Nagar,M K Putlingaya Road,2001,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,BBMP,V Vijay Kumar,H Prakash,12.918255,77.55958
469,182,Padmanabha Nagara,Padmanabha Nagara,Padmanabha Nagara,South,12th B Bus Stand Padmanabha Nagar,C J V Road,2001,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,BBMP,V Vijay Kumar,H Prakash,12.918246,77.559546
470,183,Chikkalasandra,Padmanabha Nagara,Padmanabha Nagara,South,"Basaveshwara Park, 80 Feet Road, Basaveshwara Nagara",Basaveshwara Nagara 80 Feet Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Basvaasawshvar Hita rashitha Vadika,V Vijay Kumar,Devaraj,12.928702,77.545168
471,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommanahalli,Uttarahalli Main Road,Uttarahalli Main Road,2008,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Narashimma Babu,K Devegowda,12.905813,77.542854
472,185,Yelchenahalli,Uttarahalli,Bengaluru South,Bommanahalli,"Near HDFC BANK, Pickles Factory, Kanakapura Main Road, Yelchnahalli",HDFC Bank Rd,2009,Yes,Yes,Yes,PS,Yes,Yes,No,No,"Nataure CareFoundation",Narashimma Babu,Dayananda D N ,12.901292,77.573255
473,188,Bilekhalli,Arakere,Bommanahalli,Bommanahalli,"Opp to Mahindra Show Room, Near IIMB, Banneraghatta Road, Bilekahalli, Bangalore",Near IIMB,2006,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"ShubhraInternational Social service Organisation",Channaveeraiah,Sarvotham G K ,12.894089,77.598989
474,190,Mangammana Palya,Bommanahalli,Bommanahalli,Bommanahalli,Bandepalya Near Govt School,Near Govt School,2008,Yes,Yes,No,No,Yes,Yes,Yes,No,-,Channaveeraiah,Rameshdev,12.895866,77.641967
475,190,Mangammana Palya,Bommanahalli,Bommanahalli,Bommanahalli,"Timber Road, Bandepalya",Timber Road,2011,Yes,Yes,Yes,No,Yes,Yes,No,No,-,Channaveeraiah,Rameshdev,12.89849,77.636143
476,193,Arakere,Arakere,Bommanahalli,Bommanahalli,Nayappa Halli Near Anganawadi,Nayappahalli,2009-10,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,J N Lokesh,Kumar Swamy,12.879885,77.615713
477,193,Arakere,Arakere,Bommanahalli,Bommanahalli,Venugoapal Nagar,-,2012-13,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,J N Lokesh,Kumar Swamy,12.886727,77.597008
478,195,Konankunte,Kottanuru,Bengaluru South,Bommanahalli,RBI Layout Play ground,8th Cross RBI Layout,2014,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,M Basavaraj,H K Hadripathi,12.891833,77.573347
479,198,Hemmigepura,Kengeri,Kengeri,Raja Rajeshawari Nagara,Bhuvaneshwari Nagar,8th Cross,2007,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,H Kumarappa,T M Shashi Kumar,12.910218,77.484039
