﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
998,998,99,099-13-000008,WO-000093,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
999,999,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at service road manjunathanagar in ward nol 99,S.H. PURUSHOTHAM
1000,1000,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
1001,1001,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
1002,1002,99,099-13-000008,WO-000093,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at service road manjunathanagar in ward nol 99,S.Gangaraju
1003,1003,99,099-13-000008,WO-000093,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
1004,1004,99,099-13-000008,WO-000093,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
1005,1005,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
1006,1006,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
1007,1007,99,099-13-000008,WO-000093,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
1008,1008,99,099-13-000008,WO-000092,2014-08-26T00:00:00,14950,101340,86390,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1009,1009,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30280,204450,174170,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1010,1010,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11020,201480,190460,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1011,1011,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11030,201443,190413,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1012,1012,99,099-13-000008,WO-000092,2014-08-26T00:00:00,16390,111730,95340,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1013,1013,99,099-13-000008,WO-000092,2014-08-26T00:00:00,10980,201460,190480,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1014,1014,99,099-13-000008,WO-000092,2014-08-26T00:00:00,25370,202280,176910,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1015,1015,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30200,204380,174180,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1016,1016,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30300,205180,174880,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1017,1017,99,099-13-000008,WO-000092,2014-08-26T00:00:00,28630,203740,175110,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1018,1018,99,099-13-000008,WO-000091,2014-08-26T00:00:00,14950,101340,86390,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1019,1019,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30280,204450,174170,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1020,1020,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11020,201480,190460,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1021,1021,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11030,201443,190413,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1022,1022,99,099-13-000008,WO-000091,2014-08-26T00:00:00,16390,111730,95340,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1023,1023,99,099-13-000008,WO-000091,2014-08-26T00:00:00,10980,201460,190480,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1024,1024,99,099-13-000008,WO-000091,2014-08-26T00:00:00,25370,202280,176910,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1025,1025,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30200,204380,174180,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1026,1026,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30300,205180,174880,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1027,1027,99,099-13-000008,WO-000091,2014-08-26T00:00:00,28630,203740,175110,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1028,1028,99,099-13-000008,WO-000095,2014-08-26T00:00:00,14950,101340,86390,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1029,1029,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30280,204450,174170,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1030,1030,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11020,201480,190460,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1031,1031,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11030,201443,190413,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1032,1032,99,099-13-000008,WO-000095,2014-08-26T00:00:00,16390,111730,95340,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1033,1033,99,099-13-000008,WO-000095,2014-08-26T00:00:00,10980,201460,190480,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1034,1034,99,099-13-000008,WO-000095,2014-08-26T00:00:00,25370,202280,176910,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1035,1035,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30200,204380,174180,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1036,1036,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30300,205180,174880,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1037,1037,99,099-13-000008,WO-000095,2014-08-26T00:00:00,28630,203740,175110,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1038,1038,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,14950,101340,86390,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1039,1039,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30280,204450,174170,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1040,1040,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11020,201480,190460,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1041,1041,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11030,201443,190413,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1042,1042,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,16390,111730,95340,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1043,1043,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,10980,201460,190480,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1044,1044,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,25370,202280,176910,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1045,1045,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30200,204380,174180,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1046,1046,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30300,205180,174880,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1047,1047,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,28630,203740,175110,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1048,1048,99,099-13-000008,WO-000086,2014-08-26T00:00:00,14950,101340,86390,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1049,1049,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30280,204450,174170,Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1050,1050,99,099-13-000008,WO-000086,2014-08-26T00:00:00,11020,201480,190460,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1051,1051,99,099-13-000008,WO-000086,2014-08-26T00:00:00,11030,201443,190413,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1052,1052,99,099-13-000008,WO-000086,2014-08-26T00:00:00,16390,111730,95340,Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1053,1053,99,099-13-000008,WO-000086,2014-08-26T00:00:00,10980,201460,190480,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1054,1054,99,099-13-000008,WO-000086,2014-08-26T00:00:00,25370,202280,176910,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1055,1055,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30200,204380,174180,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1056,1056,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30300,205180,174880,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1057,1057,99,099-13-000008,WO-000086,2014-08-26T00:00:00,28630,203740,175110,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1058,1058,99,099-13-000008,WO-000089,2014-08-26T00:00:00,14950,101340,86390,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1059,1059,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30280,204450,174170,Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1060,1060,99,099-13-000008,WO-000089,2014-08-26T00:00:00,11020,201480,190460,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1061,1061,99,099-13-000008,WO-000089,2014-08-26T00:00:00,11030,201443,190413,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1062,1062,99,099-13-000008,WO-000089,2014-08-26T00:00:00,16390,111730,95340,Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1063,1063,99,099-13-000008,WO-000089,2014-08-26T00:00:00,10980,201460,190480,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1064,1064,99,099-13-000008,WO-000089,2014-08-26T00:00:00,25370,202280,176910,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1065,1065,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30200,204380,174180,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1066,1066,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30300,205180,174880,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1067,1067,99,099-13-000008,WO-000089,2014-08-26T00:00:00,28630,203740,175110,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1068,1068,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
1069,1069,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. PURUSHOTHAM
1070,1070,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
1071,1071,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
1072,1072,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.Gangaraju
1073,1073,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
1074,1074,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
1075,1075,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
1076,1076,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
1077,1077,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
1078,1078,99,099-13-000008,WO-000088,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
1079,1079,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at Gayathri layout in ward no. 99,S.H. PURUSHOTHAM
1080,1080,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
1081,1081,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
1082,1082,99,099-13-000008,WO-000088,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at Gayathri layout in ward no. 99,S.Gangaraju
1083,1083,99,099-13-000008,WO-000088,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
1084,1084,99,099-13-000008,WO-000088,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
1085,1085,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
1086,1086,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
1087,1087,99,099-13-000008,WO-000088,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
1088,1088,99,099-13-000008,WO-000090,2014-08-26T00:00:00,14950,101340,86390,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
1089,1089,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30280,204450,174170,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. PURUSHOTHAM
1090,1090,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11020,201480,190460,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
1091,1091,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11030,201443,190413,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
1092,1092,99,099-13-000008,WO-000090,2014-08-26T00:00:00,16390,111730,95340,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.Gangaraju
1093,1093,99,099-13-000008,WO-000090,2014-08-26T00:00:00,10980,201460,190480,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
1094,1094,99,099-13-000008,WO-000090,2014-08-26T00:00:00,25370,202280,176910,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
1095,1095,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30200,204380,174180,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
1096,1096,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30300,205180,174880,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
1097,1097,99,099-13-000008,WO-000090,2014-08-26T00:00:00,28630,203740,175110,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
1098,1098,99,099-13-000008,WO-000093,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
1099,1099,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at service road manjunathanagar in ward nol 99,S.H. PURUSHOTHAM
1100,1100,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
1101,1101,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
1102,1102,99,099-13-000008,WO-000093,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at service road manjunathanagar in ward nol 99,S.Gangaraju
1103,1103,99,099-13-000008,WO-000093,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
1104,1104,99,099-13-000008,WO-000093,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
1105,1105,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
1106,1106,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
1107,1107,99,099-13-000008,WO-000093,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
1108,1108,99,099-13-000008,WO-000092,2014-08-26T00:00:00,14950,101340,86390,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1109,1109,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30280,204450,174170,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1110,1110,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11020,201480,190460,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1111,1111,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11030,201443,190413,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1112,1112,99,099-13-000008,WO-000092,2014-08-26T00:00:00,16390,111730,95340,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1113,1113,99,099-13-000008,WO-000092,2014-08-26T00:00:00,10980,201460,190480,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1114,1114,99,099-13-000008,WO-000092,2014-08-26T00:00:00,25370,202280,176910,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1115,1115,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30200,204380,174180,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1116,1116,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30300,205180,174880,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1117,1117,99,099-13-000008,WO-000092,2014-08-26T00:00:00,28630,203740,175110,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1118,1118,99,099-13-000008,WO-000091,2014-08-26T00:00:00,14950,101340,86390,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1119,1119,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30280,204450,174170,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1120,1120,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11020,201480,190460,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1121,1121,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11030,201443,190413,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1122,1122,99,099-13-000008,WO-000091,2014-08-26T00:00:00,16390,111730,95340,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1123,1123,99,099-13-000008,WO-000091,2014-08-26T00:00:00,10980,201460,190480,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1124,1124,99,099-13-000008,WO-000091,2014-08-26T00:00:00,25370,202280,176910,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1125,1125,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30200,204380,174180,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1126,1126,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30300,205180,174880,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1127,1127,99,099-13-000008,WO-000091,2014-08-26T00:00:00,28630,203740,175110,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1128,1128,99,099-13-000008,WO-000095,2014-08-26T00:00:00,14950,101340,86390,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1129,1129,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30280,204450,174170,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1130,1130,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11020,201480,190460,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1131,1131,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11030,201443,190413,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1132,1132,99,099-13-000008,WO-000095,2014-08-26T00:00:00,16390,111730,95340,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1133,1133,99,099-13-000008,WO-000095,2014-08-26T00:00:00,10980,201460,190480,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1134,1134,99,099-13-000008,WO-000095,2014-08-26T00:00:00,25370,202280,176910,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
1135,1135,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30200,204380,174180,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1136,1136,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30300,205180,174880,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1137,1137,99,099-13-000008,WO-000095,2014-08-26T00:00:00,28630,203740,175110,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
1138,1138,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,14950,101340,86390,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1139,1139,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30280,204450,174170,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
1140,1140,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11020,201480,190460,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1141,1141,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11030,201443,190413,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
1142,1142,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,16390,111730,95340,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
1143,1143,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,10980,201460,190480,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
