﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
306,263591,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000071 / 17-Jul-2019CBR - 004042 / 26-Jul-2019Rtgs - 000129 / 26-Jul-2019,222522,194699,27823
307,263609,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000072 / 17-Jul-2019CBR - 004044 / 26-Jul-2019Rtgs - 000129 / 26-Jul-2019,221502,193788,27714
308,263609,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000072 / 17-Jul-2019CBR - 004044 / 26-Jul-2019Rtgs - 000129 / 26-Jul-2019,221502,193788,27714
309,181151,198-17-000031,Drilling of New Borewells in Water Scarcity Areas and Providing Pumps Motors and other accessories and commissioning of Borewells in Ward No 198 Hemmigepura,"M/S,KRIDL9845235505",BR - 000276 / 24-Jul-2018CBR - 004076 / 26-Jul-2019Rtgs - 000136 / 31-Jul-2019,1207213,1109428,97785
310,132920,198-17-000050,Improvements to drains in Kengeri KOte Area and roads to Lingayath Burial ground in ward no 198,M/S.KRIDL8904904737,BR - 000394 / 07-Mar-2018CBR - 004339 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,14703587,13366107,1337480
311,132921,198-17-000051,Improvements drains in Vijayasree layout and Sunnakallu palya area in ward no 198,M/S.KRIDL8904904737,BR - 000395 / 07-Mar-2018CBR - 004340 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,9799057,8907535,891522
312,151303,198-18-000012,Improvements to roads and drains to the to Rangaswamappa Layout road and surrounding roads of Mylasandra in Hemmigepura in ward no 198,M/S.KRIDL8904904737,BR - 000414 / 14-Mar-2018CBR - 004397 / 09-Aug-2019Rtgs - 000158 / 19-Aug-2019,4811804,4396048,415756
313,151308,198-18-000013,Improvements to roads and drains in Nanjappa layout and Bhumika layout in Hemmigepura ward no 198,M/S.KRIDL8904904737,BR - 000416 / 14-Mar-2018CBR - 004398 / 09-Aug-2019Rtgs - 000158 / 19-Aug-2019,7221468,6592526,628942
314,151304,198-17-000053,Improvements to drain in BEML layout near Mylasandra in ward no 198,M/S.KRIDL8904904737,BR - 000418 / 14-Mar-2018CBR - 004399 / 09-Aug-2019Rtgs - 000158 / 19-Aug-2019,4814094,4396152,417942
315,152571,198-18-000010,Improvements to drains to the cross roads and main roads behind Govt. Hospital in Kengeri Kote area in Hemmigepura ward no 198.,M/S.KRIDL8904904737,BR - 000421 / 19-Mar-2018CBR - 004537 / 16-Aug-2019Rtgs - 000166 / 27-Aug-2019,9629910,8796886,833024
316,151305,198-18-000011,Improvements to Roads to the cross roads and main roads in Kengeri Kote and surrounding area in ward no 198,M/S.KRIDL8904904737,BR - 000415 / 14-Mar-2018CBR - 004547 / 16-Aug-2019Rtgs - 000166 / 27-Aug-2019,9624738,8785124,839614
317,134053,198-15-000055,"Drilling and providing, suppling of borewell motor pumps, cable and accesasaries at thalaghattapura area and Surroundings in ward no. 198, Hemmigepura",M/S.KRIDL9845235505,BR - 000332 / 16-Jan-2018CBR - 004878 / 30-Aug-2019Rtgs - 000184 / 12-Sep-2019,240728,221228,19500
318,266146,198-19-000041,Construction of RCC Retaining wall to SWD RHS side RN-181 V. Valley from Down stream of Myalasandra Bridge beside SWM Transfer Point in ward no 198 of RR Nagar Zone,Sri Chandrashekar (Sri Venkateshwara Enter prises8050202444,BR - 000067 / 31-Jul-2019CBR - 004994 / 11-Sep-2019Rtgs - 000191 / 18-Sep-2019,4692800,4443200,249600
319,276930,198-19-000001,Improvements to roads and drains and other development works at 198 ward surrounding area Stage-1,Ramalingu9980573052,BR - 000129 / 09-Sep-2019CBR - 005134 / 16-Sep-2019Rtgs - 000204 / 27-Sep-2019,13718897,13062020,656877
320,277782,198-18-000043,Providing Maintenance work Public toilet in Kengeri near Govt Hospitasl in ward no 198 Hemmigepura,M/S KRIDL9845235505,BR - 000137 / 17-Sep-2019CBR - 005668 / 10-Oct-2019Rtgs - 000220 / 14-Oct-2019,489877,440147,49730
321,283112,198-19-000008,UGD works in Hemmigepura Talaghattapura Ganakal Mayasandra and surrounding area ward no 198,Chandrashekar (Sri Venkateshwara Enterprises)8050202444,BR - 000147 / 30-Sep-2019CBR - 006002 / 25-Oct-2019Rtgs - 000243 / 30-Oct-2019,9820661,8866025,954636
322,289964,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000121 / 30-Oct-2019CBR - 006144 / 07-Nov-2019Rtgs - 000258 / 08-Nov-2019,222522,194699,27823
323,289964,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000121 / 30-Oct-2019CBR - 006144 / 07-Nov-2019Rtgs - 000258 / 08-Nov-2019,222522,194699,27823
324,289972,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000122 / 30-Oct-2019CBR - 006145 / 07-Nov-2019Rtgs - 000258 / 08-Nov-2019,221502,193788,27714
325,289972,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000122 / 30-Oct-2019CBR - 006145 / 07-Nov-2019Rtgs - 000258 / 08-Nov-2019,221502,193788,27714
326,145494,R-198-13-000002,CONST OF GARBAGE SEPARATION CENTRE AT WARD NO 198 HEMMEGEPURA SURVEY NO 8 MAILASANDRA JURIDICTION IN R R NAGAR ZONE,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000038 / 20-Feb-2018CBR - 006541 / 03-Dec-2019Rtgs - 000293 / 06-Dec-2019,1964390,1732414,231976
327,197126,198-18-000039,Construction of Sump tank and other Works in Parks in Ward no 198 in RR Nagar Zone,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000067 / 29-Sep-2018CBR - 006664 / 06-Dec-2019Rtgs - 000300 / 10-Dec-2019,357886,325496,32390
328,301103,198-18-000024,"Improvements of crematorium in ward No.198, Hemmegepura",M/S KRIDL8904904737,BR - 000191 / 20-Dec-2019CBR - 006997 / 02-Jan-2020Rtgs - 000335 / 08-Jan-2020,19081837,17011760,2070077
329,304573,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000139 / 21-Dec-2019CBR - 007064 / 07-Jan-2020Rtgs - 000337 / 09-Jan-2020,147668,129394,18274
330,304573,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000139 / 21-Dec-2019CBR - 007064 / 07-Jan-2020Rtgs - 000337 / 09-Jan-2020,147668,129394,18274
331,304587,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000140 / 21-Dec-2019CBR - 007065 / 07-Jan-2020Rtgs - 000337 / 09-Jan-2020,148348,130000,18348
332,304587,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000140 / 21-Dec-2019CBR - 007065 / 07-Jan-2020Rtgs - 000337 / 09-Jan-2020,148348,130000,18348
333,169716,198-18-000009,Consultancy Services for Project Management including supervision and quality control for the work of Drilling Borewells for Water Supply in ward no 198.,M/s.Civil Quality Consultants & Engineers8553518550,BR - 000208 / 26-Jun-2018CBR - 007415 / 14-Jan-2020Rtgs - 000347 / 14-Jan-2020,99200,89280,9920
334,169725,198-18-000008,Consultancy Services for Preparation of Detailed Project Management including supervision and quality control for the work of Providing Water Supply Through Tanker in ward no 159 (50 Lakhs) & Providing Water Supply Through Tanker in ward no.198 (50 Lakhs),M/s.Civil Quality Consultants & Engineers8553518550,BR - 000210 / 26-Jun-2018CBR - 007417 / 14-Jan-2020Rtgs - 000347 / 14-Jan-2020,99400,89460,9940
335,172707,198-17-000052,Improvements to drains in Ganigarapalya area in ward no 198,M/s.KRIDL8904904737,BR - 000232 / 03-Jul-2018CBR - 007559 / 17-Jan-2020Rtgs - 000353 / 18-Jan-2020,7346393,6537018,809375
336,174046,198-15-000016,Desilting and tractor JCB and labour maintenance in ward No 198 Hemmigepura,KRIDL 9845235505,BR - 000233 / 03-Jul-2018CBR - 007731 / 18-Jan-2020Rtgs - 000356 / 18-Jan-2020,1495183,1344168,151015
337,311015,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000144 / 16-Jan-2020CBR - 008082 / 27-Jan-2020Rtgs - 000366 / 28-Jan-2020,936849,834867,101982
338,311015,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000144 / 16-Jan-2020CBR - 008082 / 27-Jan-2020Rtgs - 000366 / 28-Jan-2020,936849,834867,101982
339,311026,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000145 / 16-Jan-2020CBR - 008083 / 27-Jan-2020Rtgs - 000366 / 28-Jan-2020,321521,286521,35000
340,311026,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000145 / 16-Jan-2020CBR - 008083 / 27-Jan-2020Rtgs - 000366 / 28-Jan-2020,321521,286521,35000
341,250861,198-19-000003,Improvements and development of roads and drains and asphalting at ward no 198,Yogesha (Nandi Constructions)9448158245,BR - 000050 / 31-May-2019CBR - 008157 / 31-Jan-2020Rtgs - 000373 / 03-Feb-2020,55668144,50721635,4946509
342,309810,198-19-000041,Construction of RCC Retaining wall to SWD RHS side RN-181 V. Valley from Down stream of Myalasandra Bridge beside SWM Transfer Point in ward no 198 of RR Nagar Zone,Sri Chandrashekar (Sri Venkateshwara Enter prises8050202444,BR - 000153 / 13-Jan-2020CBR - 008210 / 01-Feb-2020Rtgs - 000382 / 07-Feb-2020,1217440,1103800,113640
343,286270,198-20-000002,"Providing Consultancy Services for Preparation of Detailed Project Report including Estimation, Drawings and Detailed Report for the Improvements to Roads and Drains in Ward No-198 of Kengeri Division (5 Works) of SC-SP/TSP Grants",Civil Quality Consultants and Engineers9886998316,BR - 000165 / 28-Oct-2019CBR - 008467 / 10-Feb-2020Rtgs - 000393 / 10-Feb-2020,419000,377100,41900
344,180878,198-17-000049,Improvements to park and providing Gym Equipments and children play equipments in ward no 198,M/s.KRIDL8904904737,BR - 000267 / 23-Jul-2018CBR - 008561 / 15-Feb-2020Rtgs - 000406 / 25-Feb-2020,12249591,10947583,1302008
345,313426,198-19-000070,Providing borewell water pipe lines Water Supply works at ward No.198,M/S KRIDL8904904737,BR - 000221 / 24-Jan-2020CBR - 008936 / 11-Mar-2020Rtgs - 000433 / 18-Mar-2020,5053019,4553492,499527
346,320691,198-20-000021,Improvements to Roads and Drains in Adithya Layout. Reshmenagara and Surrounding areas of Ward No-198 Hemmigepura Annex 02 Sl No 1684,M/S KRIDL 9449863065,BR - 000271 / 17-Feb-2020CBR - 009156 / 19-Mar-2020Rtgs - 000442 / 30-Mar-2020,17141905,15275805,1866100
347,320690,198-20-000018,Improvements to Roads and Drains in Ganigarapalya and Surrounding areas of Ward No-198 Hemmigepura Annex 02 Sl No 1681,M/s.KRIDL9449863065,BR - 000273 / 17-Feb-2020CBR - 009160 / 19-Mar-2020Rtgs - 000001 / 01-Apr-2020,17145043,15278635,1866408
348,320893,198-20-000012,Comprehensive Improvements of Roads Drain and other Basic Infrastructure at Mylasandra Sweet Homes and Surrounding areas in Ward No-198 Annexure-02 SL No.1606.,M/s.KRIDL9449863065,BR - 000274 / 17-Feb-2020CBR - 009161 / 19-Mar-2020Rtgs - 000001 / 01-Apr-2020,19584129,17452101,2132028
349,320827,198-20-000013,Comprehensive Improvements of Roads Drain and other Basic Infrastructure at Nirmalagiri. BHEL Layout and Surrounding areas in Ward No-198 Annexure-02 SL No.1608.,M/S KRIDL 9449863065,BR - 000275 / 17-Feb-2020CBR - 009163 / 19-Mar-2020Rtgs - 000001 / 01-Apr-2020,19591957,17459152,2132805
350,320741,198-20-000030,Improvements to Roads and Drains in Bhoomika Layout and BHEL North and Surrounding Hare Krishna Temple Pattangere Village of Ward No-198 Hemmigepura Annex 02 Sl No 1693,M/S KRIDL 9449863065,BR - 000276 / 17-Feb-2020CBR - 009164 / 19-Mar-2020Rtgs - 000001 / 01-Apr-2020,17141161,15275135,1866026
351,320689,198-20-000016,Improvements to Roads and Drains in BEML Layout East Side and Surrounding areas Roads in Mylasandra Village of Ward No-198 Hemmigepura Annex 02 Sl No 1679,M/S KRIDL 9449863065,BR - 000277 / 17-Feb-2020CBR - 009166 / 19-Mar-2020Rtgs - 000001 / 01-Apr-2020,17142890,15276693,1866197
352,322096,198-20-000029,Improvements to Roads and Drains in Thalaghattapura Library Road and STD Roads and Surrounding areas in of Ward No-198 Annex 02 Sl No 1692,M/S KRIDL9449863065,BR - 000303 / 27-Feb-2020CBR - 009353 / 21-Mar-2020Rtgs - 000004 / 01-Apr-2020,17145278,15278945,1866333
353,322093,198-20-000017,Improvements to Roads and Drains in Balaji nagara Layout and RV Layout Surrounding areas Roads in Mylasandra Village of Ward No-198 Hemmigepura Annex 02 Sl No 1680,M/s.KRIDL9449863065,BR - 000304 / 27-Feb-2020CBR - 009354 / 21-Mar-2020Rtgs - 000004 / 01-Apr-2020,17147853,15281185,1866668
354,322094,198-20-000015,Improvements to Roads and Drains in Krishna Country and Surrounding areas Roads in Mylasandra Village of Ward No-198 Hemmigepura Annex 02 Sl No 1678,M/s.KRIDL9449863065,BR - 000305 / 27-Feb-2020CBR - 009355 / 21-Mar-2020Rtgs - 000004 / 01-Apr-2020,17148462,15281815,1866647
355,322092,198-20-000014,Improvements to Roads and Drains in Mookambikanagara and Surrounding areas Roads in Mylasandra Village of Ward No-198 Hemmigepura Annex 02 Sl No 1677,M/S KRIDL 9449863065,BR - 000306 / 27-Feb-2020CBR - 009356 / 21-Mar-2020Rtgs - 000004 / 01-Apr-2020,17144262,15277932,1866330
356,322088,198-20-000032,Improvements to Roads and Drains in Concord Garden City 2nd Cross to 9th Cross Nanjappa Layout and Surrounding Area of Ward No-198 Hemmigepura Annex 02 Sl No 1695,M/S KRIDL9449863065,BR - 000308 / 27-Feb-2020CBR - 009358 / 21-Mar-2020Rtgs - 000004 / 01-Apr-2020,17147987,15281289,1866698
357,322954,198-20-000012,"Providing Consultancy Services for Preparation of Detailed Project Report including Estimation, Drawings and Detailed Report for Development of Roads and Drains in Ward NO-198 Package-1",Civil Quality Consultants and Engineers 8553518550,BR - 000319 / 05-Mar-2020CBR - 009421 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,380000,342000,38000
358,322957,198-20-000025,Providing Consultancy Services for Preparation of Detailed Project Report including Estimation Drawings and Detailed Report for Development of Roads and Drains in Ward No-198 Package-26,M/s.Civil Quality Consultants and Engineers8553518550,BR - 000320 / 05-Mar-2020CBR - 009422 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,485000,436500,48500
359,322958,198-20-000016,Providing Consultancy Services for Preparation of Detailed Project Report including Estimation Drawings and Detailed Report for Development of Roads and Drains in Ward No-198 Package-23,M/s.Civil Quality Consultants and Engineers8553518550,BR - 000321 / 05-Mar-2020CBR - 009423 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,481000,432900,48100
360,322871,198-20-000022,Providing Consultancy Services for Preparation of Detailed Project Report including Estimation Drawings and Detailed Report for Development of Roads and Drains in Ward No-198 Package-25,M/s.Civil Quality Consultants and Engineers8553518550,BR - 000331 / 06-Mar-2020CBR - 009455 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,485000,436500,48500
361,322955,198-20-000031,Providing Consultancy Services for Preparation of Detailed Project Report including Estimation Drawings and Detailed Report for Development of Roads and Drains in Ward No-198 Package-28,M/s.Civil Quality Consultants and Engineers8553518550,BR - 000337 / 07-Mar-2020CBR - 009465 / 23-Mar-2020Rtgs - 000006 / 01-Apr-2020,485000,436500,48500
362,326350,198-20-000019,Improvements to Roads and Drains in Balaji Layout. Pavane Badavane and Surrounding areas of Ward No-198 Hemmigepura Annex 02 Sl No 1682,M/s.KRIDL9449863065,BR - 000342 / 10-Mar-2020CBR - 009483 / 23-Mar-2020Rtgs - 000006 / 01-Apr-2020,17142431,15276380,1866051
363,326400,198-20-000031,Improvements to Roads and Drains in Post Office Surrounding areas of BHEL North. Nanda Gokula Layout and Surrounding Pattangere Village of Ward No-198 Hemmigepura Annex 02 Sl No 1694,M/S KRIDL 9449863065,BR - 000343 / 10-Mar-2020CBR - 009484 / 23-Mar-2020Rtgs - 000006 / 01-Apr-2020,17146640,15280172,1866468
364,326453,198-20-000024,Improvements to Roads and Drains in Vajramuneshwara Temple Road and Surrounding areas of Ward No-198 Hemmigepura Annex 02 Sl No 1687,M/s.KRIDL9449863065,BR - 000344 / 10-Mar-2020CBR - 009485 / 23-Mar-2020Rtgs - 000006 / 01-Apr-2020,17145482,15279128,1866354
365,326467,198-20-000027,Improvements to Roads and Drains in Saraswathinagar and Jyothinaara and Surrounding areas in Thalaghattapura of Ward No-198 Hemmigepura Annex 02 Sl No 1690,M/S KRIDL 9449863065,BR - 000345 / 10-Mar-2020CBR - 009486 / 23-Mar-2020Rtgs - 000006 / 01-Apr-2020,17144550,15278288,1866262
366,326433,198-20-000026,Improvements to Roads and Drains in Judicial Layout and Surrounding areas in Thalaghattapura of Ward No-198 Hemmigepura Annex 02 Sl No 1689,M/s.KRIDL9449863065,BR - 000346 / 10-Mar-2020CBR - 009487 / 23-Mar-2020Rtgs - 000006 / 01-Apr-2020,17143048,15276936,1866112
367,327240,198-20-000028,Providing Consultancy Services for Preparation of Detailed Project Report including Estimation Drawings and Detailed Report for Development of Roads and Drains in Ward No-198 Package-27,M/s.Civil Quality Consultants and Engineers8553518550,BR - 000355 / 13-Mar-2020CBR - 009545 / 24-Mar-2020Rtgs - 000008 / 01-Apr-2020,485000,436500,48500
368,322698,198-20-000019,Providing Consultancy Services for Preparation of Detailed Project Report including Estimation Drawings and Detailed Report for Development of Roads and Drains in Ward No-198 Package-24,M/s.Civil Quality Consultants and Engineers8553518550,BR - 000335 / 06-Mar-2020CBR - 009594 / 31-Mar-2020Rtgs - 000008 / 01-Apr-2020,481000,432900,48100
369,323934,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000182 / 02-Mar-2020CBR - 009284 / 20-Mar-2020Rtgs - 000056 / 02-Jun-2020,1066738,915949,150789
370,323934,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000182 / 02-Mar-2020CBR - 009284 / 20-Mar-2020Rtgs - 000056 / 02-Jun-2020,1066738,915949,150789
371,331811,198-20-000037,Improvements to Roads and Drains in Bhovi Colony in Hemmigepura Ward No 198,M/s JJ Enterprises Prop Anilgowda GJ9686269999,BR - 000001 / 20-Apr-2020CBR - 000893 / 16-Jun-2020Rtgs - 000083 / 20-Jun-2020,9800157,8733341,1066816
372,331846,198-20-000036,Drilling of Borewells and Pipe llines to Roads and Drians in Bovi Colony and Other SC/ST Beneficiary areas in Hemmigepura Ward No 198,M/s JJ Enterprises Prop Anilgowda GJ 9686269999,BR - 000002 / 20-Apr-2020CBR - 000894 / 16-Jun-2020Rtgs - 000083 / 20-Jun-2020,9792035,8824022,968013
373,333025,198-19-000020,"Providing Street lights, Fittings and Electrical Maintenance in ward no 198 Hemmigepura",Sri Balaji Electricals 9845687738,BR - 000005 / 27-Apr-2020CBR - 000992 / 19-Jun-2020Rtgs - 000087 / 23-Jun-2020,639292,614451,24841
374,347293,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000027 / 22-Jun-2020CBR - 001658 / 07-Jul-2020Rtgs - 000156 / 14-Jul-2020,672904,592454,80450
375,347293,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000027 / 22-Jun-2020CBR - 001658 / 07-Jul-2020Rtgs - 000156 / 14-Jul-2020,672904,592454,80450
376,347424,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000028 / 23-Jun-2020CBR - 001659 / 07-Jul-2020Rtgs - 000156 / 14-Jul-2020,369170,320883,48287
377,347424,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000028 / 23-Jun-2020CBR - 001659 / 07-Jul-2020Rtgs - 000156 / 14-Jul-2020,369170,320883,48287
378,341807,198-19-000041,Project Management Consultancy services for the work of Construction of RCC Retaining wall to SWD RHS side RN-181 V. Valley from Down stream of Myalasandra Bridge beside SWM Transfer Point in ward no 198 of RR Nagar Zone,"M/s Embedded Civil Engineering Associates, 9986858381",BR - 000036 / 03-Jun-2020CBR - 001877 / 14-Jul-2020Rtgs - 000178 / 18-Jul-2020,50000,45000,5000
379,329574,198-20-000028,Improvements CC roads and Drains in cross roads of Hemmigepura and Gollahalli Village and Surrounding areas of Ward No-198 Annex 02 Sl No 1691,M/s.KRIDL9449863065,BR - 000385 / 21-Mar-2020CBR - 002388 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,17148242,15281518,1866724
380,329599,198-20-000022,Improvements to Roads and Drains in Vajarahalli Old Village and Surrounding areas of Ward No-198 Hemmigepura Annex 02 Sl No 1685,M/S KRIDL 9449863065,BR - 000386 / 21-Mar-2020CBR - 002389 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,17145400,15279055,1866345
381,329624,198-20-000033,Improvements to Roads and Drains in Omkar Layout and Surrounding areas of Ward No-198 Hemmigepura Annex 02 Sl No 1696,M/s.KRIDL9449863065,BR - 000387 / 21-Mar-2020CBR - 002390 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,17148477,15281828,1866649
382,347611,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000029 / 23-Jun-2020CBR - 002917 / 26-Nov-2020Rtgs - 000218 / 01-Dec-2020,1006091,864870,141221
383,347611,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000029 / 23-Jun-2020CBR - 002917 / 26-Nov-2020Rtgs - 000218 / 01-Dec-2020,1006091,864870,141221
384,368138,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000066 / 10-Sep-2020CBR - 002997 / 27-Nov-2020Rtgs - 000218 / 01-Dec-2020,221502,193189,28313
385,368138,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000066 / 10-Sep-2020CBR - 002997 / 27-Nov-2020Rtgs - 000218 / 01-Dec-2020,221502,193189,28313
386,368168,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000067 / 10-Sep-2020CBR - 002998 / 27-Nov-2020Rtgs - 000218 / 01-Dec-2020,403743,355293,48450
387,368168,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000067 / 10-Sep-2020CBR - 002998 / 27-Nov-2020Rtgs - 000218 / 01-Dec-2020,403743,355293,48450
388,337386,198-20-000035,Construction supervision Project management and Quality Control (PMC) for the 3 works under P-1878 grants in Ward No-198 Kengeri Division Rajarajeswari Nagara Zone Package-2,M/S NEWZEN CONSULTANTS BANGALORE8792620231,BR - 000048 / 27-May-2020CBR - 003103 / 01-Dec-2020Rtgs - 000222 / 05-Dec-2020,295000,265500,29500
389,337393,198-20-000035,Consultancy Services for Preparation of Detailed Project Report (DPR) for the 3 works under P1878 Grant in Ward No-198 Kengeri Division RR Nagar zone Package-2,SILICON CONSULTING ENGINEERS 9448353883,BR - 000047 / 27-May-2020CBR - 003104 / 01-Dec-2020Rtgs - 000222 / 05-Dec-2020,295000,265500,29500
390,348210,198-20-000035,Improvements to Balance Roads and Drains and Construction of Culverts in Srinivasapur Colony in Hemmigepura Ward No 198,M/s JJ Enterprises Prop Anilgowda GJ 9686269999,BR - 000104 / 25-Jun-2020CBR - 003120 / 01-Dec-2020Rtgs - 000222 / 05-Dec-2020,9786174,8720840,1065334
391,387111,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000082 / 25-Nov-2020CBR - 003231 / 09-Dec-2020Rtgs - 000230 / 15-Dec-2020,670726,577712,93014
392,387111,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000082 / 25-Nov-2020CBR - 003231 / 09-Dec-2020Rtgs - 000230 / 15-Dec-2020,670726,577712,93014
393,388540,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000083 / 02-Dec-2020CBR - 003405 / 11-Dec-2020Rtgs - 000230 / 15-Dec-2020,800054,682462,117592
394,388540,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000083 / 02-Dec-2020CBR - 003405 / 11-Dec-2020Rtgs - 000230 / 15-Dec-2020,800054,682462,117592
