﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
964,Uttar Pradesh,"",964,Shri Balihari Babu -Ex,"",AZAMGARH,17.50,5.00,12.50,0.12,0.00,1,2008-2009,2008-12-05T00:00:00,1.00,"1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2008-2009,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
965,Uttar Pradesh,"",965,Shri Chaudhary Munvvar Saleem-Ex,"",RAMPUR,30.03,30.03,0.00,0.36,0.00,2,2017-2018,2018-06-27T00:00:00,2.50,"",""
966,Uttar Pradesh,"",966,Shri G.C. Kharwar-Ex,"",AMBEDKARNAGAR,24.50,12.00,12.50,0.00,0.17,2,2005-2006,2006-04-08T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
967,Uttar Pradesh,"",967,Shri Janeshwar Mishra-Ex,"",ALLAHABAD,33.50,24.00,9.50,-0.13,0.00,2,2007-2008,2011-03-30T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
968,Uttar Pradesh,"",968,Shri Brijlal Khabari-Ex,"",JALAUN,22.53,22.53,0.00,0.00,0.00,1,2014-2015,2014-06-25T00:00:00,2.50,"",""
969,Uttar Pradesh,"",969,Shri Dinanath Mishra-Ex,"",MATHURA,24.50,12.00,12.50,0.00,0.00,1,2004-2005,2005-07-12T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2004-2005,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
970,Uttar Pradesh,"",970,Shri Ish Dutt Yadav-Ex,"",AZAMGARH,15.50,6.05,9.45,-0.09,0.52,,"",,0.00,"1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000",""
971,Uttar Pradesh,"",971,Shri Jugal Kishore-Ex,"",KHERI,28.53,28.53,0.00,0.19,0.25,1,2016-2017,2018-04-19T00:00:00,2.50,"",""
972,Uttar Pradesh,"",972,Shri Isam Singh-Ex,"",SAHARANPUR,24.50,12.00,12.50,-0.04,0.00,1,2008-2009,2008-12-05T00:00:00,1.00,"1 / 2002-2003,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2008-2009,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
973,Uttar Pradesh,"",973,Shri D.P. Yadav-Ex,"",MORADABAD,24.50,12.00,12.50,1.10,1.97,1,2004-2005,2004-06-28T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2004-2005,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
974,Uttar Pradesh,"",974,Shri Jitendra Prasad-Ex,"",SHAHJAHANPUR,14.50,5.00,9.50,0.19,0.00,,"",,0.00,"1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 1998-1999,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999,4 / 2000-2001,4 / 1999-2000",""
975,Uttar Pradesh,"",975,Shri Kalraj Mishra-EX,"",VARANASI,35.00,22.50,12.50,0.14,5.76,2,2010-2011,2012-03-05T00:00:00,1.00,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,3 / 2011-2012,3 / 2001-2002,3 / 2002-2003,3 / 2010-2011,3 / 2013-2014",""
976,Uttar Pradesh,"",976,Shri Kanshi Ram-Ex,"",SAHARANPUR,24.40,12.00,12.40,0.31,0.00,1,2004-2005,2004-05-26T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2004-2005,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
977,Uttar Pradesh,"",977,Shri Khan Ghufran Zahidi-Ex,"",FATEHPUR,26.50,15.00,11.50,0.26,0.00,1,2004-2005,2004-11-06T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2004-2005,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
978,Uttar Pradesh,"",978,Shri Gandhi Azad-Ex,"",AZAMGARH,34.50,23.00,11.50,1.46,0.00,1,2008-2009,2008-12-05T00:00:00,1.00,"1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2008-2009,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
979,Uttar Pradesh,"",979,Shri Harmohan Singh Yadav-Ex,"",KANPUR DEHAT,,2.05,,0.00,0.00,,"",,0.00,"",""
980,Uttar Pradesh,"",980,Shri Jai Prakash- Ex,"",LUCKNOW,21.50,9.00,12.50,2.42,4.04,2,2011-2012,2012-04-17T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2013-2014,3 / 2010-2011",""
981,Uttar Pradesh,"",981,Shri Lalit Suri-Ex,"",LUCKNOW,20.50,8.00,12.50,4.42,4.62,1,2006-2007,2008-09-18T00:00:00,1.00,"1 / 2002-2003,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
982,Uttar Pradesh,"",982,Shri Mahmood Madani -Ex,"",SAHARANPUR,27.50,15.00,12.50,0.20,0.00,2,2011-2012,2012-11-05T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2013-2014,3 / 2010-2011",""
983,Uttar Pradesh,"",983,Shri Mohammed Adeeb,"",BIJNORE,22.53,22.53,0.00,0.00,0.00,1,2014-2015,2015-10-12T00:00:00,2.50,"",""
984,Uttar Pradesh,"",984,Shri Jayant Kumar Malhoutra-Ex,"",KANPUR NAGAR,17.50,8.00,9.50,0.00,0.00,,"",,0.00,"1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001",""
985,Uttar Pradesh,"",985,Shri Mohan Singh,"",DEORIA,16.03,8.53,7.50,0.26,0.26,3,2013-2014,2013-10-05T00:00:00,0.03,"1 / 2010-2011,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011",""
986,Uttar Pradesh,"",986,Shri Kiranmay Nanda-Ex,"",LUCKNOW,30.03,30.03,0.00,-0.42,4.50,2,2017-2018,2018-10-15T00:00:00,2.50,"",""
987,Uttar Pradesh,"",987,Shri Mohd. Azam Khan-Ex,"",RAMPUR,21.50,10.00,11.50,0.00,0.00,2,2001-2002,2001-12-13T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
988,Uttar Pradesh,"",988,Shri M.M. Agarwal-Ex,"",KANPUR NAGAR,24.50,12.00,12.50,0.00,0.00,2,2005-2006,2006-03-20T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
989,Uttar Pradesh,"",989,Shri Narendra Mohan-Ex,"",KANPUR NAGAR,20.50,9.00,11.50,0.00,0.00,1,2001-2002,2002-08-14T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
990,Uttar Pradesh,"",990,Shri Kamal Akhtar-Ex,"",MORADABAD,24.50,12.00,12.50,2.36,3.00,1,2010-2011,2010-11-05T00:00:00,1.00,"1 / 2004-2005,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
991,Uttar Pradesh,"",991,Shri Mahendra Mohan- EX,"",KANPUR NAGAR,27.50,15.00,12.50,1.57,0.00,2,2011-2012,2012-12-06T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
992,Uttar Pradesh,"",992,Shri Naresh Agrawal-Ex,"",HARDOI,37.03,37.03,0.00,2.91,3.70,2,2017-2018,2022-05-17T00:00:00,2.50,"",""
993,Uttar Pradesh,"",993,Shri Mukhtar Abbas Naqvi-Ex1,"",JYOTIBA PHOLENAGAR,28.53,28.53,0.00,1.04,0.00,1,2016-2017,2016-11-28T00:00:00,2.50,"",""
994,Uttar Pradesh,"",994,Shri Munquad Ali-Ex,"",MUZAFFARNAGAR,45.03,45.03,0.00,0.06,0.00,2,2017-2018,2018-09-01T00:00:00,2.50,"",""
995,Uttar Pradesh,"",995,Shri Mufti Mohd. Sayeed-Ex,"",MUZAFFARNAGAR,12.50,2.05,10.45,0.03,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 1997-1998,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1997-1998,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
996,Uttar Pradesh,"",996,Shri Mukhtar Abbas Naqvi-Ex,"",RAMPUR,24.50,12.00,12.50,0.00,0.00,1,2008-2009,2008-06-20T00:00:00,1.00,"1 / 2002-2003,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2008-2009,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
997,Uttar Pradesh,"",997,Shri Munavuar Hasan-Ex,"",MUZAFFARNAGAR,23.50,11.00,12.50,0.00,0.00,2,2003-2004,2003-04-09T00:00:00,1.00,"1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
998,Uttar Pradesh,"",998,Shri Mohd. Masud Khan-Ex,"",AZAMGARH,14.00,4.55,9.45,0.25,0.83,,"",,0.00,"1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1998-1999,2 / 2000-2001,2 / 1999-2000,3 / 1999-2000,3 / 2000-2001,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999,4 / 2000-2001,4 / 1999-2000",""
999,Uttar Pradesh,"",999,Shri Narendra Kumar Kashyap-Ex,"",GHAZIABAD,28.53,28.53,0.00,5.22,6.28,1,2016-2017,2016-07-06T00:00:00,2.50,"","Eligible MPR not received, Audit Certificate Pending, Utilisation Certificate Pending."
1000,Uttar Pradesh,"",1000,Shri R.N. Arya-Ex,"",MATHURA,22.50,11.00,11.50,0.00,0.00,1,2002-2003,2002-01-05T00:00:00,1.00,"1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
1001,Uttar Pradesh,"",1001,Shri Raja ram-Ex,"",AZAMGARH,50.03,50.03,0.00,1.69,4.49,2,2019-2020,2021-03-28T00:00:00,2.50,"",""
1002,Uttar Pradesh,"",1002,Shri Rewati Raman Singh-Ex,"",ALLAHABAD,22.00,19.50,2.50,2.08,4.43,1,2021-2022,2022-05-18T00:00:00,2.00,1 / 2022-2023,Eligible MPR not Received.
1003,Uttar Pradesh,"",1003,Shri Raj Babbar-Ex,"",LUCKNOW,16.50,7.00,9.50,-0.19,2.15,,"",,0.00,"1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,3 / 2000-2001,3 / 2001-2002,3 / 1999-2000,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1999-2000,4 / 2000-2001",""
1004,Uttar Pradesh,"",1004,Shri Ram Narayan Sahu-Ex,"",LUCKNOW,24.50,12.00,12.50,3.97,4.14,1,2010-2011,2010-08-30T00:00:00,1.00,"1 / 2004-2005,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
1005,Uttar Pradesh,"",1005,Shri Rajnath Singh (surya)-Ex,"",FAIZABAD,22.40,11.00,11.40,0.02,0.02,1,2002-2003,2002-06-18T00:00:00,1.00,"1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
1006,Uttar Pradesh,"",1006,Shri Ram Gopal Yadav-Ex,"",ETAWAH,50.03,47.53,2.50,3.82,4.55,1,2019-2020,2022-07-27T00:00:00,2.50,2 / 2019-2020,""
1007,Uttar Pradesh,"",1007,Shri Rasheed Masood,"",SAHARANPUR,10.03,7.53,2.50,0.18,0.00,1,2013-2014,2013-06-18T00:00:00,2.50,2 / 2013-2014,""
1008,Uttar Pradesh,"",1008,Shri Nand Kishore-Ex,"",AZAMGARH,24.50,12.00,12.50,2.35,0.00,1,2010-2011,2010-07-30T00:00:00,1.00,"1 / 2004-2005,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
1009,Uttar Pradesh,"",1009,Shri Rajeev Shukla-Ex,"",KANPUR NAGAR,24.50,12.00,12.50,0.00,0.00,2,2005-2006,2006-07-13T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
1010,Uttar Pradesh,"",1010,Shri Ram Nath Kovind-Ex,"",KANPUR DEHAT,29.50,20.00,9.50,0.13,0.00,2,2005-2006,2006-03-23T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
1011,Uttar Pradesh,"",1011,Shri Rama Shankar Kausihik-Ex,"",MORADABAD,24.50,12.00,12.50,1.12,1.86,1,2004-2005,2004-06-28T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2004-2005,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
1012,Uttar Pradesh,"",1012,Shri Pramod Kureel- Ex,"",GHAZIABAD,17.00,4.50,12.50,1.02,0.00,2,2010-2011,2012-03-22T00:00:00,1.00,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,3 / 2011-2012,3 / 2013-2014,3 / 2010-2011",""
1013,Uttar Pradesh,"",1013,Shri Rajnath Singh-Ex,"",LUCKNOW,23.50,11.00,12.50,0.00,0.00,2,2007-2008,2008-11-21T00:00:00,1.00,"1 / 2002-2003,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
1014,Uttar Pradesh,"",1014,Shri Rajpal Singh Saini-Ex,"",MUZAFFARNAGAR,28.53,28.53,0.00,0.16,0.00,1,2016-2017,2016-11-04T00:00:00,2.50,"",""
1015,Uttar Pradesh,"",1015,Shri Satish Chandra Misra-Ex,"",LUCKNOW,40.53,6.03,34.50,0.15,0.65,1,2007-2008,2018-11-29T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,1 / 2014-2015,1 / 2015-2016,1 / 2016-2017,2 / 2007-2008,2 / 2015-2016,2 / 2013-2014,2 / 2014-2015,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009",Eligible MPR not Received.
1016,Uttar Pradesh,"",1016,Shri Ram Rattan Ram-Ex,"",MIRZAPUR,13.00,3.55,9.45,0.15,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 1997-1998,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
1017,Uttar Pradesh,"",1017,Shri Salim Ansari-Ex,"",MAU,28.53,28.53,0.00,-0.96,2.53,1,2016-2017,2016-05-27T00:00:00,2.50,"","Eligible MPR not received, Provisional Utilisation Certificate Pending."
1018,Uttar Pradesh,"",1018,Shri Satish Sharma-Ex,"",RAE BARELI,28.53,28.53,0.00,0.04,4.48,1,2016-2017,2018-08-06T00:00:00,2.50,"",""
