﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
289,289,BBMP-EE-ELEC-WEST,Providing Electrification to the Running Room of South Western Railway in Ward No.94,"1,320,728",2014-09-16T00:00:00,2014-09-25T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT13187
290,290,BBMP-EE-Chandra-Layout-South,Construction of 1st floor on Multipurpose building at Pramilabai mane school in ward No 123,"1,617,905",2014-09-20T00:00:00,2014-09-26T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT8754/CALL-4
291,291,BBMP-EE-MAHADEVAPURA,Development of Balance roads in Doddakannelli Village in Bellandur ward no.150,"1,997,475",2014-09-22T00:00:00,2014-09-29T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT4173/CALL-12
292,292,BBMP-Corporation-Off,catching &amp; disposal of Stray Pigs in bbmp limits,"1,200,000",2014-09-29T00:00:00,2014-10-10T00:00:00,OPEN,SERVICES,"",JD(AH)SPC/TENDER/PR-301/14-15
293,293,BBMP-EE3-PROJECT2,MAINTENANCE OF SHEELAVANTHANA KERE FOR 1 YEAR,"32,831,017",2014-09-30T00:00:00,2014-06-10T00:00:00,OPEN,WORKS,Construction of new tanks,BBMP/2014-15/CT/WORK_INDENT13281
294,294,BBMP-EE-SHANTHINAGAR,"Improvements to corporation conventional hall in ward No.89, Jougupalya.","1,486,874",2014-01-10T00:00:00,2014-10-31T00:00:00,OPEN,WORKS,"",BBMP/2013-14/BD/WORK_INDENT10368/CALL-5
295,295,BBMP-EE-SHANTHINAGAR,"Asphalting to the Cross Road of Cambridge Road In Ward No 114, Agram","999,082",2014-01-10T00:00:00,2014-10-31T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT9881/CALL-5
296,296,BBMP-EE-SHANTHINAGAR,Pot hole Filling in Vannarpete Ward No 115,"499,538",2014-01-10T00:00:00,2014-10-31T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT6355/CALL-4
297,297,BBMP-EE-SHANTHINAGAR,Resetting SSM Near Palm groove Road Storm water Drain In Ward No 111 of Shanthalanagara,"146,197",2014-01-10T00:00:00,2014-10-31T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT7429/CALL-2
298,298,BBMP-EE-SHANTHINAGAR,"Asphalting, in Richmond Town in Ward No 111 Shanthalanagar","1,994,278",2014-01-10T00:00:00,2014-10-31T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT10197/CALL-3
299,299,BBMP,"Supply, erection &amp; commissioning of waste treatment equipments and machineries of 200 TPD plant located at Subbarayappanapalya.",Not Available,2014-01-10T00:00:00,2014-10-15T00:00:00,OPEN,SERVICES,"",EE-3/SWM-1/TEND/05/2014-15
300,300,BBPM-Project-Section,BID DOCUMENT FOR HIRING OF LIGHT COMMERCIAL PASSENGER VEHCILES ON MONTHLY BASIS,Not Available,2014-10-10T00:00:00,2014-10-11T00:00:00,OPEN,SERVICES,"",EE(T)/TND/02/ 2014-15
301,301,BBMP_EE_GVND,Providing Tools Plants Machinery and man power for Demolition of Deviated set backs of Building at No 4/1 1st cross road Jnanabharathi road Nagarabhavi Bangalore 560 072 in Ward No 128,"254,087",2014-10-15T00:00:00,2014-10-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13424
302,302,BBMP-EE2-PROJECT2,Improvements to Halasur Lake in ward no-90,Not Available,2014-10-17T00:00:00,2014-05-11T00:00:00,OPEN,WORKS,"",BBMP/2014-15/MT/WORK_INDENT12676/CALL-3
303,303,BBMP-EE-PULIKESHINAGAR,Asphalting works in Wahab Garden bad roads in S.K. Garden in Ward no 61,"1,566,835",2014-10-18T00:00:00,2014-10-29T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9550/CALL-7
304,304,BBMP,Tender for supply of Dairies &amp; Wall Calendars for the year 2015,Not Available,2014-10-21T00:00:00,2014-07-11T00:00:00,OPEN,GOODS,"",BBMP/2014-15/IND171
305,305,BBMP-EE-BTMLAYOUT,Flood Relief work in South Zone Central Room,Not Available,2014-10-23T00:00:00,2014-10-27T00:00:00,OPEN,SERVICES,"",EE/BTM/JE/e-proc/ 03 /2014-15
306,306,BBMP-EE-DASARAHALLI,"Drilling of 7 New borewells Providing pumping machinery with electrification works in ward no.39, Chokkasandra.","3,449,773",2014-10-29T00:00:00,2014-05-11T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12575/CALL-2
307,307,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road at Bhovi Colony in Ward No. 18,"1,928,752",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4445/CALL-6
308,308,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road at Gowdru colony in Ward No. 18,"1,973,965",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4436/CALL-3
309,309,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road near sandeepani school &amp; Ramakrishnappa layout in Ward No. 18,"1,977,860",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4433/CALL-3
310,310,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at AECS Layout 2nd Stage in Ward No. 19,"1,499,654",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4467/CALL-6
311,311,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying Asphalt 6th main and 9th cross pillappa block in ward No.20 Ganga Nagar,"999,327",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4376/CALL-5
312,312,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at NTI Layout in Ward No. 19,"1,498,071",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4465/CALL-3
313,313,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at Sapthagiri Layout in Ward No. 19,"1,498,764",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4462/CALL-3
314,314,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at Central excise Layout in Ward No. 19,"1,499,597",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4460/CALL-3
315,315,BBMP-EE-HEBBALA-EAST-ZN,Providing and asphalting to bad reaches in cross roads of GMR layout in Ward No. 19,"1,798,283",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4457/CALL-3
316,316,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road at AECS layout in Ward No. 18,"1,959,810",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4454/CALL-3
317,317,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying asphalt 4th cross HMT Layout in ward 20 Gangangara,"996,992",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4380/CALL-4
318,318,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying asphalt HGH layout 2nd main in ward 20 Gangangara,"995,835",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4381/CALL-4
319,319,BBMP-EE-HEBBALA-EAST-ZN,Improvements and providing asphalting to 2nd cross road of Doddamma Layout in Ward No. 22,"1,998,130",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4603/CALL-5
320,320,EE-BASAVANAGUDI1,Improvements to side drains at 13th A cross and cross roads at road connecting in Srinivasanagara in ward no-163,"791,271",2014-07-11T00:00:00,2014-11-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13762
321,321,EE-BASAVANAGUDI1,"Asphalting to 2nd 'D' main, 2nd &quot;C' cross at 1st Phase addition Girinagar in Ward No.162.","1,880,378",2014-07-11T00:00:00,2014-11-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13757
322,322,EE-BASAVANAGUDI1,"Asphalting to 2nd 'A' , 2nd &quot;B' main road at 1st Phase Girinagar in Ward No.162.","1,780,340",2014-07-11T00:00:00,2014-11-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13756
323,323,EE-BASAVANAGUDI1,Construction of Community hall in CA Site at Muneshwara block in Girinagara ward no 162,"8,788,384",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12824/CALL-3
324,324,EE-BASAVANAGUDI1,"Construction of Community hall Auditorium building for BBMP at B.S.K 3rd stage 4th block 2nd phase, Near Girinagara police station ward no-162","7,267,915",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12826/CALL-3
325,325,EE-BASAVANAGUDI1,Construction of Multipurposed services building near hapcoms in Chennammanakere in ward no-164,"7,307,236",2014-07-11T00:00:00,2014-11-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12825/CALL-3
326,326,BBMP-EE-PULIKESHINAGAR,Asphalting to Stephens road and its Cross Roads in ward no 78 Pulikeshinagar.,"1,763,925",2014-08-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13731
327,327,BBMP-EE-PULIKESHINAGAR,Asphalting to new Bamboo Bazar Cross Roads in ward no 78 Pulikeshinagar,"1,467,870",2014-08-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13732
328,328,BBMP-EE-PULIKESHINAGAR,Providing and filling with asphalting items for pot holes road cutting portion for main road and cross roads in ward no 78 Pulikeshinagar,"979,133",2014-08-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13733
329,329,BBMP-EE-PULIKESHINAGAR,Construction of School Building at Masque Road Government Urdu School in ward no 78 Pulikeshinagar.,"978,838",2014-10-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT13739
330,330,BBMP-EE-KENGERI,"Providing Pot hole filling in Ward No.159, Kengeri",Not Available,2014-10-11T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14085
331,331,BBMP-EE-PULIKESHINAGAR,Asphalting to MDM Road and M.K Palya in ward no 78 Pulikeshinagar.,"979,330",2014-10-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT13740
332,332,BBMP-EE-PULIKESHINAGAR,"Providing and Laying of Asphalting at 2nd main, 3rd main in ward no 61","1,947,217",2014-10-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13718
333,333,BBMP-EE-PULIKESHINAGAR,"Providing and laying of Asphalting works 6th, 4th, cross in S K Garden in ward no-61","1,945,453",2014-10-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13719
334,334,BBMP-EE-PULIKESHINAGAR,Providing and Laying of Asphalting at 1st main road and cross roads in ward no 61,"1,948,945",2014-10-11T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13721
335,335,BBMP-EE-BYATRAYANAPURA,"Development of Parks and Providing Childern play Equipments in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","998,984",2014-12-11T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT14247
336,336,BBMP-EE-MAHADEVAPURA,Improvement to drain from Kaikondrahally M.K.Retail to Narayanareddy House in Bellandur ward no.150,"1,997,567",2014-11-13T00:00:00,2014-11-20T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT4171/CALL-12
337,337,BBMP-EE-MAHADEVAPURA,Balance works of Munnekolala Shanthinikethana Layout in Bellandur ward no.150,"1,992,655",2014-11-13T00:00:00,2014-11-20T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT4172/CALL-12
338,338,BBMP-EE-MAHADEVAPURA,Development of main road in JCR Layout in Varthur ward no:149Development of main road in JCR Layout in Varthur ward no:149,"1,998,177",2014-11-13T00:00:00,2014-11-20T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT4157/CALL-12
339,339,BBMP-EE-BOMMANAHALLI,Providing R C C Drains in 5th Cross Right Side at Bank of Baroda Colony in Ward No 187-Puttenahalli,Not Available,2014-11-14T00:00:00,2014-02-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14086
340,340,BBMP-EE-HEBBALA-EAST-ZN,Improvements to drain and road for Bajane Mandira road in Hebbal in Ward no.21,"989,217",2014-11-14T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14428
341,341,BBMP-EE-HEBBALA-EAST-ZN,"Improvements to drain for 5th Cross, SSA road, Hebbala in Ward no.21","1,489,275",2014-11-14T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14433
342,342,BBMP-EE-HEBBALA-EAST-ZN,"Improvements to drain for 2nd Main road, Hebbal in ward no.21","989,286",2014-11-14T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14432
343,343,BBMP-EE-HEBBALA-EAST-ZN,Construction of BBMP Office building at hebbal bus stop in ward no 21,"998,547",2014-11-14T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14449
344,344,BBMP-EE-SHANTHINAGAR,Providing Concreting to Corporation Choultry outside function area in Ward No 89 Jougupalya,"998,785",2014-11-19T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14743
345,345,BBMP-EE-SHANTHINAGAR,Construction of RCC Drain in Udani Layout 3rd Cross road in Ward No 89 Jougupalya,"1,999,608",2014-11-19T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14757
346,346,BBMP-EE-SHANTHINAGAR,Construction of RCC Drain in in Cross Roads of 3rd Main Udani Layout in Ward No 89 Jougupalya,"1,998,561",2014-11-19T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14759
347,347,BBMP-EE-SHANTHINAGAR,Construction of RCC Drain in 4th Cross Cambridge road Udani Layout in Ward No 89 Jougupalya,"1,998,863",2014-11-19T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14758
348,348,BBMP-EE-PROJECT-SOUTH,Providing Security Maintenance Services to Jayanagara 4th block shopping complex in ward no 169 for a period of One year,"1,658,808",2014-11-21T00:00:00,2014-11-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14913
349,349,BBMP-EE-SHANTHINAGAR,Concreting to 1st and 2nd cross road in Vannarpete and Muniyamma Garden in Ward No 115 Vannarpete,"1,998,243",2014-11-21T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14905
350,350,BBMP-EE-SHANTHINAGAR,"Construction and Improvements of drain in Eagle street, Moyeenvilla Road, And its Cross Roads in Shanthinagar ward No-117,","1,997,255",2014-11-21T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14948
351,351,BBMP-EE-DASARAHALLI,Re-asphalting to cross roads in both side of Doddanna Industrial main roads in ward no. 70,"1,984,636",2014-11-21T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14989
352,352,BBMP-EE-DASARAHALLI,"Filling of pot holes in main and cross roads of Rajagopalanagara, Ward No.70","997,070",2014-11-21T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14993
353,353,BBMP-EE-DASARAHALLI,Improvements and reasphalting to main and cross roads in I.P Nagara in ward no. 70,"1,969,626",2014-11-22T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14983
354,354,BBMP-EE-DASARAHALLI,Improvements and reasphalting to cross roads on right side of Ramaiah layout in ward no. 70,"1,979,917",2014-11-22T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14980
355,355,BBMP-EE-DASARAHALLI,Improvements and asphalting to cross roads behind Konika Garments in ward no. 70,"1,970,595",2014-11-22T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14981
356,356,BBMP-EE-DASARAHALLI,"Re-Asphalting to 5th Cross, Sanjivininagar 3rd Stage from Om Shakthi Temple Road in Ward No.71 of Hegganahalli Sub-Division","1,980,890",2014-11-22T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14974
357,357,BBMP-EE-DASARAHALLI,"Improvements to Footpath in 2nd cross road and other roads near Srirama temple in Mallasandra , in Ward no. 13, in Shettyhalli Sub-Division.","1,484,414",2014-11-22T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15270
358,358,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Ravindranagara 3rd main road &amp; Other roads in Ward no. 13,in Shettyhalli Sub-Division.","1,979,078",2014-11-22T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15269
359,359,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Ravindranagara 1st main and 2nd main roads in Ward no. 13, in Shettyhalli Sub-Division.","1,979,161",2014-11-22T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15264
360,360,BBMP-EE-Jayanagar-South,Providing Pot hole filling in Ward No. 177,"989,591",2014-11-23T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15227
361,361,BBMP-EE-DASARAHALLI,"Providing &amp; Asphalting to Pot holes filling &amp; Road cuttings in Dasarahalli ward No 15, T.Dasarahalli sub Division.","988,666",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15321
362,362,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Santhoshnagara roads in Ward no. 13, in Shettyhalli Sub-Division.","2,473,124",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15370
363,363,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Prashanthnagara &amp; Balance roads in Ward no. 13, in Shettyhalli Sub-Division.","2,466,898",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15372
364,364,BBMP-EE-BTMLAYOUT,"Improvements to drain &amp; footpath at 5th cross, HSR 5th sector and surrounding area in ward No.173 Jakkasandra","1,979,861",2014-11-24T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15375
365,365,BBMP-EE-DASARAHALLI,"Ward Maintanance for Gangmens, Tractors &amp; JCB for Removing silt &amp; debries in the drains road side burms in Dasarahalli ward No 15","1,497,894",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15298
366,366,BBMP-EE-DASARAHALLI,"Providing Metalling to Main &amp; Cross roads at Nanjappa layout, Lakshmipura main road, in ward no.12, in Shettyhalli Sub-Division","1,484,971",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15407
367,367,BBMP-EE-DASARAHALLI,"Construction of balance portion of roads &amp; culverts &amp; drains at Reddy layout, near Airforce Compound, in Ward no. 12, in Shettyhalli Sub-Division","989,120",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15416
368,368,BBMP-EE-DASARAHALLI,"Metalling to cross roads at MNTI polytechnic backside at Kammahondanahalli, in ward no.12, in Shettyhalli Sub-Division","2,671,776",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15414
369,369,BBMP-EE-DASARAHALLI,"Improvements to roads &amp; drain at 4th Cross Vijayalakshmi Badavane in Ward No.14, Bagalagunte.","1,481,989",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15323
370,370,BBMP-EE-DASARAHALLI,Construction of Foot bridge (Left side) at 19th Cross Bagalagunte main road in Ward No.14 Bagalagunte,"785,656",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15326
371,371,BBMP-EE-DASARAHALLI,Drilling of borewell providing pump motor and elecrtification in Bagalagunte Ward No.14.,"2,999,299",2014-11-24T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15329
372,372,BBMP-EE-DASARAHALLI,"Improvements drains &amp; Re-Asphalting to roads at Diffence Colony in Ward No.14, Bagalagunte.","3,659,178",2014-11-25T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15310
373,373,BBMP-EE-DASARAHALLI,Improvements to drain by providing flagging course and asphalting to Rajani form cross roads in Rajeshwarinagara Ward No.41,"4,944,699",2014-11-25T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15484
374,374,BBMP-EE-DASARAHALLI,Improvements to drain and Asphalting to cross roads of Ganapathinagra and Gangadhareshwara Badavane inWard No.41,"3,458,835",2014-11-25T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15488
375,375,BBMP-SE-BOMMANAHALLI,Improvements to roads and drains at Nagamuneshwara Layout of Parappana Agrahara village in ward No 191 Singasandra,"1,996,001",2014-11-26T00:00:00,2014-04-12T00:00:00,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT15512
376,376,BBMP,"Parking Fee collection Services for Markets at Nethaji Subash Chandra Bose (Public Utility Building), M.G. Road, Bangalore","6,923,376",2014-11-26T00:00:00,2014-09-12T00:00:00,OPEN,SERVICES,"",BBMP/DC(M)/TEN/ 01 /2014-15
377,377,BBMP-EE-DASARAHALLI,Asphalting to vidyanagara main road and cross road in ward no 39 chokkasandra,"1,977,650",2014-11-26T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15543
378,378,BBMP-EE-DASARAHALLI,Asphalting and improvements of drain to 6th main Ganapathi Temple Road Rukmini nagara in ward no 39,"1,976,363",2014-11-26T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15540
379,379,BBMP-EE-DASARAHALLI,Asphalting and Improvements of drain to 1st main amaravathi layout in ward no 39,"1,979,942",2014-11-26T00:00:00,2014-01-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15535
380,380,BBMP_EE_GVND,Providing Depot collection in Ward No 106,"497,800",2014-11-27T00:00:00,2014-02-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15425
381,381,BBMP_EE_GVND,Pothole filling in Ward Jursdiction for the year 2014-15 (II-Stage),"499,387",2014-11-27T00:00:00,2014-02-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15424
382,382,BBMP_EE_GVND,Pothole filling in Ward Jursdiction for the year 2014-15 (I-Stage),"499,934",2014-11-27T00:00:00,2014-02-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15413
383,383,BBMP-EE-KENGERI,Improvements to Harsha Layout road from 4th cross to Laxmi Venkateshwara work shop in KST in ward no 159.,Not Available,2014-11-28T00:00:00,2014-10-12T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT6416/CALL-3
384,384,BBMP-EE-KENGERI,Improvements to Harsha Layout road from BM road to 4th cross in KST in ward no 159,Not Available,2014-11-28T00:00:00,2014-10-12T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT6417/CALL-3
385,385,BBMP-SE-BOMMANAHALLI,Improvements of Roads and Drains at Weavers Colony and Surrounding areas in ward no 194,"1,992,175",2014-11-30T00:00:00,2014-04-12T00:00:00,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT15645
386,386,BBMP-EE-MALLESHWARAM,Improvements to park infront of Ramaiah Hospital in ward no.35,"999,970",2014-01-12T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14861
387,387,BBMP-EE-MALLESHWARAM,Improvement to Newely formed park in Deewanarapalya Area in Gokul 1st stage 2nd phase in ward no.36,"1,496,058",2014-01-12T00:00:00,2014-08-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15344
388,388,BBMP-EE-PROJECT-SOUTH,Construction of Indoor Shuttle Court Behind Bio Gas Plant Yediyur in ward no 167 Padmanabhanagar,Not Available,2014-02-12T00:00:00,2014-03-12T00:00:00,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT15693
389,389,BBMP-EE-PROJECT-SOUTH,Providing Sculpture and Children equipment at Lakshamanarao Bouleward (Ranadeera Kanteerava Padmanabhanagar constituency,Not Available,2014-02-12T00:00:00,2014-10-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15709
390,390,BBMP-EE3-PROJECT2,Development of Devasandra Lake,Not Available,2014-03-12T00:00:00,2014-12-26T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2014-15/MT/WORK_INDENT15743
391,391,BBMP-EE3-PROJECT2,Development of Vijinapura Lake,Not Available,2014-03-12T00:00:00,2014-12-26T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2014-15/MT/WORK_INDENT15739
392,392,BBMP-SE-BOMMANAHALLI,Improvements and developments of park in Chandranagar at Yelachenahalli ward No185,"2,469,786",2014-03-12T00:00:00,2014-04-12T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15752
