﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
90526,27261110907,2017-18,3,2,2,0,0,2,1,2,1,0,0,2,1,1,3,1,1,62,2,1,1,1
90527,27230300484,2017-18,2,0,0,0,0,8,12,8,12,1,0,2,1,1,1,1,1,79391,3,2,1,84
90528,27250105801,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,1,250,3,1,1,1
90529,27220400244,2017-18,3,3,5,0,0,3,4,3,4,0,0,2,1,1,1,1,1,122,3,1,1,5
90530,27180311903,2017-18,4,2,2,0,0,1,1,1,1,0,0,2,2,2,5,2,2,0,4,1,2,0
90531,27270506710,2017-18,2,0,0,0,0,4,2,4,2,2,0,2,1,1,5,2,1,0,1,1,2,5
90532,27210205014,2017-18,2,6,6,0,0,8,8,8,8,1,0,2,1,1,1,1,1,500,3,1,2,10
90533,27212001803,2017-18,3,5,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,350,3,1,1,3
90534,27250302701,2017-18,3,2,2,0,0,2,2,2,2,1,0,2,2,1,5,1,1,140,3,1,1,1
90535,27110100109,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,7,2,1,0,2,1,1,0
90536,27240916203,2017-18,3,1,0,0,1,1,1,1,1,0,0,2,2,3,4,1,1,130,4,1,1,0
90537,27220400287,2017-18,3,0,0,0,0,3,2,3,2,0,0,2,1,1,1,1,1,0,3,1,1,1
90538,27230300442,2017-18,2,6,21,0,0,10,23,10,23,0,0,2,1,1,1,1,1,4910,3,1,1,107
90539,27230300477,2017-18,2,0,0,0,0,4,3,4,3,1,0,2,1,1,1,1,1,350,3,1,1,7
90540,27340402811,2017-18,2,2,2,0,0,1,1,1,1,0,0,2,2,1,3,1,1,280,4,1,2,1
90541,27160413603,2017-18,1,0,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,5,2,1,10
90542,27120513103,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,2,5,2,2,0,1,2,2,0
90543,27031305025,2017-18,2,17,23,0,0,12,12,12,12,0,0,2,1,1,3,1,1,2555,3,1,1,48
90544,27241505601,2017-18,3,5,7,0,1,4,2,4,2,0,0,2,1,1,1,1,1,630,3,1,1,5
90545,27010307402,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,1,2,6,1,1,153,1,1,1,0
90546,27250904802,2017-18,3,2,2,0,0,1,2,1,1,0,0,2,2,1,3,1,1,245,3,1,1,2
90547,27110100114,2017-18,2,1,1,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,4,2,2,0
90548,27060207903,2017-18,1,0,1,0,0,5,3,5,3,2,0,2,1,1,2,1,1,250,2,1,2,5
90549,27360309804,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,1,3,4,1,1,200,1,1,1,0
90550,27301304213,2017-18,1,1,4,0,0,9,9,9,9,2,0,2,1,1,1,1,1,7412,3,2,2,30
90551,27030203801,2017-18,3,7,7,0,0,2,1,2,1,2,0,2,1,1,1,1,1,235,3,1,1,0
90552,27031601706,2017-18,2,9,15,0,0,8,4,8,4,2,0,2,1,1,1,1,1,3300,3,1,1,12
90553,27280413806,2017-18,2,6,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,400,3,1,1,3
90554,27210603506,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,1,22,4,2,1,1
90555,27361913802,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,7,1,1,200,1,1,1,1
90556,27100600501,2017-18,3,5,5,3,0,1,1,1,1,0,0,1,1,1,5,1,2,138,1,1,1,5
90557,27120803801,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,66,1,1,1,0
90558,27310505101,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,6,1,1,180,3,1,1,2
90559,27350804304,2017-18,3,6,0,0,0,3,1,3,1,1,0,1,1,1,1,1,1,936,3,1,1,7
90560,27300900503,2017-18,3,2,0,2,0,1,1,1,1,1,0,2,2,1,3,1,1,250,1,1,1,0
90561,27361915101,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,4,1,1,250,3,1,1,1
90562,27250606003,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,100,4,1,1,0
90563,27200501704,2017-18,1,12,12,0,0,2,2,2,2,2,0,2,1,1,3,1,1,25,4,1,2,1
90564,27120303301,2017-18,3,3,5,0,1,1,1,1,1,1,0,2,2,1,1,1,2,340,1,1,1,3
90565,27361111202,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,5,1,1,250,4,1,1,0
90566,27090400701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,250,3,1,1,0
90567,27252001109,2017-18,2,0,0,0,0,9,12,9,12,0,0,2,1,1,1,1,1,2032,3,2,1,24
90568,27340511106,2017-18,1,0,3,0,0,3,3,2,2,1,0,2,1,1,1,1,1,1168,3,1,1,4
90569,27241501403,2017-18,1,2,9,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1900,4,1,1,15
90570,27300700209,2017-18,2,4,20,0,2,8,6,8,6,1,0,2,1,1,3,1,1,4120,2,1,1,30
90571,27212000210,2017-18,1,0,4,0,0,8,8,8,8,1,0,2,1,1,1,1,1,18269,3,1,1,40
90572,27270805403,2017-18,2,4,4,0,0,1,1,1,1,2,0,2,1,1,3,2,1,0,4,1,2,0
90573,27131404901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,4,1,1,50,1,1,2,1
90574,27120302701,2017-18,3,3,5,0,0,1,1,1,1,1,0,2,2,1,1,1,2,200,1,1,1,2
90575,27251700623,2017-18,4,8,8,0,0,3,3,3,3,2,0,2,1,1,1,1,1,2500,3,1,1,6
90576,27031305028,2017-18,2,8,8,0,0,4,4,1,1,4,0,2,1,1,3,2,1,0,3,1,1,2
90577,27090807401,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,3,1,1,245,3,1,1,0
90578,27131002201,2017-18,3,2,1,1,0,1,1,1,1,1,0,2,1,1,1,1,2,166,3,1,1,0
90579,27150202901,2017-18,3,21,17,2,2,2,2,1,1,0,0,2,1,1,1,1,1,196,1,1,1,14
90580,27360305704,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,1,1,6,1,1,127,1,1,1,0
90581,27050500401,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,3,1,1,295,1,1,1,0
90582,27251700621,2017-18,1,7,9,0,0,3,3,3,3,1,0,2,1,1,1,1,1,400,3,1,1,11
90583,27271200201,2017-18,1,17,17,0,0,2,2,2,2,2,0,2,1,1,1,1,1,10597,3,1,2,14
90584,27251501210,2017-18,2,20,26,0,0,15,15,15,15,1,0,2,1,1,1,1,1,8041,3,1,1,60
90585,27261004804,2017-18,1,0,12,0,0,3,3,3,3,2,0,2,1,1,1,1,1,9018,3,1,1,19
90586,27250509920,2017-18,2,11,11,0,0,3,3,3,3,3,0,2,1,1,5,1,1,2000,5,1,2,50
90587,27040106302,2017-18,1,7,9,0,0,1,1,1,1,1,0,0,1,1,3,1,1,39,2,1,1,1
90588,27270217503,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,2,5,1,1,25,4,1,2,0
90589,27200704908,2017-18,2,4,4,0,0,1,1,1,1,10,0,2,1,2,5,2,2,0,4,2,2,0
90590,27341104901,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,310,3,1,1,0
90591,27200113309,2017-18,1,18,24,0,0,2,2,2,2,1,0,2,1,1,1,1,1,530,1,1,1,3
90592,27090913701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,35,3,1,1,1
90593,27361121202,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,3,1,1,108,3,1,1,1
90594,27360305703,2017-18,3,3,1,0,0,1,1,1,1,0,0,2,2,1,6,1,1,165,3,1,1,0
90595,27261304409,2017-18,1,4,14,0,0,3,3,3,3,3,0,2,1,1,3,1,1,1650,3,1,1,13
90596,27050118202,2017-18,1,10,14,0,0,6,6,6,6,0,0,2,1,1,1,1,1,7000,3,2,2,40
90597,27320420202,2017-18,3,2,0,2,0,1,2,1,2,1,0,2,2,1,1,1,1,200,3,1,1,1
90598,27270207504,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,4,1,1,150,4,1,2,0
90599,27070102301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,200,3,1,1,0
90600,27210700206,2017-18,2,3,17,0,0,8,8,8,8,1,0,2,1,1,1,1,1,12227,3,1,1,58
90601,27151702812,2017-18,2,4,4,0,0,1,1,1,1,2,0,2,1,1,3,1,1,1000,3,1,1,0
90602,27300708006,2017-18,1,2,8,0,0,6,5,6,5,1,0,1,1,1,3,1,1,630,3,1,1,16
90603,27301203103,2017-18,1,9,9,0,0,5,3,5,3,0,0,2,1,1,1,1,1,1064,3,2,2,6
90604,27310504401,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,1,1,7,1,1,100,3,1,1,2
90605,27210905501,2017-18,6,2,0,0,0,1,1,1,1,0,0,2,2,1,8,1,1,260,1,1,1,1
90606,27361705004,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,6,1,1,210,1,1,1,0
90607,27220400253,2017-18,2,4,4,0,0,4,4,4,4,0,0,1,1,1,1,1,1,842,3,1,1,10
90608,27071001702,2017-18,2,2,9,0,0,6,4,6,4,2,0,2,1,1,1,1,1,610,2,1,1,3
90609,27300301802,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,1,1,1,1,1,153,3,1,1,1
90610,27301203105,2017-18,2,5,7,0,0,3,3,3,3,1,0,2,1,1,1,1,1,200,3,2,1,1
90611,27151605712,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,3,5,1,2,200,4,1,1,0
90612,27340603402,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,4,1,2,70,3,1,1,0
90613,27120303302,2017-18,3,5,8,0,0,5,9,1,1,1,0,2,1,1,1,1,1,1567,2,1,2,3
90614,27270801701,2017-18,2,2,2,0,0,1,1,1,1,2,0,2,2,1,5,2,1,0,4,1,2,0
90615,27251600617,2017-18,1,10,14,0,0,6,2,6,2,1,0,2,1,1,1,1,1,1000,3,2,2,20
90616,27210700281,2017-18,2,5,8,0,0,2,2,2,2,2,0,2,1,1,5,2,1,0,4,2,2,3
90617,27261205101,2017-18,3,4,1,0,3,1,1,1,1,2,0,2,1,1,1,1,1,250,3,1,1,7
90618,27010514401,2017-18,3,5,8,0,0,5,8,5,8,0,0,2,1,1,2,1,1,1658,1,1,2,6
90619,27210118901,2017-18,3,4,5,0,0,2,2,2,2,1,0,2,2,1,5,1,1,650,3,1,1,0
90620,27151702405,2017-18,2,25,25,0,0,1,1,1,1,2,0,2,1,1,1,1,1,14344,4,1,2,8
90621,27091513009,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,250,3,1,2,2
90622,27260200805,2017-18,3,2,0,2,0,1,1,1,1,1,0,2,1,2,3,1,1,305,4,1,1,1
90623,27300900509,2017-18,2,2,4,0,0,2,2,2,2,1,0,2,1,1,5,1,1,350,4,2,1,3
90624,27350905201,2017-18,3,5,0,0,0,2,2,2,2,0,0,2,1,3,5,1,1,325,1,1,1,0
90625,27070503201,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,3,1,1,222,3,1,1,0
90626,27151512501,2017-18,3,6,5,0,0,1,1,1,1,0,0,2,2,2,5,1,1,205,4,1,1,0
90627,27350500101,2017-18,3,5,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,475,3,1,1,4
90628,27050102601,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,2,1,1,2,105,3,1,1,1
90629,27020400701,2017-18,3,4,0,0,0,1,1,0,1,0,0,2,1,1,3,1,1,369,3,1,1,1
90630,27251700632,2017-18,2,0,0,0,0,4,4,4,4,4,0,2,2,1,5,2,1,0,5,2,2,0
90631,27280108508,2017-18,2,0,0,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1,2,2,1,30
90632,27320409001,2017-18,3,4,6,0,0,2,1,2,1,1,0,2,1,1,1,1,1,394,3,1,1,5
90633,27300304426,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,1,1,3,1,1,100,4,2,1,6
90634,27090413508,2017-18,2,5,7,0,0,2,2,2,2,2,0,2,1,1,7,1,1,100,3,1,1,1
90635,27130906705,2017-18,2,0,0,0,0,8,8,8,8,0,0,2,1,1,1,1,1,497,1,1,1,2
90636,27360315703,2017-18,4,2,0,1,0,1,1,1,0,0,0,2,2,1,4,1,1,218,1,1,1,0
90637,27190102808,2017-18,1,7,7,0,0,18,8,11,8,2,0,2,1,1,3,1,1,350,4,1,2,4
90638,27211221001,2017-18,3,3,3,0,0,2,2,2,2,0,0,2,2,1,2,2,1,0,4,1,1,1
90639,27211000712,2017-18,1,5,9,0,0,4,4,4,4,1,0,2,1,1,1,1,1,658,3,1,1,15
90640,27260107702,2017-18,3,10,14,0,0,2,1,2,1,1,0,1,1,1,7,1,1,640,3,1,1,7
90641,27091401911,2017-18,2,10,10,0,0,8,8,8,8,1,0,2,1,1,1,1,1,500,3,1,1,25
90642,27170400803,2017-18,2,8,8,0,0,3,3,3,3,0,0,2,1,1,1,1,1,550,4,1,1,3
90643,27251600502,2017-18,3,5,9,0,0,3,3,3,3,22,0,2,1,1,1,1,1,721,3,1,1,2
90644,27211604602,2017-18,2,1,3,0,0,10,10,10,10,1,0,2,1,1,1,1,1,322,3,1,1,25
90645,27211604603,2017-18,2,0,4,0,0,10,10,10,10,2,0,2,1,1,1,1,1,210,3,1,1,30
90646,27361105402,2017-18,3,3,3,2,0,2,2,2,2,0,0,2,1,1,5,1,1,200,1,1,1,1
90647,27271100601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,100,1,1,1,0
90648,27090409901,2017-18,3,7,7,0,0,1,2,1,1,1,0,1,1,1,1,1,1,261,1,1,1,5
90649,27300900204,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,6,1,1,250,4,1,1,0
90650,27340511105,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,4,1,2,357,4,1,1,0
90651,27091411401,2017-18,1,7,7,0,0,2,2,1,1,0,0,2,1,1,1,1,1,55,3,1,2,4
90652,27251700612,2017-18,1,0,0,0,0,24,18,24,18,1,0,2,1,1,1,1,1,12669,4,1,1,48
90653,27270509802,2017-18,2,1,0,0,0,2,2,2,2,1,0,2,1,3,3,1,1,500,3,1,1,1
90654,27212002502,2017-18,1,0,6,0,0,1,4,1,4,1,0,2,1,1,5,1,1,1202,3,1,1,15
90655,27190809501,2017-18,3,5,4,0,0,1,2,1,1,1,0,2,1,1,1,1,1,220,3,1,1,0
90656,27330404001,2017-18,3,3,4,0,0,1,2,1,2,1,0,1,1,1,1,1,1,474,2,1,1,6
90657,27320215703,2017-18,1,0,0,0,0,4,4,4,4,0,0,2,1,1,4,1,1,2300,3,1,1,5
90658,27130707401,2017-18,3,2,2,0,0,1,2,1,1,2,0,2,1,1,4,1,1,250,3,1,1,0
90659,27091412008,2017-18,2,3,3,0,0,2,2,2,2,2,0,2,1,1,1,1,1,180,1,1,1,2
90660,27320818302,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,340,2,1,1,1
90661,27320310301,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,232,3,1,1,2
90662,27130907501,2017-18,3,3,1,1,1,0,1,0,1,0,0,2,2,1,3,1,2,180,3,1,1,0
90663,27240207601,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,6,1,1,229,3,1,1,1
90664,27311005706,2017-18,3,6,4,0,2,2,2,2,2,1,0,2,1,1,1,1,1,485,3,1,1,3
90665,27180108101,2017-18,3,4,2,0,2,1,1,1,1,0,0,2,1,3,7,1,1,170,1,1,1,0
90666,27060113702,2017-18,1,0,1,0,0,1,1,1,1,1,0,2,1,1,6,1,1,360,4,1,1,5
90667,27280413802,2017-18,3,8,11,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1801,3,1,1,10
90668,27310710905,2017-18,1,2,6,0,0,1,1,1,1,0,0,2,1,1,3,1,1,959,3,1,1,2
90669,27260707313,2017-18,1,15,23,0,0,4,4,4,4,2,0,2,1,1,1,1,1,4700,4,1,1,25
90670,27320108404,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,4,1,1,143,2,1,1,0
90671,27260103703,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,4,1,1,350,4,1,2,1
90672,27260707311,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,6,1,1,185,3,1,1,1
90673,27080400116,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,1,132,3,1,1,0
90674,27141201901,2017-18,3,6,9,0,0,1,1,1,1,0,0,1,1,1,1,1,1,595,1,1,1,5
90675,27260809301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,6,1,1,522,3,1,1,1
90676,27270217101,2017-18,3,2,1,0,0,1,1,1,1,1,0,1,2,1,5,1,2,120,4,1,2,0
90677,27091410027,2017-18,2,13,13,0,0,4,4,4,4,2,0,2,1,1,1,1,1,500,3,1,2,2
90678,27160207701,2017-18,3,6,1,0,0,2,2,2,2,1,0,2,1,3,1,1,2,275,4,1,1,6
90679,27130208103,2017-18,1,16,22,0,0,10,10,10,10,0,0,2,1,1,1,1,1,9927,3,1,2,51
90680,27031211601,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,1,3,3,2,1,0,3,1,1,0
90681,27340305218,2017-18,2,7,10,0,0,5,3,5,3,1,0,2,1,1,1,1,1,1782,3,1,1,16
90682,27160506001,2017-18,3,2,2,0,0,1,1,1,1,1,0,1,2,1,1,1,1,313,4,1,1,1
90683,27091800201,2017-18,3,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,406,2,1,1,0
90684,27240413002,2017-18,2,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,190,3,1,1,0
90685,27220400190,2017-18,1,8,8,0,0,3,3,3,3,0,0,1,1,1,1,1,1,200,3,2,1,4
90686,27151512804,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,3,5,1,1,60,1,1,2,0
90687,27141110501,2017-18,3,4,5,0,0,1,1,1,1,0,0,2,1,3,5,2,1,0,3,1,1,2
90688,27341302701,2017-18,2,3,3,0,0,1,1,1,1,1,0,2,1,1,1,1,2,120,3,1,1,1
90689,27230300446,2017-18,2,0,1,0,0,2,4,2,4,2,0,2,1,1,1,1,1,150,3,2,1,0
90690,27201703309,2017-18,1,12,18,0,0,0,24,0,24,2,0,2,1,1,1,1,1,150,2,1,1,1
90691,27330411506,2017-18,3,1,1,0,0,1,0,1,0,1,0,2,2,1,5,1,2,308,4,1,1,0
90692,27211201402,2017-18,3,3,2,0,0,1,1,1,1,2,0,2,2,1,7,1,1,150,4,1,1,0
90693,27320105001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,2,220,3,1,1,2
90694,27300503505,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,7,1,1,64,3,1,1,1
90695,27320301203,2017-18,2,0,2,0,0,1,1,1,1,2,0,2,1,1,4,1,1,924,3,1,1,12
90696,27060506501,2017-18,3,7,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,250,3,1,1,5
90697,27130306004,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,1,1,1,1,1,218,1,1,1,0
90698,27261106602,2017-18,3,7,5,0,2,1,1,1,1,0,0,1,1,1,1,1,2,170,3,1,1,5
90699,27090614202,2017-18,2,1,1,3,0,2,1,2,1,2,0,2,1,1,3,1,1,69,4,1,1,10
90700,27070701301,2017-18,7,5,7,0,0,2,1,2,1,1,0,1,1,1,2,1,1,475,4,1,1,5
90701,27191105004,2017-18,2,9,27,0,0,4,5,4,5,1,0,2,1,1,1,1,1,4225,3,1,1,20
90702,27140614301,2017-18,4,4,4,0,0,4,4,2,2,2,0,2,1,1,3,1,1,270,2,1,2,1
90703,27030113101,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,3,2,1,0,3,1,1,0
90704,27230300453,2017-18,2,2,8,0,0,3,2,3,2,2,0,2,1,1,1,1,1,1350,3,2,1,11
90705,27280108507,2017-18,2,0,0,0,0,3,3,3,3,1,0,2,1,1,1,1,1,100,2,2,1,30
90706,27251600622,2017-18,2,5,7,0,0,4,4,4,4,1,0,2,1,1,1,1,1,745,3,1,1,11
90707,27320306101,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,1,1,5,1,1,1483,3,1,1,1
90708,27360403101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,4,1,1,0,2,1,1,2
90709,27361105401,2017-18,3,2,0,0,0,1,1,1,0,0,0,2,1,1,6,1,1,345,1,1,1,0
90710,27020226401,2017-18,3,4,3,1,0,1,1,1,1,1,0,2,1,1,3,1,1,230,3,1,1,1
90711,27212002511,2017-18,2,0,1,0,0,1,1,1,1,1,0,2,1,1,5,1,2,100,3,2,2,1
90712,27351002213,2017-18,2,3,15,0,0,0,18,0,18,1,0,2,1,1,1,1,1,10394,3,1,1,25
90713,27151702815,2017-18,2,0,2,0,0,1,1,1,1,2,0,2,2,1,3,1,2,131,3,2,2,0
90714,27180714905,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,3,5,1,1,165,4,1,2,1
90715,27201602604,2017-18,1,7,7,0,0,7,3,7,3,1,0,2,1,1,1,1,1,300,3,1,2,48
90716,27361904501,2017-18,3,2,0,1,1,1,1,1,1,0,0,2,2,1,4,1,1,187,1,1,1,1
90717,27030113702,2017-18,1,1,4,0,0,1,1,1,1,0,0,2,1,1,5,1,1,1581,3,1,1,4
90718,27031305034,2017-18,2,4,4,0,0,1,1,1,1,2,0,2,1,1,5,2,1,0,3,2,2,1
90719,27251900105,2017-18,2,6,6,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1235,3,1,1,5
90720,27251900102,2017-18,3,7,12,0,0,6,6,6,6,2,0,2,1,1,1,1,1,1662,3,1,1,12
90721,27220400219,2017-18,1,14,14,0,0,4,4,4,4,0,0,2,1,1,1,1,1,450,3,2,1,12
90722,27211402530,2017-18,3,5,8,0,0,2,6,1,1,0,0,2,2,1,1,1,1,145,3,1,2,0
90723,27110417802,2017-18,2,1,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,617,2,1,1,2
90724,27310911603,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,3,1,1,700,4,1,1,12
90725,27300602402,2017-18,2,0,0,0,0,1,1,1,1,1,0,2,1,1,3,1,1,550,4,1,1,0
90726,27212002302,2017-18,1,2,9,0,0,10,5,4,5,2,0,2,1,1,1,1,1,1840,3,1,1,15
90727,27300502304,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,5,1,1,130,1,1,1,1
90728,27261213901,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,571,3,2,1,1
90729,27170111102,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,2,60,4,1,2,0
90730,27260408904,2017-18,1,1,4,0,0,3,2,3,2,0,0,2,1,1,7,1,1,7100,3,1,1,22
90731,27091502206,2017-18,2,13,17,0,0,4,4,4,4,0,0,2,1,1,1,1,1,350,3,1,1,20
90732,27151107501,2017-18,3,5,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,450,1,1,1,5
90733,27360305202,2017-18,3,5,8,0,0,17,12,17,12,0,0,2,1,1,7,1,1,4500,3,1,1,9
90734,27300903701,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,1,1,7,1,1,227,3,1,1,1
90735,27210600112,2017-18,1,10,12,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2899,3,1,2,32
90736,27071103603,2017-18,1,1,1,0,0,2,1,2,1,2,0,2,1,1,7,1,2,1144,3,1,1,14
90737,27300504804,2017-18,3,13,9,0,0,1,1,1,1,0,0,1,1,1,1,1,1,250,3,1,1,4
90738,27100602903,2017-18,2,3,3,0,0,1,0,1,0,0,0,2,1,1,5,2,2,0,5,1,2,0
90739,27060113501,2017-18,3,7,7,0,0,1,1,1,1,1,0,1,1,1,2,1,2,300,1,1,1,5
90740,27230400263,2017-18,1,0,0,0,0,48,26,48,26,1,0,2,1,1,1,1,1,4702,3,2,1,64
90741,27250310501,2017-18,3,1,1,1,0,1,1,0,0,0,0,2,2,1,5,1,1,51,4,2,1,1
90742,27030400110,2017-18,1,0,4,0,0,2,2,2,2,2,0,1,1,1,3,1,1,2010,3,1,1,18
90743,27070500201,2017-18,3,2,4,0,0,1,1,1,1,0,0,2,1,3,1,1,1,112,3,1,1,0
90744,27240905101,2017-18,3,7,0,7,0,1,1,1,1,0,0,2,1,1,7,1,1,342,3,1,1,0
90745,27310108601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,150,3,1,1,0
90746,27191109402,2017-18,2,25,25,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1114,1,2,1,10
90747,27330802201,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,7,1,1,235,3,1,1,1
90748,27151506203,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,3,2,1,0,1,1,1,0
90749,27070506003,2017-18,2,0,1,0,0,2,2,2,2,2,0,2,1,1,1,1,1,280,3,1,1,5
90750,27220200181,2017-18,3,1,2,0,0,1,2,1,2,0,0,2,1,1,1,1,1,312,3,1,1,0
90751,27071502708,2017-18,2,15,21,0,0,11,11,11,11,0,0,2,1,1,1,1,1,2155,3,1,2,30
90752,27261106010,2017-18,3,2,2,0,0,2,1,2,1,1,0,2,1,2,3,1,1,205,4,1,1,1
90753,27210910804,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,187,1,1,1,0
90754,27140706602,2017-18,1,4,7,0,0,8,7,8,7,2,0,2,1,1,8,1,1,10,2,1,1,0
90755,27050501101,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,1,1,5,2,2,0,1,1,1,0
90756,27010209801,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,1,1,1,200,3,1,1,0
90757,27240802702,2017-18,1,0,1,0,0,3,3,3,3,0,0,2,1,1,3,1,1,803,1,1,1,10
90758,27190117405,2017-18,2,0,0,0,0,5,5,5,5,1,0,2,1,1,3,1,1,630,2,1,1,12
90759,27340100103,2017-18,2,2,6,0,0,3,2,3,2,1,0,2,1,1,1,1,1,800,1,1,1,12
90760,27110502601,2017-18,3,2,1,1,0,1,1,1,0,0,0,2,2,1,4,1,1,205,1,1,1,0
90761,27350100204,2017-18,2,1,4,0,0,2,2,2,2,2,0,2,1,1,6,1,1,1122,3,1,1,14
90762,27170100103,2017-18,6,5,5,0,0,5,5,5,5,2,0,2,1,1,1,1,1,100,1,1,1,10
90763,27260206705,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,3,1,1,100,4,2,1,2
90764,27340300502,2017-18,3,7,7,0,0,0,5,0,4,1,0,1,1,1,1,1,1,940,3,1,1,5
90765,27240121001,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,1,1,6,1,1,133,4,1,1,0
90766,27150803501,2017-18,3,5,3,2,0,1,1,1,1,2,0,2,2,1,1,1,2,213,4,1,1,0
