﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
7814,33190800404,2017-18,7,6,2,8,6,0,0,0,0,0,0,0,8,7,6,11,4,0,0,0,0,0,0,0
7815,33070804103,2017-18,0,0,0,0,0,15,15,21,21,11,0,0,0,0,0,0,0,16,10,9,9,13,0,0
7816,33181004201,2017-18,1,7,4,5,3,0,0,0,0,0,0,0,1,0,0,3,5,0,0,0,0,0,0,0
7817,33130500213,2017-18,5,3,3,2,5,0,0,0,0,0,0,0,3,3,2,2,5,0,0,0,0,0,0,0
7818,33190805619,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
7819,33130101321,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,8,12,10,9
7820,33070201201,2017-18,2,0,2,2,1,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0
7821,33241002701,2017-18,3,6,3,6,10,0,0,0,0,0,0,0,6,9,4,3,1,0,0,0,0,0,0,0
7822,33200101602,2017-18,4,0,2,4,3,0,0,0,0,0,0,0,6,5,5,2,3,0,0,0,0,0,0,0
7823,33040803713,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7824,33071004101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
7825,33291600602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7826,33061800401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7827,33030903376,2017-18,16,16,20,9,13,13,14,10,12,8,6,7,7,9,9,7,5,9,8,6,8,3,3,4
7828,33151601603,2017-18,1,1,0,3,1,0,0,0,0,0,0,0,2,2,0,4,2,0,0,0,0,0,0,0
7829,33040803717,2017-18,4,3,2,1,3,0,1,0,0,0,0,0,3,3,2,4,1,2,1,0,0,1,0,0
7830,33100301203,2017-18,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
7831,33060207516,2017-18,3,5,7,4,10,4,1,1,0,2,0,0,6,6,5,0,2,0,2,0,0,1,0,0
7832,33311710101,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7833,33270201501,2017-18,2,2,3,4,0,0,0,0,0,0,0,0,1,3,3,2,2,0,0,0,0,0,0,0
7834,33120401101,2017-18,4,5,4,6,6,0,0,0,0,0,0,0,1,5,3,3,10,0,0,0,0,0,0,0
7835,33241302011,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
7836,33031404309,2017-18,10,9,5,10,9,0,0,0,0,0,0,0,8,4,4,6,7,0,0,0,0,0,0,0
7837,33260500202,2017-18,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
7838,33081800121,2017-18,5,3,2,1,3,0,0,0,0,0,0,0,4,5,4,5,1,0,0,0,0,0,0,0
7839,33030705136,2017-18,7,16,12,8,9,6,9,4,0,0,0,0,8,9,11,9,5,4,5,1,0,0,0,0
7840,33082100201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,70,85,75,72,56,58
7841,33261104803,2017-18,0,1,4,1,1,0,0,0,0,0,0,0,2,2,3,2,3,0,0,0,0,0,0,0
7842,33140300302,2017-18,6,5,5,4,4,0,0,0,0,0,0,0,4,6,3,5,5,0,0,0,0,0,0,0
7843,33200101601,2017-18,0,1,1,3,4,0,0,0,0,0,0,0,1,1,2,3,4,0,0,0,0,0,0,0
7844,33061409903,2017-18,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,1,11,3,0,0
7845,33131204002,2017-18,6,8,5,7,14,0,0,0,0,0,0,0,11,11,9,8,4,0,0,0,0,0,0,0
7846,33030705131,2017-18,29,28,34,27,28,24,13,17,10,10,8,4,26,36,34,31,23,26,11,10,6,14,9,11
7847,33100702301,2017-18,4,4,3,2,1,7,7,9,0,0,0,0,6,10,3,6,7,8,6,10,0,0,0,0
7848,33210103801,2017-18,2,2,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
7849,33060700701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7850,33100901809,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,40,44,54,54,54,36
7851,33230603201,2017-18,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
7852,33151200303,2017-18,1,0,2,2,3,0,0,0,0,0,0,0,2,4,0,2,3,0,0,0,0,0,0,0
7853,33040202904,2017-18,9,5,6,5,8,0,0,0,0,0,0,0,10,11,3,3,2,0,0,0,0,0,0,0
7854,33040701002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7855,33070701601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7856,33180103102,2017-18,22,20,17,13,13,14,10,17,14,18,4,8,17,15,14,14,10,13,11,7,8,12,3,12
7857,33230500802,2017-18,3,2,1,2,3,0,0,0,0,0,0,0,4,0,3,4,1,0,0,0,0,0,0,0
7858,33241108702,2017-18,0,0,0,0,0,38,47,35,93,67,73,72,0,0,0,0,0,0,0,0,0,0,0,0
7859,33060100201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7860,33131001506,2017-18,6,5,6,5,9,0,0,0,0,0,0,0,2,3,3,6,2,0,0,0,0,0,0,0
7861,33100702201,2017-18,4,6,7,8,6,9,5,10,0,0,0,0,2,3,3,6,6,5,5,8,0,0,0,0
7862,33260906504,2017-18,8,1,1,1,1,0,0,0,0,0,0,0,8,2,2,3,0,0,0,0,0,0,0,0
7863,33060801501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7864,33121702030,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7865,33311006401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
7866,33030601906,2017-18,1,0,1,0,3,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0
7867,33042101507,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7868,33130601503,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0
7869,33050304001,2017-18,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7870,33071304402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7871,33260312001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7872,33151300801,2017-18,1,0,1,0,0,0,0,1,0,0,0,0,1,0,3,1,1,0,2,0,0,0,0,0
7873,33041202502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7874,33290209703,2017-18,1,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
7875,33241108701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7876,33270704901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7877,33122101001,2017-18,4,4,4,6,7,0,0,0,0,0,0,0,3,3,4,3,2,0,0,0,0,0,0,0
7878,33140600402,2017-18,3,3,2,1,0,1,1,1,1,1,0,0,0,2,3,4,1,1,1,0,0,0,0,0
7879,33100401801,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0
7880,33081302105,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
7881,33160301701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
7882,33281005601,2017-18,1,1,1,0,2,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0
7883,33190801801,2017-18,0,5,3,0,0,0,0,0,0,0,0,0,4,2,2,1,2,0,0,0,0,0,0,0
7884,33200200101,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0
7885,33270610101,2017-18,0,1,1,1,1,0,0,0,0,0,0,0,3,1,2,2,2,0,0,0,0,0,0,0
7886,33230104312,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
7887,33121801304,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
7888,33290704103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7889,33010806202,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
7890,33130101316,2017-18,4,3,4,3,4,0,0,0,0,0,0,0,3,1,3,1,1,0,0,0,0,0,0,0
7891,33010508701,2017-18,3,3,1,0,3,0,0,0,0,0,0,0,6,8,3,3,5,0,0,0,0,0,0,0
7892,33131102404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7893,33020601205,2017-18,12,9,7,9,16,0,0,0,0,0,0,0,8,8,4,11,7,0,0,0,0,0,0,0
7894,33060207508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7895,33071208007,2017-18,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
7896,33140701504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7897,33050100302,2017-18,0,0,0,0,0,8,3,7,11,2,0,0,0,0,0,0,0,4,4,8,5,4,3,0
7898,33010607601,2017-18,1,0,3,3,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0
7899,33060602202,2017-18,0,0,0,0,0,3,2,3,2,5,0,0,0,0,0,0,0,10,1,6,1,3,0,0
7900,33180904802,2017-18,2,1,4,3,8,0,0,0,0,0,0,0,1,6,7,3,6,0,0,0,0,0,0,0
7901,33131200512,2017-18,0,0,0,0,0,16,22,18,38,29,38,27,0,0,0,0,0,7,16,13,15,20,39,45
7902,33041703455,2017-18,6,7,7,2,5,0,0,0,0,0,0,0,5,4,3,3,1,0,0,0,0,0,0,0
7903,33081800110,2017-18,1,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
7904,33121702003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7905,33120200810,2017-18,1,2,3,2,0,0,0,0,0,0,0,0,3,4,0,3,2,0,0,0,0,0,0,0
7906,33250701216,2017-18,0,0,0,0,0,22,24,24,27,33,0,0,0,0,0,0,0,10,7,10,9,15,0,0
7907,33250700408,2017-18,4,3,1,2,0,0,0,0,0,0,0,0,1,3,1,3,0,0,0,0,0,0,0,0
7908,33080600402,2017-18,0,0,1,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
7909,33190805610,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,20,36,18,18,0,0
7910,33050304004,2017-18,3,2,4,6,3,0,0,0,0,0,0,0,1,3,4,5,5,0,0,0,0,0,0,0
7911,33041703439,2017-18,11,9,8,6,7,0,0,0,0,0,0,0,8,13,7,12,2,0,0,0,0,0,0,0
7912,33210501504,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7913,33060207506,2017-18,2,3,3,2,3,6,2,4,0,0,0,0,5,0,1,4,2,7,3,6,0,0,0,0
7914,33100902005,2017-18,0,1,0,1,0,1,1,2,0,0,0,0,1,3,0,0,1,0,1,2,0,0,0,0
7915,33030703602,2017-18,6,13,4,1,2,2,1,2,1,1,0,0,7,3,2,1,1,1,1,0,0,0,0,0
7916,33241302003,2017-18,1,0,2,1,2,1,0,1,0,0,0,0,0,0,3,1,0,3,0,3,0,0,0,0
7917,33100200704,2017-18,1,1,2,3,2,0,0,0,0,0,0,0,3,3,3,1,5,0,0,0,0,0,0,0
7918,33101601204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7919,33050505107,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7920,33020700404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,7,0,0,0,0,0,0,0,0
7921,33010105503,2017-18,6,7,4,8,12,0,0,0,0,0,0,0,4,5,12,11,4,0,0,0,0,0,0,0
7922,33072201605,2017-18,0,0,0,0,0,4,1,8,20,17,0,0,0,0,0,0,0,0,4,2,16,14,0,0
7923,33091101003,2017-18,15,17,12,15,4,10,16,12,11,12,4,14,17,3,8,7,8,7,10,8,3,10,6,10
7924,33210803704,2017-18,8,8,9,4,10,10,6,9,0,0,0,0,5,8,5,6,7,9,10,9,0,0,0,0
7925,33070805901,2017-18,4,0,1,5,4,3,1,2,0,0,0,0,4,2,2,2,3,3,3,1,0,0,0,0
7926,33100701204,2017-18,1,0,0,0,1,0,0,0,2,0,0,0,0,3,0,2,0,1,1,0,0,1,0,0
7927,33210402601,2017-18,0,2,6,3,2,0,0,0,0,0,0,0,5,3,4,2,4,0,0,0,0,0,0,0
7928,33310905301,2017-18,3,0,3,2,8,0,0,0,0,0,0,0,2,5,2,8,5,0,0,0,0,0,0,0
7929,33210402602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7930,33070702101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7931,33291703002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7932,33180200701,2017-18,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
7933,33311602201,2017-18,4,4,1,1,2,0,0,0,0,0,0,0,3,3,0,2,2,0,0,0,0,0,0,0
7934,33290902101,2017-18,4,5,4,6,9,0,0,0,0,0,0,0,5,3,5,9,8,0,0,0,0,0,0,0
7935,33020100117,2017-18,3,0,1,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0
7936,33230104301,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
7937,33211302701,2017-18,0,0,0,1,3,0,3,2,0,0,0,0,2,0,1,2,1,3,0,2,0,0,0,0
7938,33020601203,2017-18,0,0,0,0,0,5,3,0,8,0,0,0,0,0,0,0,0,2,4,9,30,12,0,0
7939,33250700414,2017-18,3,6,4,1,2,0,0,0,0,0,0,0,3,4,5,3,1,0,0,0,0,0,0,0
7940,33151201207,2017-18,5,6,3,3,4,1,1,0,0,0,0,0,2,1,2,0,1,2,1,0,0,0,0,0
7941,33040501905,2017-18,0,0,0,0,0,21,18,17,21,13,0,0,0,0,0,0,0,10,8,13,13,10,0,0
7942,33221107802,2017-18,2,4,3,5,7,0,0,0,0,0,0,0,8,1,5,6,5,0,0,0,0,0,0,0
7943,33060109301,2017-18,2,3,6,3,5,0,0,0,0,0,0,0,1,4,1,2,0,0,0,0,0,0,0,0
7944,33131201701,2017-18,3,0,1,1,3,0,0,0,0,0,0,0,1,3,3,6,3,0,0,0,0,0,0,0
7945,33080603202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7946,33190801805,2017-18,5,4,4,0,0,0,0,0,0,0,0,0,5,3,4,1,2,0,0,0,0,0,0,0
7947,33070804102,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
7948,33130100403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7949,33160603301,2017-18,2,5,2,3,2,0,0,0,0,0,0,0,3,2,1,4,3,0,0,0,0,0,0,0
7950,33091301402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
7951,33140301903,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
7952,33121702009,2017-18,26,35,23,34,38,0,0,0,0,0,0,0,26,30,28,23,32,0,0,0,0,0,0,0
7953,33250700415,2017-18,5,5,3,3,0,3,2,1,2,1,0,0,0,1,1,3,2,1,1,1,0,0,0,0
7954,33181305403,2017-18,0,0,0,0,0,7,7,5,9,10,0,0,0,0,0,0,0,5,9,14,10,5,0,0
7955,33121702012,2017-18,12,5,6,6,5,0,0,0,0,0,0,0,5,6,6,12,6,0,0,0,0,0,0,0
7956,33220104802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7957,33071802308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,23,28,53,66,74,102
7958,33030705108,2017-18,4,0,4,4,5,6,6,2,0,0,0,0,9,3,5,3,6,5,6,2,0,0,0,0
7959,33290301305,2017-18,1,0,1,2,1,6,3,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
7960,33150203703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7961,33031300601,2017-18,2,6,5,5,0,0,0,0,0,0,0,0,4,3,1,6,3,0,0,0,0,0,0,0
7962,33230604102,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
7963,33130201501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7964,33240704201,2017-18,5,3,7,3,5,0,0,0,0,0,0,0,4,2,1,5,2,0,0,0,0,0,0,0
7965,33131102403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7966,33270606901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7967,33121500807,2017-18,5,1,3,4,5,5,4,5,0,0,0,0,1,2,1,0,2,2,4,4,0,0,0,0
7968,33220102604,2017-18,0,0,0,0,0,6,4,8,7,9,0,0,0,0,0,0,0,5,7,11,5,6,0,0
7969,33230801903,2017-18,0,0,0,0,0,8,13,7,13,15,11,14,0,0,0,0,0,1,2,3,4,1,8,16
7970,33040902703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7971,33200800803,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0
7972,33061706301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7973,33061803501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7974,33071304401,2017-18,12,10,17,12,17,0,0,0,0,0,0,0,8,21,21,17,19,0,0,0,0,0,0,0
7975,33030903385,2017-18,13,8,2,7,12,0,0,0,0,0,0,0,5,7,14,12,7,0,0,0,0,0,0,0
7976,33220702904,2017-18,0,0,0,0,0,7,8,10,10,8,0,0,0,0,0,0,0,8,6,7,8,11,0,0
7977,33260501802,2017-18,0,0,0,0,0,12,9,13,14,13,12,8,0,0,0,0,0,3,3,6,12,10,10,1
7978,33071604002,2017-18,0,0,0,0,0,5,15,22,15,16,7,4,0,0,0,0,0,10,5,11,9,16,7,9
7979,33130600305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
7980,33220104602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7981,33030705126,2017-18,0,5,1,1,2,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0
7982,33140200902,2017-18,1,2,0,0,1,0,0,0,0,0,0,0,2,2,1,3,5,0,0,0,0,0,0,0
7983,33011303601,2017-18,1,2,0,2,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
7984,33121500804,2017-18,1,2,1,0,0,0,0,0,0,0,0,0,1,3,3,1,0,0,0,0,0,0,0,0
7985,33310906601,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
7986,33280311703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,21,20,27,24,25,54
7987,33020100111,2017-18,1,0,1,1,1,2,1,1,1,1,0,0,2,0,1,2,0,1,2,2,1,0,0,0
7988,33040401601,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7989,33310900801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7990,33070300201,2017-18,1,4,1,1,1,0,0,0,0,0,0,0,1,3,3,2,4,0,0,0,0,0,0,0
7991,33260906204,2017-18,5,7,8,6,7,7,6,8,7,2,4,2,13,6,10,10,3,8,2,3,4,7,1,0
7992,33030903378,2017-18,2,8,5,9,4,0,0,0,0,0,0,0,28,20,23,25,24,18,20,15,25,16,4,10
7993,33180103101,2017-18,0,0,0,1,1,2,3,1,0,0,0,0,2,1,3,1,3,3,2,0,0,0,0,0
7994,33050504801,2017-18,0,1,1,0,2,1,2,3,0,0,0,0,2,1,3,2,1,4,4,4,0,0,0,0
7995,33190801806,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
7996,33042101504,2017-18,1,1,2,0,1,0,0,1,0,0,0,0,2,0,1,0,0,3,1,0,0,0,0,0
7997,33230104302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7998,33100702202,2017-18,2,2,2,1,2,0,0,0,0,0,0,0,3,3,2,2,1,0,0,0,0,0,0,0
7999,33270107801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
8000,33230505410,2017-18,2,0,2,2,1,0,0,0,0,0,0,0,1,1,1,2,3,0,0,0,0,0,0,0
8001,33190805615,2017-18,4,4,3,7,0,5,1,1,1,3,1,0,1,1,1,3,4,1,2,0,3,1,1,2
8002,33100702901,2017-18,2,6,9,6,5,4,8,3,0,0,0,0,10,4,7,6,4,5,5,9,0,0,0,0
8003,33050805901,2017-18,6,4,3,10,6,0,0,0,0,0,0,0,5,2,4,9,5,0,0,0,0,0,0,0
8004,33011305801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8005,33190801601,2017-18,3,4,4,1,2,3,5,2,0,0,0,0,2,1,3,2,4,2,6,5,0,0,0,0
8006,33010704601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8007,33010801501,2017-18,2,2,1,2,3,0,0,0,0,0,0,0,2,2,5,0,5,0,0,0,0,0,0,0
8008,33230505504,2017-18,4,4,3,1,2,0,0,0,0,0,0,0,0,2,1,0,0,3,0,1,0,0,0,0
8009,33010305501,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0
8010,33050510001,2017-18,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
8011,33030903328,2017-18,4,4,2,2,1,2,2,1,2,1,0,0,2,5,5,1,2,0,0,0,0,1,0,0
8012,33140301901,2017-18,5,3,4,4,5,0,0,0,0,0,0,0,3,1,2,3,1,0,0,0,0,0,0,0
8013,33121801706,2017-18,3,4,3,3,6,0,0,0,0,0,0,0,2,4,2,4,6,0,0,0,0,0,0,0
8014,33060805301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8015,33280402005,2017-18,4,6,2,3,2,0,0,0,0,0,0,0,3,7,1,2,1,0,0,0,0,0,0,0
8016,33220600604,2017-18,0,3,2,2,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0
8017,33240103701,2017-18,4,2,4,3,4,8,7,5,0,0,0,0,3,1,5,3,7,2,6,3,0,0,0,0
8018,33082100202,2017-18,4,1,3,5,5,0,0,0,0,0,0,0,16,24,27,10,14,0,0,0,0,0,0,0
8019,33280402003,2017-18,5,3,3,1,3,0,0,0,0,0,0,0,1,1,1,8,4,0,0,0,0,0,0,0
8020,33071602407,2017-18,28,19,21,12,10,0,0,0,0,0,0,0,19,13,12,12,10,0,0,0,0,0,0,0
8021,33101401101,2017-18,4,6,6,5,4,0,0,0,0,0,0,0,1,5,5,4,7,0,0,0,0,0,0,0
8022,33121702006,2017-18,6,3,6,4,3,0,0,0,0,0,0,0,6,2,6,3,6,0,0,0,0,0,0,0
8023,33180303205,2017-18,0,0,0,0,0,12,10,12,21,22,31,21,0,0,0,0,0,0,0,0,0,0,0,0
8024,33081201008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8025,33200303902,2017-18,10,15,6,12,9,9,6,10,0,0,0,0,10,9,9,9,11,12,6,11,0,0,0,0
8026,33082102704,2017-18,1,3,0,1,3,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0
8027,33281109702,2017-18,5,1,1,2,4,0,0,0,0,0,0,0,5,4,0,3,1,0,0,0,0,0,0,0
8028,33190706603,2017-18,1,1,0,2,4,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0
8029,33240800602,2017-18,5,5,2,5,1,0,0,0,0,0,0,0,3,5,3,0,0,0,0,0,0,0,0,0
8030,33260300304,2017-18,0,0,0,0,0,5,5,4,3,7,9,9,0,0,0,0,0,6,2,10,5,6,9,5
8031,33030903377,2017-18,0,2,1,1,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0
8032,33082100205,2017-18,26,21,27,20,19,32,31,38,35,28,23,16,0,0,0,0,0,0,0,0,0,0,0,0
8033,33140702404,2017-18,6,5,2,1,3,5,9,4,5,5,3,2,4,2,1,3,5,3,4,4,3,2,4,1
8034,33221202302,2017-18,4,1,3,4,7,0,0,0,0,0,0,0,5,3,4,5,6,0,0,0,0,0,0,0
8035,33042203004,2017-18,2,2,4,3,1,2,0,4,0,0,0,0,2,2,2,1,2,3,0,1,0,0,0,0
8036,33121500803,2017-18,2,2,4,4,9,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0
8037,33011400903,2017-18,0,0,0,0,0,9,10,12,13,13,0,0,0,0,0,0,0,14,11,16,11,3,0,0
8038,33230505408,2017-18,0,0,0,0,0,14,16,11,27,16,28,43,0,0,0,0,0,7,8,15,22,7,24,30
8039,33220701603,2017-18,0,0,0,0,0,5,8,4,7,2,2,3,0,0,0,0,0,5,3,3,0,1,3,0
