﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
969,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0967,1st Main Rd,123
970,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0968,"",89.72
971,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0969,"",70.12
972,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0970,"",268.45
973,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0971,2nd Crs,165.58
974,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0972,"",92.65
975,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0973,1st Crs,183
976,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0974,"",112.92
977,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0975,"",84.64
978,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0976,"",93.19
979,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0977,"",132.73
980,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0978,"",512.99
981,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0979,"",27.21
982,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0980,"",459.25
983,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0981,"",126.07
984,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0982,"",247.18
985,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0983,"",305.51
986,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0984,"",243.4
987,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0985,"",31.76
988,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0986,"",37.88
989,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0987,"",90.81
990,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0988,"",442.6
991,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0990,"",500.34
992,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0991,Dodda Basti Rd,523.15
993,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0992,"",45.54
994,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0993,"",68.85
995,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0994,10th Crs,120.3
996,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0995,"",45.7
997,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0996,"",257.06
998,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0997,"",222.11
999,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0998,"",260.35
1000,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0999,"",115.58
1001,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1000,"",264.42
1002,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1001,"",121.31
1003,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1002,"",271.72
1004,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1003,"",246.69
1005,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1004,"",130.2
1006,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1005,"",122.99
1007,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1006,"",160.93
1008,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1007,4th Main Rd,121.48
1009,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1008,"",224.93
1010,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1009,3rd Main Rd,32.24
1011,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1010,5th Crs,87.72
1012,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1011,2nd Main Rd,76.29
1013,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1012,2nd Crs,163.62
1014,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1013,1st Main Rd,132.64
1015,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1014,"",98.57
1016,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1015,2nd Crs,41.82
1017,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1016,3rd Crs,106.73
1018,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1017,2nd Main Rd,336.86
1019,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1018,"",229.59
1020,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1019,3rd Crs,47.24
1021,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1020,"",75.86
1022,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1021,3rd Main Rd,337.28
1023,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1022,2nd Crs,169.95
1024,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1023,4th Crs,52.89
1025,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1024,"",56.92
1026,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1025,4th Main Rd,59.04
1027,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1026,"",40.89
1028,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1027,4th Main Rd,113.07
1029,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1028,"",74.45
1030,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1029,4th Main Rd,166.32
1031,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1030,"",32.45
1032,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1031,5th Crs,57.86
1033,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1032,"",29.71
1034,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1033,"",103.99
1035,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1034,5th Crs,193.78
1036,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1035,1st Crs,50.71
1037,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1036,4th Crs,134.58
1038,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1037,6th Crs,63.1
1039,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1038,"",27.58
1040,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1039,2nd Crs,50.81
1041,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1040,3rd Crs,134.23
1042,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1041,6th Main Rd,253.23
1043,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1042,"",27.86
1044,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1043,3rd Crs,71.31
1045,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1044,"",34.88
1046,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1045,3rd Crs,51.03
1047,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1046,1st Main Rd,164.02
1048,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1047,7th Crs,68.32
1049,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1048,1st Crs,36.41
1050,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1049,7th Main Rd,151.37
1051,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1050,"",116.14
1052,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1051,"",63.42
1053,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1052,"",103.88
1054,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1053,4th Crs,60.83
1055,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1054,"",173.22
1056,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1055,4th Crs,51.28
1057,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1056,"",70.54
1058,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1057,8th Crs,73.63
1059,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1058,"",53.12
1060,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1059,"",490.97
1061,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1060,"",71.44
1062,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1061,5th Crs,59.63
1063,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1062,"",150.84
1064,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1063,5th Crs,52.03
1065,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1064,"",64.8
1066,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1065,9th Crs,78.63
1067,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1066,"",44.57
1068,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1067,6th Crs,40.06
1069,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1068,"",47.96
1070,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1069,6th Crs,52.38
1071,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1070,"",154.71
1072,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1071,7th Crs,54.6
1073,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1072,"",114.26
1074,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1073,8th Crs,53.24
1075,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1074,"",31.07
1076,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1075,10th Crs,83.14
1077,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1076,"",87.83
1078,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1077,7th Crs,52.47
1079,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1078,"",197.42
1080,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1079,11th Crs,88.63
1081,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1080,"",46.61
1082,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1081,2nd Crs,137.18
1083,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1082,"",136.94
1084,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1083,"",72.64
1085,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1084,"",102.74
1086,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1085,1st A Crs,76.26
1087,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1086,"",68.34
1088,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1087,1st Crs,92.57
1089,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1088,"",109.58
1090,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1089,2nd Crs,129.44
1091,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1090,"",122.48
1092,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1091,3rd Crs,141.11
1093,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1092,"",116.46
1094,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1093,1st Crs,137.66
1095,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1094,"",85.28
1096,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1095,4th Crs,127.14
1097,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1097,5th Crs,126.17
1098,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1098,"",386.36
1099,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1099,5th A Crs,314.04
1100,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1100,"",58.32
1101,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1101,7th Main  Rd,236.83
1102,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1102,"",59.9
1103,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1103,6th Main Rd,117.77
1104,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1104,"",115.21
1105,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1105,6th Crs,300.08
1106,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1106,"",377.91
1107,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1107,5th Main Rd,122.12
1108,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1108,"",63.87
1109,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1109,"",30.42
1110,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1110,"",61.04
1111,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1111,7th Crs,297.04
1112,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1112,"",65.36
1113,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1113,8th Crs,291.39
1114,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1114,"",194.38
1115,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1115,4th Main Rd,127.02
1116,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1117,"",44.36
1117,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1118,"",201.05
1118,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1119,9th Crs,282.44
1119,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1120,Bhagiratha Lyt Rd,45.58
1120,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1121,3rd Main Rd,131.57
1121,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1122,3rd Crs,51.44
1122,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1123,"",52.56
1123,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1124,"",131.66
1124,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1125,10th Crs,274.83
1125,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1126,"",29.46
1126,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1127,11th Crs,268.14
1127,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1128,"",37.25
1128,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1129,2nd Main Rd,136.57
1129,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1130,Temple Rd,46.94
1130,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1131,"",61.56
1131,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1132,"",48.81
1132,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1133,11th A Crs,262.2
1133,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1134,14th Crs,384.14
1134,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1135,1st Main Rd,217.41
1135,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1136,"",126.46
1136,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1137,"",58.85
1137,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1138,"",50.88
1138,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1139,5th Crs,73.09
1139,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1140,"",32
1140,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1141,12th Crs,192.33
1141,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1142,1st B Crs,87.93
1142,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1143,13th Crs,189.2
1143,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1144,"",91.26
1144,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1145,"",54.36
1145,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1146,1st A Crs,93.82
1146,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1147,4th Crs,80.83
1147,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1148,"",103.07
1148,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1149,14th Crs,184.74
1149,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1150,1st Crs,94.03
1150,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1151,16th Crs,134.42
1151,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1152,2nd Crs,265.43
1152,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1153,3rd Crs,142.88
1153,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1154,2nd A Crs,75.04
1154,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1155,15th Crs,161.74
1155,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1156,"",20.61
1156,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1157,2nd Crs,118.55
1157,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1158,3rd Crs,69.07
1158,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1159,16th Crs,163.24
1159,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1160,"",18.5
1160,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1161,"",158.99
1161,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1162,"",67.12
1162,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1163,17th Crs,163.37
1163,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1164,"",154.2
1164,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1165,"",36.27
1165,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1166,3rd A Crs,65.52
1166,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1167,"",161.51
1167,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1168,"",31.61
1168,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1169,18th Crs,176.62
1169,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1170,"",23.19
1170,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1171,"",103.16
1171,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1172,4th Crs,67.19
1172,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1173,"",105.25
1173,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1174,"",215.84
1174,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1175,"",132.63
1175,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1176,"",33.12
1176,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1177,"",105.03
1177,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1178,4th A Crs,57.31
1178,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1179,"",104.62
1179,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1180,"",25.48
1180,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1181,1st Main Rd,99.97
1181,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1182,5th Crs,505.73
1182,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1183,"",17.49
1183,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1184,6th Crs,302.89
1184,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1185,1st Crs,252.33
1185,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1186,"",44.5
1186,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1187,3rd Crs,116.34
1187,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1188,"",105.34
1188,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1189,4th Crs,135.9
1189,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1190,5th Crs,82.77
1190,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1191,5th Crs,103.4
1191,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1192,"",173.05
1192,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1193,"",51.45
1193,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1194,"",186.36
1194,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1195,"",189.89
1195,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1197,"",481.21
1196,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1198,3rd Crs,149.33
1197,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1199,"",55.46
1198,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1200,"",117.07
1199,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1201,"",14.97
1200,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1202,4th Crs,227.9
1201,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1203,"",35.93
1202,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1204,"",57.77
1203,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1205,"",111.38
1204,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1206,"",56.68
1205,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1207,"",88.2
1206,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1208,"",58.66
1207,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1209,"",137.43
1208,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1210,"",59.36
1209,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1211,Behind  School Rd,99
1210,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1212,"",162.55
1211,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1213,"",61.16
1212,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1214,"",116.11
1213,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1215,"",135.68
1214,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1216,"",186.85
1215,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1217,"",143.71
1216,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1218,"",61.98
1217,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1219,"",90.17
1218,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1220,"",86.79
1219,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1221,"",106.42
1220,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1222,Gramatana Rd,260.89
1221,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1223,"",68.23
1222,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1224,"",128.39
1223,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1225,"",21.02
1224,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1227,"",62.49
1225,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1228,"",128.2
1226,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1229,"",26.61
1227,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1230,"",81.22
1228,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1231,"",53.36
1229,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1232,20th Crs,88.08
1230,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1233,"",82.94
1231,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1234,13th Crs,155.24
1232,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1235,"",154.29
1233,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1236,21st Crs,93.08
1234,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1237,"",112.02
1235,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1238,12th Crs,180.49
1236,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1239,"",126.05
1237,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1240,11th Crs,293.11
1238,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1241,9th Crs,186.82
1239,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1242,"",73.65
1240,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1243,"",72.08
1241,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1244,"",64.67
1242,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1245,"",128.17
1243,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1246,10th Crs,251.17
1244,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1247,8th Crs,121.83
1245,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1248,6th Crs,84.49
1246,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1249,"",77.79
1247,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1250,5th Crs,114.51
1248,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1251,"",70.02
1249,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1252,9th A Crs,152.15
1250,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1253,6th Crs,76.32
1251,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1254,"",127.33
1252,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1255,"",52.21
1253,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1256,80 Feet Rd Towards Mysore Rd,243.65
1254,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1257,"",38.77
1255,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1258,3rd Crs,113.05
1256,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1259,4th Crs,230.47
1257,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1260,7th Crs,245.58
1258,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1261,2nd Main Rd,212.89
1259,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1262,2nd Crs,112.57
1260,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1263,3rd Crs,34.22
1261,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1265,"",28.35
1262,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1266,1st Crs,111.73
1263,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1267,"",39.07
1264,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1268,"",83.66
1265,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1269,1st Crs,74.85
1266,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1270,"",80.56
1267,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1271,3rd Crs,162.68
1268,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1272,7th A Crs,67.46
1269,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1273,1st Crs,204.13
1270,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1274,"",73.85
1271,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1275,"",36.29
1272,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1276,"",48.09
1273,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1277,2nd Crs,38.39
1274,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1279,2nd Crs,78.38
1275,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1280,7th Crs,287.86
1276,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1281,1st Crs,39.91
1277,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1282,8th Crs,325.72
1278,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1283,"",35.88
1279,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1284,9th Crs,317.4
1280,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1285,3rd Crs,79.28
1281,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1286,10th Crs,312.4
1282,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1287,"",40.55
1283,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1288,"",33.3
1284,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1289,"",38.55
