﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
445,33020400903,2017-18,0,0,0,0,0,0,0,0,0,0,33,37,25,21,33,29,81,34,42,45,79,61,95,62,0,0,0,0,0,0,37,25,0,0,37,25,0,0,5,11
446,33020200810,2017-18,1,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0,1,1,0,0
447,33020501611,2017-18,52,39,56,41,47,39,57,56,55,39,60,44,64,45,58,47,66,52,54,48,27,28,40,31,0,0,0,0,56,46,71,56,56,46,71,56,44,42,59,55
448,33020801120,2017-18,0,0,0,0,0,0,0,0,0,0,32,25,31,19,36,42,45,48,57,44,52,43,51,37,0,0,0,0,0,0,50,51,0,0,50,51,0,0,16,27
449,33020501618,2017-18,7,3,4,9,7,6,4,8,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,3,9,0,0,3,9,0,0,2,9,0,0
450,33020501814,2017-18,92,93,102,64,76,59,75,63,68,54,66,56,53,52,44,36,38,36,42,32,38,38,25,17,0,0,0,0,68,54,44,36,68,54,44,36,66,31,28,24
451,33020701808,2017-18,192,0,205,0,152,0,159,0,153,0,131,0,130,0,95,0,100,0,53,0,34,0,26,0,0,0,0,0,131,0,124,0,131,0,121,0,131,0,75,0
452,33020502304,2017-18,38,33,15,9,12,9,8,3,3,4,2,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
453,33020801123,2017-18,26,25,21,17,11,20,25,12,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,19,0,0,12,19,0,0,10,19,0,0
454,33020801611,2017-18,0,0,0,0,0,0,0,0,0,0,74,19,66,15,70,17,71,15,71,12,59,12,55,9,0,0,0,0,0,0,47,9,0,0,47,9,0,0,30,7
455,33020400606,2017-18,90,64,121,65,131,69,128,65,130,47,154,0,160,0,141,0,147,0,139,0,180,0,149,0,0,0,0,0,120,57,149,0,120,57,149,0,120,57,149,0
456,33020901106,2017-18,2,2,1,5,2,2,6,2,10,7,2,5,17,6,15,12,13,6,12,17,16,6,14,15,0,0,0,0,2,5,13,14,2,5,13,14,2,5,13,14
457,33020701801,2017-18,72,60,81,55,80,54,65,71,70,57,80,61,83,94,105,71,81,52,73,80,102,67,73,85,0,0,0,0,79,57,83,50,79,57,83,50,79,57,83,50
458,33020801119,2017-18,17,11,12,15,21,14,13,13,17,6,18,16,11,5,15,12,10,4,14,10,20,17,21,7,0,0,0,0,18,16,10,4,18,16,10,4,18,16,10,4
459,33020801605,2017-18,49,32,66,40,75,15,49,23,44,15,33,21,36,21,51,19,30,12,32,9,42,8,14,10,0,0,0,0,0,0,29,17,0,0,29,17,0,0,17,13
460,33020501815,2017-18,29,30,31,28,30,22,25,24,26,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,22,0,0,27,22,0,0,24,20,0,0
461,33020901112,2017-18,0,0,0,0,0,0,0,0,0,0,23,21,22,14,21,9,13,11,8,10,0,0,0,0,0,0,0,0,0,0,10,13,0,0,10,13,0,0,8,11
462,33020801121,2017-18,13,10,12,19,22,23,23,21,25,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,23,0,0,25,23,0,0,17,21,0,0
463,33020300302,2017-18,6,3,2,1,2,1,4,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,4,5,0,0,4,5,0,0
464,33020100808,2017-18,14,18,17,21,22,25,17,19,24,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,32,0,0,24,32,0,0,24,32,0,0,18,29,0,0
465,33020400302,2017-18,10,14,6,13,13,10,12,11,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,18,0,0,5,18,0,0,5,18,0,0,2,15,0,0
466,33020100803,2017-18,1,2,2,1,1,2,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0,2,2,0,0
467,33021001808,2017-18,12,2,4,9,5,4,2,8,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,4,2,0,0,4,2,0,0,4,2,0,0
468,33020801412,2017-18,38,42,65,49,60,53,60,44,62,46,58,35,58,40,67,29,58,51,70,53,82,39,60,42,0,0,0,0,59,41,61,51,59,41,61,51,4,2,27,35
469,33020101304,2017-18,26,29,29,21,23,27,29,23,29,26,13,27,18,23,32,25,0,0,0,0,0,0,0,0,18,29,33,18,18,29,33,18,18,29,33,18,18,29,33,18
470,33020400301,2017-18,0,0,0,0,0,0,0,0,0,0,9,1,9,6,18,5,11,10,8,9,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,5,0,0,3,5
471,33021001806,2017-18,30,30,21,21,27,27,24,23,19,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,17,0,0,17,17,0,0,17,17,0,0
472,33020201704,2017-18,0,18,0,25,0,26,0,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,30,0,0,0,22,0,0
473,33020100820,2017-18,34,28,31,27,26,22,17,17,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,16,0,0,9,16,0,0,6,13,0,0
474,33020801406,2017-18,0,0,0,0,0,0,0,0,0,0,0,153,0,198,0,247,0,259,0,218,0,266,0,242,0,0,0,0,0,0,0,239,0,0,0,239,0,0,0,183
475,33020200605,2017-18,26,17,26,12,37,19,34,27,49,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,49,0,0,44,46,0,0,44,49,0,0,34,43,0,0
476,33020100821,2017-18,128,87,114,93,83,50,69,39,46,22,25,15,19,12,12,8,2,3,0,0,0,0,0,0,30,18,3,4,30,18,3,4,30,18,3,4,30,18,3,4
477,33020801402,2017-18,13,5,11,11,15,6,12,7,20,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,0,0,14,14,0,0,14,14,0,0,9,11,0,0
478,33020100810,2017-18,0,0,0,0,0,0,0,0,0,0,25,1,21,2,28,1,58,5,53,7,62,11,92,7,0,0,0,0,0,0,27,3,0,0,27,3,0,0,1,2
479,33020300306,2017-18,30,39,51,37,47,39,26,36,29,24,48,45,50,31,35,25,31,27,31,14,0,0,0,0,0,0,0,0,32,25,33,31,32,25,33,31,15,14,16,17
480,33020802702,2017-18,14,10,8,11,11,5,8,7,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,8,2,0,0,8,2,0,0,7,2,0,0
481,33020300316,2017-18,13,22,19,27,12,14,14,14,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,17,0,0,18,17,0,0,18,17,0,0,8,9,0,0
482,33020300307,2017-18,127,136,121,135,146,129,140,124,130,118,112,120,114,101,98,91,84,96,89,90,0,0,0,0,0,0,0,0,118,136,94,105,118,136,94,105,86,97,66,84
483,33020801411,2017-18,10,20,16,15,20,15,14,14,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,14,0,0,21,14,0,0,21,14,0,0,21,14,0,0
484,33020101308,2017-18,18,16,14,12,9,7,9,9,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,11,10,0,0,9,9,0,0
485,33020801404,2017-18,23,25,34,31,38,39,41,17,39,39,32,38,35,33,35,32,22,19,20,24,24,19,15,19,0,0,0,0,32,40,25,21,32,40,25,21,25,32,20,19
486,33020100806,2017-18,6,3,4,3,2,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,0,0,12,14,0,0,6,6,0,0
487,33020201711,2017-18,55,38,37,33,51,30,42,37,54,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,36,0,0,39,36,0,0,39,36,0,0
488,33020801409,2017-18,2,3,1,2,4,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,5,0,0,0,4,0,0
489,33020200608,2017-18,0,0,0,0,0,0,0,0,0,0,72,56,107,59,112,69,186,81,160,74,108,77,198,82,0,0,0,0,0,0,195,75,0,0,195,75,0,0,70,45
490,33020900510,2017-18,22,41,23,30,20,19,25,23,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,24,0,0,18,24,0,0,18,24,0,0
491,33020400304,2017-18,13,9,14,15,21,16,33,30,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,27,0,0,39,27,0,0,39,27,0,0,20,20,0,0
492,33020802701,2017-18,84,72,84,65,90,64,94,61,84,67,82,48,71,63,75,44,91,35,53,54,58,52,75,62,0,0,0,0,98,66,91,35,98,66,91,35,61,51,34,15
493,33020801405,2017-18,49,45,48,51,57,50,68,71,62,72,45,40,62,23,59,33,62,45,59,52,0,0,0,0,0,0,0,0,50,83,71,46,50,83,71,46,26,60,21,27
494,33020300309,2017-18,22,19,23,18,31,24,16,17,24,20,17,15,7,13,22,12,25,19,16,14,14,12,15,10,0,0,0,0,20,19,22,19,20,19,22,19,14,13,15,12
495,33020400308,2017-18,35,35,38,32,34,28,37,23,36,32,22,21,19,13,28,19,22,15,26,20,0,0,0,0,0,0,0,0,24,27,23,17,24,27,23,17,24,27,23,17
496,33020100815,2017-18,1,4,9,4,11,3,11,5,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,12,5,0,0,12,5,0,0,10,4,0,0
497,33020300310,2017-18,122,118,146,114,139,117,149,109,118,100,136,111,128,103,120,104,158,162,137,146,54,79,44,58,0,0,0,0,145,119,130,128,145,119,130,128,116,97,105,103
498,33020200604,2017-18,2,1,3,1,4,3,2,1,4,3,5,4,4,2,3,3,0,0,0,0,0,0,0,0,4,4,6,3,4,4,6,3,4,4,6,3,3,3,3,2
499,33020300301,2017-18,23,21,14,23,10,18,17,16,19,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,13,0,0,18,13,0,0,18,13,0,0
500,33021000601,2017-18,0,0,0,0,0,0,0,0,0,0,24,0,48,0,41,0,56,0,50,0,91,22,96,23,0,0,0,0,0,0,41,0,0,0,41,0,0,0,41,0
501,33020900506,2017-18,20,13,8,21,14,16,11,5,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,6,9,0,0,6,9,0,0
502,33020300314,2017-18,15,15,11,9,10,11,7,6,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5,0,0,13,5,0,0,8,1,0,0
503,33020100817,2017-18,11,6,8,9,16,10,13,6,10,13,15,12,10,11,17,8,0,0,0,0,0,0,0,0,15,21,14,15,15,21,14,15,15,21,14,15,9,18,14,14
504,33020100801,2017-18,41,40,41,34,31,41,45,40,35,39,69,47,58,61,39,36,0,0,0,0,0,0,0,0,50,32,56,35,50,32,56,35,50,32,56,35,35,25,43,28
505,33020101309,2017-18,16,15,18,7,10,14,11,10,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,7,8,0,0,7,8,0,0
506,33020400307,2017-18,19,18,23,19,22,21,19,15,23,15,20,12,22,12,22,11,14,17,23,12,0,0,0,0,0,0,0,0,52,42,36,40,52,42,36,40,20,28,18,32
507,33021000603,2017-18,22,11,8,10,14,12,6,17,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,15,0,0,16,15,0,0,6,6,0,0
508,33020802703,2017-18,55,50,68,46,70,34,50,55,53,43,43,30,52,21,58,21,33,13,33,20,34,28,21,12,0,0,0,0,52,56,38,14,52,56,38,14,41,47,31,10
509,33020101306,2017-18,15,10,4,13,10,10,8,8,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,11,5,0,0,11,5,0,0,9,4,0,0
510,33020100804,2017-18,5,7,3,5,8,3,9,9,12,17,12,11,13,11,7,7,0,0,0,0,0,0,0,0,17,11,12,11,17,11,12,11,17,11,12,11,17,10,9,10
511,33020900503,2017-18,1,2,3,4,3,3,5,6,3,4,2,5,3,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,5,9,6,2,5,9,6,2,5,9,6
512,33020200603,2017-18,0,46,0,37,0,47,0,47,0,46,0,186,0,178,0,217,0,274,0,234,0,293,0,305,0,0,0,0,0,48,0,226,0,48,0,226,0,42,0,167
513,33021001803,2017-18,3,7,9,11,9,10,7,8,13,5,13,6,7,5,5,3,7,1,7,0,0,0,0,0,0,0,0,0,12,5,4,1,12,5,4,1,12,5,4,1
514,33020900502,2017-18,0,0,0,0,0,0,0,0,0,0,148,0,163,0,199,0,226,0,242,0,226,0,251,0,0,0,0,0,0,0,182,0,0,0,182,0,0,0,182,0
515,33021001801,2017-18,10,7,13,7,5,11,8,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0
516,33020100809,2017-18,73,71,51,63,57,65,64,51,45,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,43,0,0,54,43,0,0,54,43,0,0,54,43,0,0
517,33020801407,2017-18,32,26,33,18,39,27,44,32,47,17,32,16,41,20,44,21,54,25,47,24,64,22,87,24,0,0,0,0,37,26,53,23,37,26,53,23,31,25,46,20
518,33020400305,2017-18,0,0,0,0,0,0,0,0,0,0,14,10,11,10,13,10,17,14,20,24,0,0,0,0,0,0,0,0,0,0,23,18,0,0,23,18,0,0,15,13
519,33020201702,2017-18,27,0,29,0,20,0,23,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,24,0,0,0,15,0,0,0
520,33020900501,2017-18,8,3,11,7,9,7,8,5,7,6,6,5,8,2,8,8,0,0,0,0,0,0,0,0,0,0,0,0,5,5,8,10,5,5,8,10,3,5,2,4
521,33020400309,2017-18,7,7,11,9,7,6,10,13,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18,0,0,13,18,0,0,13,18,0,0,9,9,0,0
522,33020100814,2017-18,3,9,13,2,5,9,3,7,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0,4,6,0,0
523,33020200609,2017-18,14,15,10,10,5,5,2,2,1,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
524,33020801408,2017-18,18,20,20,20,27,19,17,21,21,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,19,0,0,21,19,0,0,19,19,0,0
525,33020300312,2017-18,29,34,35,35,32,27,30,40,25,34,46,39,30,26,36,43,31,26,33,30,0,0,0,0,0,0,0,0,32,27,31,24,32,27,31,24,17,20,15,19
526,33020201707,2017-18,0,0,0,0,0,0,0,0,0,0,5,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0,3,0
527,33020300311,2017-18,0,0,0,0,0,0,0,0,0,0,44,28,41,37,66,39,86,42,80,50,65,64,103,62,0,0,0,0,0,0,72,43,0,0,72,43,0,0,37,23
528,33020101307,2017-18,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
529,33021001807,2017-18,13,5,18,2,11,8,9,9,16,9,23,13,15,15,22,18,23,19,27,20,28,13,31,12,0,0,0,0,16,11,21,19,16,11,21,19,9,6,9,12
530,33020400303,2017-18,77,84,91,81,106,133,119,109,131,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,118,0,0,126,118,0,0,126,118,0,0,113,107,0,0
531,33021001809,2017-18,16,5,13,13,7,8,3,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
532,33020201708,2017-18,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,33,0,27,0,27,0,22,0,24,0,0,0,0,0,0,0,32,0,0,0,32,0,0,0,30
533,33020900508,2017-18,5,8,2,3,6,2,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,7,6,0,0,7,6,0,0,7,6,0,0
534,33021001804,2017-18,32,22,27,32,26,31,29,26,29,23,22,34,32,23,31,21,34,23,27,30,39,30,32,29,0,0,0,0,20,38,41,23,20,38,41,23,13,20,41,23
535,33021001805,2017-18,106,102,130,102,114,100,103,105,105,86,94,86,89,86,94,66,79,78,60,74,68,61,49,57,0,0,0,0,99,82,77,79,99,82,77,79,76,56,56,52
536,33020100807,2017-18,3,5,3,6,5,8,3,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
537,33020200606,2017-18,0,0,0,0,0,0,0,0,0,0,55,9,52,14,56,3,141,21,83,16,199,24,125,19,0,0,0,0,0,0,64,15,0,0,64,15,0,0,13,4
538,33020200607,2017-18,14,15,10,11,19,18,18,13,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,16,0,0,22,16,0,0,19,12,0,0
539,33020400306,2017-18,0,0,0,0,0,0,0,0,0,0,26,0,39,0,57,0,65,0,58,0,96,0,63,0,0,0,0,0,0,0,51,0,0,0,51,0,0,0,30,0
540,33020200701,2017-18,28,24,16,18,18,24,28,17,21,20,21,10,26,20,17,16,0,0,0,0,0,0,0,0,0,0,0,0,18,10,13,10,18,10,13,10,15,6,7,9
541,33020201802,2017-18,0,0,0,0,0,0,0,0,0,0,42,36,32,19,23,33,43,23,25,22,0,0,0,0,0,0,0,0,0,0,90,79,0,0,90,79,0,0,0,0
542,33020500734,2017-18,6,0,1,1,4,0,3,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
543,33020600303,2017-18,0,0,0,0,0,0,0,0,0,0,15,0,12,0,13,0,52,0,54,0,67,0,68,0,0,0,0,0,0,0,15,0,0,0,15,0,0,0,7,0
544,33020601008,2017-18,24,18,24,18,30,21,28,20,22,31,14,18,12,9,18,13,22,18,20,12,8,3,12,4,0,0,0,0,16,22,24,11,16,22,23,11,14,20,21,10
545,33020300303,2017-18,14,0,10,18,10,8,6,10,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,5,7,0,0,4,4,0,0
546,33020201710,2017-18,0,0,0,0,0,0,0,0,0,0,67,0,63,0,59,0,68,0,67,0,63,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
547,33020201712,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,13,0,31,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
548,33020201705,2017-18,0,0,0,0,0,0,0,0,0,0,0,34,0,38,0,24,0,44,0,45,0,57,0,67,0,0,0,0,0,0,0,45,0,0,0,45,0,0,0,41
549,33020300304,2017-18,5,24,17,15,7,10,11,17,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,22,0,0,36,22,0,0,34,22,0,0
550,33021000602,2017-18,6,4,2,1,3,4,8,5,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,7,3,0,0,7,3,0,0
551,33020100811,2017-18,41,28,32,43,34,33,47,38,50,43,35,33,34,28,31,31,30,15,26,13,0,0,0,0,0,0,0,0,37,47,35,17,37,47,35,17,37,47,35,17
552,33021000501,2017-18,9,6,9,7,9,5,9,11,15,12,15,10,19,11,18,14,0,0,0,0,0,0,0,0,0,0,0,0,38,22,50,26,38,22,50,26,38,22,50,26
553,33020201706,2017-18,0,29,0,32,0,29,0,30,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,33,0,0,0,33,0,0,0,28,0,0
554,33020500720,2017-18,79,83,85,78,82,84,80,82,70,87,63,73,79,81,75,79,83,72,85,64,33,52,35,44,0,0,0,0,69,71,83,72,69,71,83,72,46,39,52,56
555,33020200307,2017-18,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0,0
556,33020201102,2017-18,5,6,10,6,3,15,7,0,5,10,8,12,12,5,9,7,0,0,0,0,0,0,0,0,5,9,10,5,5,9,10,5,5,9,10,5,4,7,9,3
557,33020501510,2017-18,47,31,48,30,45,23,47,34,41,30,45,39,60,31,59,39,63,32,58,36,55,23,32,17,0,0,0,0,34,30,59,33,34,30,59,33,27,22,37,26
558,33020501113,2017-18,3,4,2,3,5,6,5,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,3,8,0,0,3,8,0,0
559,33020100822,2017-18,6,8,7,6,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
560,33020101301,2017-18,57,50,58,63,60,58,73,64,65,75,80,72,65,87,61,73,0,0,0,0,0,0,0,0,77,75,64,63,77,75,63,63,77,75,63,63,58,63,55,55
561,33020300315,2017-18,13,15,15,14,19,13,13,11,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,11,5,0,0,8,5,0,0
562,33020201703,2017-18,0,0,0,0,0,0,0,0,0,0,22,0,18,0,23,0,28,0,26,0,28,0,43,0,0,0,0,0,0,0,27,0,0,0,27,0,0,0,14,0
563,33020201701,2017-18,12,11,14,12,26,14,19,16,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,67,0,0,69,67,0,0,45,51,0,0
564,33020801410,2017-18,0,0,0,0,0,0,0,0,0,0,83,13,101,20,116,17,131,25,148,16,148,22,156,27,0,0,0,0,0,0,113,20,0,0,113,20,0,0,21,11
565,33020200703,2017-18,5,2,6,4,2,0,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,0,0,12,15,0,0,11,15,0,0
566,33020200601,2017-18,4,4,12,6,3,5,7,10,5,7,3,8,7,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
567,33020201106,2017-18,8,4,3,4,10,5,11,9,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0,2,1,0,0
568,33020500706,2017-18,8,16,14,13,13,7,15,6,8,8,11,6,16,4,8,9,6,7,5,5,0,0,0,0,0,0,0,0,13,8,6,7,13,8,6,7,13,8,0,7
569,33020601002,2017-18,18,25,24,15,33,19,24,17,14,14,17,10,15,9,17,8,0,0,0,0,0,0,0,0,0,0,0,0,18,11,13,9,18,11,13,9,18,11,13,9
570,33020201801,2017-18,32,33,40,42,32,27,46,46,33,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,39,0,0,34,39,0,0,31,30,0,0
571,33020300511,2017-18,26,39,19,30,20,25,15,23,22,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,14,0,0,17,14,0,0,15,11,0,0
572,33021001923,2017-18,2,3,2,4,2,2,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,2,0,0
573,33020500707,2017-18,16,22,18,16,22,13,15,23,21,12,11,26,23,13,26,23,25,19,21,24,19,16,16,16,0,0,0,0,21,12,25,23,21,12,25,23,21,12,25,23
574,33021001915,2017-18,106,113,119,105,110,109,153,145,101,116,125,131,117,93,126,123,95,96,106,81,106,104,57,51,0,0,0,0,119,130,104,96,119,130,104,96,119,129,104,96
575,33020501504,2017-18,0,0,0,0,0,0,0,0,0,0,71,27,65,17,85,20,150,19,117,29,61,31,70,20,0,0,0,0,0,0,84,10,0,0,84,10,0,0,53,10
576,33021001602,2017-18,0,0,0,0,0,0,0,0,0,0,336,13,361,5,382,3,439,1,442,12,261,14,271,5,0,0,0,0,0,0,402,1,0,0,402,1,0,0,402,1
577,33020300514,2017-18,15,34,12,13,8,17,16,8,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
578,33020500701,2017-18,3,7,4,8,4,7,8,6,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0,3,6,0,0
579,33020501103,2017-18,1,1,4,7,8,3,4,5,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,4,2,0,0
580,33021001606,2017-18,36,33,57,43,44,15,49,47,49,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,33,0,0,33,33,0,0,31,33,0,0
581,33020500715,2017-18,12,13,9,11,10,4,5,7,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12,5,6,10,12,5,6,10,12,5,6,10,12,5,6
582,33021001903,2017-18,21,21,12,10,11,9,6,4,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,18,0,0,18,18,0,0,18,18,0,0,18,18,0,0
583,33020500731,2017-18,98,60,84,56,99,55,100,47,73,65,87,61,92,59,106,60,90,49,66,33,61,48,64,39,0,0,0,0,92,59,90,49,92,59,90,49,68,27,57,33
584,33021001901,2017-18,25,11,12,7,11,10,9,9,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,0,0,11,11,0,0,11,11,0,0,5,6,0,0
585,33020601302,2017-18,8,6,6,6,4,8,4,12,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,7,8,0,0,7,8,0,0,4,6,0,0
586,33021001918,2017-18,7,12,4,7,6,10,7,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,8,6,0,0,6,6,0,0
587,33020300508,2017-18,17,11,16,10,24,16,13,9,13,14,10,10,13,13,5,5,10,4,14,7,14,2,6,0,0,0,0,0,10,16,13,6,10,16,13,6,8,13,10,5
588,33020201803,2017-18,5,7,7,3,4,7,6,7,10,3,15,11,9,5,11,7,0,0,0,0,0,0,0,0,0,0,0,0,9,10,9,2,9,10,9,2,6,5,6,1
589,33020601015,2017-18,23,23,23,19,12,26,19,27,20,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,26,0,0,23,26,0,0,23,26,0,0
590,33021000403,2017-18,0,0,0,0,0,0,0,0,0,0,0,37,0,46,0,40,0,36,0,46,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,17,0,0,0,15
591,33020501506,2017-18,0,0,0,0,0,0,0,0,0,0,31,31,34,30,34,27,37,26,31,26,84,48,83,46,0,0,0,0,0,0,36,29,0,0,36,29,0,0,21,18
592,33021000406,2017-18,54,41,70,50,71,35,65,61,77,53,68,31,55,26,53,29,47,27,31,25,0,0,0,0,0,0,0,0,79,63,52,30,79,63,52,30,39,25,31,13
593,33020600305,2017-18,3,2,5,3,2,6,3,3,1,3,9,2,11,7,2,7,0,0,0,0,0,0,0,0,0,0,0,0,9,5,5,9,9,5,5,9,7,4,4,7
