﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
6487,6487,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6488,6488,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6489,6489,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6490,6490,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6491,6491,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6492,6492,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6493,6493,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6494,6494,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6495,6495,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6496,6496,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6497,6497,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6498,6498,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6499,6499,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6500,6500,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6501,6501,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6502,6502,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6503,6503,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6504,6504,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6505,6505,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6506,6506,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6507,6507,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6508,6508,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6509,6509,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6510,6510,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6511,6511,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6512,6512,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6513,6513,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6514,6514,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6515,6515,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6516,6516,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6517,6517,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6518,6518,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6519,6519,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6520,6520,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6521,6521,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
6522,6522,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
6523,6523,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6524,6524,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
6525,6525,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6526,6526,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6527,6527,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6528,6528,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6529,6529,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6530,6530,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6531,6531,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6532,6532,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6533,6533,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6534,6534,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6535,6535,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6536,6536,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6537,6537,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6538,6538,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6539,6539,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6540,6540,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6541,6541,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6542,6542,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6543,6543,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6544,6544,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6545,6545,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6546,6546,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6547,6547,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6548,6548,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6549,6549,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6550,6550,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6551,6551,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6552,6552,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6553,6553,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6554,6554,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6555,6555,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6556,6556,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6557,6557,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6558,6558,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6559,6559,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6560,6560,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6561,6561,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6562,6562,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
6563,6563,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
6564,6564,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6565,6565,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
6566,6566,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6567,6567,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6568,6568,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6569,6569,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6570,6570,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6571,6571,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6572,6572,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6573,6573,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6574,6574,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6575,6575,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6576,6576,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6577,6577,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6578,6578,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6579,6579,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6580,6580,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6581,6581,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6582,6582,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6583,6583,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6584,6584,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6585,6585,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6586,6586,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6587,6587,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6588,6588,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6589,6589,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6590,6590,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6591,6591,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6592,6592,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6593,6593,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6594,6594,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6595,6595,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6596,6596,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6597,6597,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6598,6598,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6599,6599,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6600,6600,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6601,6601,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6602,6602,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6603,6603,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
6604,6604,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
6605,6605,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6606,6606,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
6607,6607,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6608,6608,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6609,6609,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6610,6610,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6611,6611,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6612,6612,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6613,6613,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6614,6614,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6615,6615,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6616,6616,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6617,6617,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6618,6618,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6619,6619,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6620,6620,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6621,6621,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6622,6622,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6623,6623,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6624,6624,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6625,6625,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6626,6626,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6627,6627,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6628,6628,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6629,6629,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6630,6630,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6631,6631,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
