﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
3638,27230300360,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3639,27230300344,2017-18,234,234,5.30,5.20,5.30,1,1,1,1,0,1,6,5,1,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
3640,27230200214,2017-18,230,230,5.30,5.30,5.30,1,1,1,1,0,1,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3641,27230209217,2017-18,0,210,0,6.15,6.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3642,27230300356,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3643,27230209292,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3644,27230200255,2017-18,220,220,6,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3645,27230209237,2017-18,210,210,6,5.30,6,1,1,1,1,0,1,3,15,0,10,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3646,27230300308,2017-18,216,216,6.30,6,6.30,1,1,1,1,0,1,4,10,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,5,9,9,9,0
3647,27230200241,2017-18,0,223,0,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3648,27230400407,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3649,27230209286,2017-18,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3650,27230300340,2017-18,230,230,5.30,5.30,5.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3651,27230300322,2017-18,0,230,0,3,3.30,1,1,1,1,0,1,9,8,3,5,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2017,6,9,9,9,0
3652,27230300353,2017-18,233,233,6,5.30,6,1,1,1,1,0,1,8,8,5,8,3,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3653,27230209288,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3654,27230300320,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3655,27230209211,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3656,27230209277,2017-18,0,200,0,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3657,27230209214,2017-18,235,235,5.45,5.15,5.45,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3658,27230200248,2017-18,0,230,0,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3659,27230209265,2017-18,0,207,0,3,3,1,1,1,1,0,1,2,14,2,8,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3660,27230300355,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3661,27230200215,2017-18,220,230,6,5.30,6,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3662,27230300338,2017-18,0,0,0,0,0,1,1,1,1,0,1,3,5,1,3,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3663,27230300364,2017-18,0,230,0,5.40,6.10,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3664,27230300328,2017-18,0,220,0,5.30,5.30,1,1,1,1,0,1,5,4,4,4,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
3665,27230209230,2017-18,230,230,5.30,5,5.30,1,1,1,1,0,1,5,5,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3666,27230209260,2017-18,0,230,0,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3667,27230200233,2017-18,236,236,5.30,5,5.30,1,1,1,1,0,1,6,6,1,6,1,0,3,1,0,0,0,0,0,0,0,0,0,2,1,2,1,5,2017,6,9,9,9,0
3668,27230300343,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,1,7,9,5,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3669,27230400409,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3670,27230209264,2017-18,0,233,0,3.30,3.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3671,27230300330,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,1,8,7,2,3,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
3672,27230209284,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3673,27230300331,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,1,3,3,0,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3674,27230209219,2017-18,232,232,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3675,27230209267,2017-18,0,230,0,2.28,2.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
3676,27230300347,2017-18,220,220,5.40,5.30,5.40,1,1,1,1,0,1,7,10,14,12,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3677,27230300358,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3678,27230209225,2017-18,215,215,6,5.30,6,1,1,1,1,0,1,8,8,4,4,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3679,27230209224,2017-18,200,200,7,6.30,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3680,27230200231,2017-18,200,220,5.30,5.30,5.30,1,1,1,1,0,1,10,2,4,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3681,27230209226,2017-18,235,235,6,5.30,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3682,27230209273,2017-18,0,220,0,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3683,27230209275,2017-18,0,210,0,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3684,27230209250,2017-18,230,230,7.30,6.25,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3685,27230300319,2017-18,0,220,0,5.30,5.45,1,1,1,1,0,1,11,5,7,2,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3686,27230200232,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3687,27230200217,2017-18,220,224,6,5.15,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3688,27230300324,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3689,27230200234,2017-18,240,240,5.30,5.30,5.30,1,1,1,1,0,1,4,13,0,10,1,1,6,1,0,21,2,2,2,0,0,2,2,0,0,0,1,0,9,6,9,9,9,0
3690,27230300315,2017-18,220,220,5.50,5.40,5.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3691,27230209212,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3692,27230200251,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3693,27230400401,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
3694,27230209218,2017-18,235,235,5.40,5.40,5.40,1,1,1,1,0,1,4,12,2,8,1,1,4,1,0,2,0,1,0,0,0,1,0,1,1,2,1,5,2017,6,9,9,9,0
3695,27230400404,2017-18,230,230,6.30,5.30,6.30,2,1,1,1,0,1,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
3696,27230209280,2017-18,218,218,5.30,5.30,5.30,1,1,1,1,0,1,3,9,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3697,27230209251,2017-18,0,220,0,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3698,27230209215,2017-18,220,220,6,5.50,6.05,1,1,1,1,0,1,4,9,1,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3699,27230300333,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3700,27230300312,2017-18,0,232,0,5.30,5.30,1,1,1,1,0,1,9,2,1,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3701,27230209235,2017-18,197,197,6.30,6,6.30,1,1,1,1,0,1,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3702,27230300307,2017-18,220,232,6.20,5.30,6.20,1,1,1,1,0,1,4,3,7,5,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3703,27230209238,2017-18,243,243,6,5.15,6,1,1,1,1,0,1,11,6,2,2,9,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3704,27230200220,2017-18,220,220,6,5,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3705,27230300341,2017-18,230,230,5.45,5.30,5.45,1,1,1,1,0,1,5,10,4,1,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3706,27230200223,2017-18,220,230,6,5.30,6,1,1,1,1,0,1,5,6,1,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3707,27230209268,2017-18,0,220,0,3.30,3.30,1,1,1,1,0,1,4,7,0,5,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3708,27230209229,2017-18,220,220,6.10,5.20,6.10,1,1,1,1,0,1,6,7,3,4,0,1,5,2,0,2,0,2,0,0,0,2,0,0,0,0,1,6,2017,6,9,9,9,0
3709,27230300314,2017-18,230,230,5.30,5.20,5.30,1,1,1,1,0,1,4,3,1,1,1,0,4,2,0,2,1,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3710,27230200213,2017-18,235,235,6,5.30,6,1,1,1,1,0,1,10,7,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3711,27230209294,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3712,27230300321,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3713,27230209269,2017-18,210,210,5.30,5.30,5.30,1,1,1,1,0,1,7,16,5,10,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3714,27230300352,2017-18,0,234,0,5.30,6.30,1,0,0,0,0,2,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
3715,27230209203,2017-18,0,220,0,5.30,6.15,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3716,27230300346,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,8,5,3,4,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3717,27230209249,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3718,27230200237,2017-18,238,238,5.30,5.30,5.30,1,1,1,1,0,1,5,10,1,7,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3719,27230300342,2017-18,230,230,5.30,5.30,5.30,1,1,1,1,0,1,4,11,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3720,27230200246,2017-18,197,197,6.30,6.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3721,27230209274,2017-18,0,220,0,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3722,27230209208,2017-18,200,200,5.30,5.30,5.30,1,1,1,1,0,1,2,8,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3723,27230300332,2017-18,236,236,6.30,5.30,6.30,1,1,1,1,0,1,3,7,0,5,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3724,27230200216,2017-18,210,210,6,6,6,1,1,1,1,0,1,6,7,1,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3725,27230300325,2017-18,230,230,5.40,5.40,5.40,1,1,1,1,0,1,2,3,0,6,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3726,27230300359,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3727,27230209232,2017-18,230,230,5.30,5,5.30,1,1,1,1,0,1,3,2,3,2,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3728,27230209213,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,11,26,10,22,1,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3729,27230200218,2017-18,235,235,6,5.30,6,1,1,1,1,0,1,4,2,1,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3730,27230209216,2017-18,220,220,6,5.50,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3731,27230209245,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,10,5,6,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3732,27230200254,2017-18,220,230,6,5.30,6,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,2
3733,27230400403,2017-18,205,207,6,7,8,1,0,0,0,0,1,4,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3734,27230209228,2017-18,233,233,5.30,5.10,5.30,1,1,1,1,0,1,0,13,0,9,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3735,27230200236,2017-18,230,230,5.30,5.30,5.30,1,1,1,1,0,1,3,2,0,1,1,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3736,27230200242,2017-18,0,220,0,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3737,27230209262,2017-18,0,234,0,3.30,3.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3738,27230200212,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,3,15,3,9,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3739,27230300337,2017-18,0,230,0,5.30,5.30,1,1,1,1,0,1,5,6,3,3,2,3,5,1,0,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
3740,27230200243,2017-18,0,230,0,4,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3741,27230200211,2017-18,220,220,6,5.15,6,1,1,1,1,0,1,4,1,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3742,27230209289,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3743,27230209239,2017-18,221,221,5.30,5.30,5.30,1,1,1,1,0,1,5,13,3,10,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3744,27230209243,2017-18,215,215,6.05,5.35,6.05,1,1,1,1,0,1,5,7,2,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3745,27230209281,2017-18,220,233,7.40,7,8.10,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3746,27230209296,2017-18,220,220,7,6.15,7,1,1,1,1,0,1,4,7,1,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3747,27230209210,2017-18,0,232,0,5.30,6,1,1,1,1,0,1,4,6,1,2,0,1,9,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
3748,27230209253,2017-18,0,235,0,3.30,3.30,1,1,1,1,0,1,6,1,1,1,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3749,27230300310,2017-18,225,225,6.30,6,6.30,1,1,1,1,0,1,3,14,1,11,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3750,27230400405,2017-18,0,230,0,5.30,6.30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3751,27230300349,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3752,27230209246,2017-18,220,232,6.30,5.15,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3753,27230209261,2017-18,0,230,0,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3754,27230209231,2017-18,230,235,6,5.30,5,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
3755,27230300354,2017-18,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3756,27230300362,2017-18,220,220,7.45,6.30,7.45,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017,4,9,9,9,0
3757,27230600229,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3758,27230600238,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3759,27230600221,2017-18,0,220,0,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3760,27230600207,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
3761,27230600215,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3762,27230600239,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3763,27230600213,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3764,27230600271,2017-18,220,220,6.20,6,6.20,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3765,27230600230,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3766,27230600216,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
3767,27230600244,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3768,27230600255,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3769,27230600259,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3770,27230600243,2017-18,220,220,6,5.30,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
3771,27230600225,2017-18,220,220,6,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
3772,27230600258,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3773,27230200303,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3774,27230600201,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
3775,27230600257,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
3776,27230600235,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
3777,27230600242,2017-18,0,220,0,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3778,27230600254,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3779,27230600249,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
