﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
808,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0803,"",105.51
809,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0804,"",232.09
810,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0805,"",269.83
811,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0806,"",99.85
812,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0807,"",23.77
813,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0808,"",309
814,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0809,"",26.94
815,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0810,1st Crs,175.99
816,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0811,"",116.87
817,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0812,"",65.83
818,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0813,"",129.04
819,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0814,"",257.26
820,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0815,"",275.1
821,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0816,7th Crs,135.62
822,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0818,"",28.56
823,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0819,"",142.8
824,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0820,8th Crs,197.73
825,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0821,"",62.27
826,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0822,"",171.86
827,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0823,"",219.05
828,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0824,"",255.65
829,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0825,"",131.09
830,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0826,9th Crs,196.53
831,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0827,"",365.47
832,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0828,"",30.1
833,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0829,"",409.71
834,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0830,3rd Crs,356.21
835,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0831,"",110.04
836,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0832,4th Crs,254.51
837,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0833,1st Crs,422.22
838,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0834,2nd Crs,146.46
839,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0835,2nd Crs,408.43
840,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0836,1st Crs,314.09
841,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0837,2nd Crs,97.48
842,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0838,5th Crs,158.45
843,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0839,3rd Crs,109.92
844,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0840,Rajarajeshwari Nagar,219.94
845,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0841,4th Crs,108.51
846,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0842,"",46.16
847,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0843,2nd Crs,67.47
848,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0844,2nd Main Rd,262.69
849,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0845,"",168.96
850,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0846,1st Main Rd,403.46
851,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0847,2nd Crs,36.16
852,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0848,2nd Crs,181.33
853,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0849,3rd Crs,97.04
854,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0850,1st Crs,183.06
855,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0851,4th Crs,104.12
856,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0852,2nd Crs,289.45
857,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0853,"",128.3
858,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0854,1st Main Rd,239.36
859,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0855,5th Crs,73.38
860,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0856,2nd Crs,109.79
861,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0857,5th Crs,252.7
862,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0858,"",284.72
863,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0859,"",65.35
864,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0860,2nd Main Rd,175.29
865,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0861,"",113.04
866,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0862,1st Main Rd,175.95
867,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0863,6th Crs,78.68
868,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0864,B E M L Layout,177.25
869,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0865,2nd Crs,112.65
870,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0866,8th Crs,463.79
871,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0867,7th Crs,84.52
872,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0868,7th Crs,674.69
873,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0869,"",204.12
874,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0870,60th Main Rd,742.31
875,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0871,6th Crs,102.29
876,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0872,6th Main Rd,359.19
877,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0873,"",522.6
878,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0874,3rd Crs,196.3
879,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0875,"",294.81
880,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0876,7th Main Rd,145.61
881,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0877,2nd Crs,38.91
882,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0878,8th Main Rd  Rajarajeshwari Nagar,133.28
883,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0879,9th Crs,157.89
884,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0880,9th Crs,180.62
885,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0881,12th Crs,202.11
886,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0882,1st Main Rd,355.88
887,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0883,"",154.2
888,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0884,2nd Crs,129.57
889,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0885,12th Main Rd,164.72
890,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0886,9th Main Rd,113.88
891,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0887,11th Main Rd,159.21
892,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0888,1st Crs,78.54
893,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0889,10th Main Rd,154.26
894,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0890,8th Main Rd,134.5
895,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0891,8th Main Rd,103.43
896,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0892,"",64.16
897,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0893,9th Crs,155.81
898,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0894,2nd Crs,45.85
899,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0895,1st Crs,137.48
900,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0896,3rd Main Rd,270.38
901,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0897,2nd Crs,154.14
902,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0898,2nd Main Rd,166.02
903,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0899,3rd Crs,114.37
904,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0900,1st Crs,83.69
905,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0901,7th Main,155.56
906,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0902,2nd Crs,86.22
907,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0903,1st Crs,136.76
908,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0904,"",200.75
909,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0905,6th Main,100.12
910,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0906,1st Crs,43.34
911,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0907,5th Main,100.69
912,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0908,1st Main Rd,160.54
913,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0909,7th Main Rd,226.59
914,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0910,1st Crs,91.6
915,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0911,6th Main,227.9
916,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0912,3rd Main Rd,498
917,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0913,5th Main,281.28
918,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0914,"",102.29
919,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0915,Jawaharalal Nehru Rd,1875.46
920,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0916,4th Crs,162.34
921,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0917,4th Main Rd,489.64
922,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0918,5th Main Rd,112.22
923,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0919,3rd Crs,143.94
924,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0920,6th Crs,479.43
925,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0921,2nd Crs,221.23
926,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0922,Bus Stop  Main Rd,385.93
927,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0923,2nd Crs,46.71
928,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0924,"",81.95
929,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0925,3rd Main Rd,164.02
930,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0926,3rd Crs,51.49
931,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0927,"",47.46
932,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0928,1st Crs,61.7
933,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0929,"Rajarajeshwari Nagar, Beml Layout, 3rd Stage",576.49
934,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0930,4th Crs,118.31
935,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0931,3rd Crs,50.18
936,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0932,5th Crs,65.49
937,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0933,"1st Main Rd, Rajarajeshwari Nagar",415.55
938,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0934,2nd Crs,289.43
939,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0935,1st Crs,251.4
940,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0936,1st Crs,93.8
941,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0937,"",89.75
942,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0938,"",128.25
943,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0939,2nd Crs,81.14
944,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0940,"",130.23
945,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0941,3rd Crs,87.37
946,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0942,"",122.56
947,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0943,"",275.35
948,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0944,"",94.04
949,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0945,8th Crs,94.78
950,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0946,"",193.75
951,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0947,7th Crs,159.23
952,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0948,"",70.45
953,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0949,"",105.55
954,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0950,"",71.93
955,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0951,"",98.97
956,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0952,"",276.13
957,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0953,6th Crs,168.02
958,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0954,"",51.74
959,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0955,6th Crs,339.77
960,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0956,"",53.16
961,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0957,"",100.77
962,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0958,"",60.32
963,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0959,5th Crs,276.19
964,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0960,"",97.37
965,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0961,4th Crs,156.69
966,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0962,"",457.98
967,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0963,3rd Crs,37.91
968,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0964,"",83.94
969,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0965,2nd Crs,30.39
970,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0966,"",196.97
971,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0967,1st Crs,62.58
972,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0968,"",50.17
973,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0969,1st Crs,57.43
974,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0970,"",188.17
975,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0971,3rd Crs,219.81
976,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0972,"",33.76
977,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0973,2nd Crs,125.45
978,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0974,"",41.08
979,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0975,1st Crs,266.7
980,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0976,"",17.59
981,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0977,"",249.51
982,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0978,"",114.16
983,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0979,"",118.61
984,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0980,"",269.73
985,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0981,4th Crs,130.08
986,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0982,"",150.09
987,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0983,1st Crs,139.33
988,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0984,"",461.89
989,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0985,"",200.84
990,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0986,30 Feet Rd,104.9
991,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0987,"",105.9
992,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0988,30 Feet Rd,259.9
993,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0989,3rd Crs,649.09
994,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0990,30 Feet Rd,88.63
995,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0991,"",140.85
996,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0992,"",52.76
997,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0993,"",105.62
998,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0994,"",26.84
999,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0995,1st Crs,193.75
1000,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0996,"",27.82
1001,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0997,1st Crs,117.16
1002,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0998,30 Feet Rd,60.69
1003,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0999,2nd Crs,251.57
1004,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1000,30 Feet Rd,70.27
1005,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1001,3rd Crs,247.97
1006,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1002,40 Feet Rd,327.75
1007,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1003,4th Crs,242.73
1008,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1004,Nice Rd,88
1009,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1005,2nd Crs,425.21
1010,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1007,1st Crs,103.91
1011,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1008,"",54.52
1012,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1009,"",42.24
1013,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1010,"",47.01
1014,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1011,"",45.94
1015,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1012,"",66.6
1016,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1013,4th Crs,332.35
1017,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1014,30th Crs,338.84
1018,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1015,2nd Crs,126.64
1019,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1016,25th Crs,333.82
1020,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1017,1st Crs,125.79
1021,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1018,"",64.45
1022,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1019,1st Crs,284.59
1023,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1020,"",61.34
1024,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1021,3rd Crs,154.91
1025,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1022,"",56.49
1026,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1023,2nd Crs,150.7
1027,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1024,"",52.72
1028,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1025,1st Crs,87.52
1029,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1026,"",47.68
1030,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1027,"",84.1
1031,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1028,"",43.74
1032,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1029,"",204.5
1033,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1030,"",80.01
1034,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1031,2nd Crs,298.6
1035,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1032,"",39.02
1036,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1033,"",66.17
1037,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1034,"",35.11
1038,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1035,3rd Crs,291.19
1039,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1036,"",103.87
1040,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1037,4th Crs,199.97
1041,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1038,"",35.34
1042,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1039,5th Crs,104.17
1043,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1040,"",100.72
1044,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1041,"",204.95
1045,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1042,"",41.71
1046,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1043,6th Crs,91.44
1047,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1044,"",94.69
1048,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1045,5th Crs,112.82
1049,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1046,"",40.86
1050,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1047,5th Crs,147.03
1051,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1048,"",117.64
1052,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1049,6th Crs,320.33
1053,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1050,"",60.34
1054,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1051,"",46.94
1055,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1052,"",57.17
1056,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1053,1st Crs,122.2
1057,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1054,"",133.72
1058,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1055,"",33.12
1059,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1056,"",151.06
1060,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1057,1st Crs,39.84
1061,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1058,"",58.23
1062,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1059,"",29
1063,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1060,"",44.93
1064,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1061,7th Crs,105.28
1065,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1062,"",57.55
1066,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1063,7th Crs,185.03
1067,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1064,"",68.25
1068,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1065,8th Crs,128.2
1069,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1066,"",154.11
1070,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1067,3rd Crs,383.78
1071,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1068,"",113.05
1072,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1069,2nd Crs,611.9
1073,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1070,"",123.48
1074,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1071,2nd Crs,113.33
