﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
696,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,23,23,"","",FUGE BHALCHANDRA KUNDLIK,"","","","","","",10809,Independent,IND,"",422,6,"",6,17633,2.393,"","",17633,"","","",""
697,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,23,23,"","",NOTA,"","","","","","",u10003,"","","",376,7,"",6,17633,2.132,"","",17633,"","","",""
698,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",BHOSALE SACHIN SURESH,"","","","","","",18691,Shivsena,SHS,"",8956,1,"",5,20004,44.771,"","",20004,"","","",""
699,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",Barne Zamabai Balasaheb,"","","","","","",5792,Nationalist Congress Party,NCP,"",10292,1,"",4,20004,51.45,"","",20004,"","","",""
700,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",Barne Maya Santosh,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9408,1,"",3,20004,47.031,"","",20004,"","","",""
701,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",BARNE NILESH HIRAMAN,"","","","","","",18691,Shivsena,SHS,"",9715,1,"",5,20004,48.565,"","",20004,"","","",""
702,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",Mane Jaydeep Sampat,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8086,2,"",5,20004,40.422,"","",20004,"","","",""
703,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",GUJAR DIPALI SANDEEP,"","","","","","",18691,Shivsena,SHS,"",7079,2,"",4,20004,35.388,"","",20004,"","","",""
704,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",GUJAR SHALINI KANTILAL,"","","","","","",18691,Shivsena,SHS,"",8324,2,"",3,20004,41.612,"","",20004,"","","",""
705,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",Gujar Ganesh Dattoba,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7503,2,"",5,20004,37.507,"","",20004,"","","",""
706,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",bhingare pradeep kashinath,"",  ,"","","","",5792,Nationalist Congress Party,NCP,"",1725,3,"",5,20004,8.623,"","",20004,"","","",""
707,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",DAREKAR MADHURI SATISH,"","","","","","",5792,Nationalist Congress Party,NCP,"",1497,3,"",4,20004,7.484,"","",20004,"","","",""
708,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",GAVHANE SUPRIYA SUNIL,"","","","","","",5792,Nationalist Congress Party,NCP,"",1722,3,"",3,20004,8.608,"","",20004,"","","",""
709,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",BARNE DILIP GOVIND,"","","","","","",1605,Indian National Congress,BJP,"",932,3,"",5,20004,4.659,"","",20004,"","","",""
710,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",Mohite Rohit Suryakant,"","","","","","",1605,Indian National Congress,BJP,"",421,4,"",5,20004,2.105,"","",20004,"","","",""
711,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",Kirve Pooja Vaibhav,"","","","","","",1605,Indian National Congress,BJP,"",466,4,"",4,20004,2.33,"","",20004,"","","",""
712,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",NOTA,"","","","","","",u10003,"","","",550,4,"",3,20004,2.749,"","",20004,"","","",""
713,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",BARNE SHARAD KUNDLIK,"","","","","","",10809,Independent,IND,"",930,4,"",5,20004,4.649,"","",20004,"","","",""
714,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",Thorat Shrikant Ram,"","","","","","",10809,Independent,IND,"",230,5,"",5,20004,1.15,"","",20004,"","","",""
715,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",NOTA,"","","","","","",u10003,"","","",670,5,"",4,20004,3.349,"","",20004,"","","",""
716,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",BABAR SUDAM AJINATH,"","","","","","",10809,Independent,IND,"",237,5,"",5,20004,1.185,"","",20004,"","","",""
717,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",NOTA,"","","","","","",u10003,"","","",586,6,"",5,20004,2.929,"","",20004,"","","",""
718,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,24,24,"","",NOTA,"","","","","","",u10003,"","","",687,6,"",5,20004,3.434,"","",20004,"","","",""
719,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",WAGHMARE ASHWINI VIKRAM,"","","","","","",18691,Shivsena,SHS,"",6226,1,"",4,19960,31.192,"","",19960,"","","",""
720,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",DARSHALE REKHA RAJESH,"","","","","","",18691,Shivsena,SHS,"",6706,1,"",5,19960,33.597,"","",19960,"","","",""
721,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",KALATE RAHUL TANAJI,"","","","","","",18691,Shivsena,SHS,"",8246,1,"",3,19960,41.313,"","",19960,"","","",""
722,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",KALATE MAYUR PANDURANG,"","","","","","",5792,Nationalist Congress Party,NCP,"",7236,1,"",4,19960,36.253,"","",19960,"","","",""
723,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",Ovhal Sonali Sagar,"","","","","","",5792,Nationalist Congress Party,NCP,"",5693,2,"",4,19960,28.522,"","",19960,"","","",""
724,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",alhat sima bharat,"",  ,"","","","",1605,Bhartiya Janata Party,BJP,"",5022,2,"",5,19960,25.16,"","",19960,"","","",""
725,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",PAWAR SANDEEP RAMAN,"","","","","","",5792,Nationalist Congress Party,NCP,"",7409,2,"",3,19960,37.119,"","",19960,"","","",""
726,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",Pawar Santosh Sitaram,"","","","","","",18691,Shivsena,SHS,"",5608,2,"",4,19960,28.096,"","",19960,"","","",""
727,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",Gaikwad Savitra Ramchandra,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4496,3,"",4,19960,22.525,"","",19960,"","","",""
728,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",BHUMKAR SHITAL SUNIL,"","","","","","",5792,Nationalist Congress Party,NCP,"",4788,3,"",5,19960,23.988,"","",19960,"","","",""
729,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",Wakadkar Ram Hanumant,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4071,3,"",3,19960,20.396,"","",19960,"","","",""
730,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",Kalate Vishal Manohar,"","","","","","",1605,Bhartiya Janata Party,BJP,"",5536,3,"",4,19960,27.735,"","",19960,"","","",""
731,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",OVHAL JYOTI SHAMBHU,"","","","","","",10809,Independent,IND,"",3127,4,"",4,19960,15.666,"","",19960,"","","",""
732,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",KALAMKAR ALKA RAMCHANDRA,"","","","","","",10809,Independent,IND,"",2123,4,"",5,19960,10.636,"","",19960,"","","",""
733,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",NOTA,"","","","","","",u10003,"","","",234,4,"",3,19960,1.172,"","",19960,"","","",""
734,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",Pawar Nilesh Mahadu,"","","","","","",10809,Independent,IND,"",1234,4,"",4,19960,6.182,"","",19960,"","","",""
735,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",NOTA,"","","","","","",u10003,"","","",418,5,"",4,19960,2.094,"","",19960,"","","",""
736,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",jadhav baby narayan,"","","","","","",1605,Bhartiya Janata Party,BJP,"",987,5,"",5,19960,4.945,"","",19960,"","","",""
737,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",NOTA,"","","","","","",u10003,"","","",346,5,"",4,19960,1.733,"","",19960,"","","",""
738,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,25,25,"","",NOTA,"","","","","","",u10003,"","","",334,6,"",5,19960,1.673,"","",19960,"","","",""
739,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Gaikwad Mamta Vinay,"","","","","","",1605,Bhartiya Janata Party,BJP,"",13309,1,"",6,25504,52.184,"","",25504,"","","",""
740,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",KAMTHE TUSHAR GAJANAN,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11819,1,"",4,25504,46.342,"","",25504,"","","",""
741,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Chondhe arti Suresh,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11539,1,"",4,25504,45.244,"","",25504,"","","",""
742,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Kaspate Sandip Arun,"","","","","","",1605,Bhartiya Janata Party,BJP,"",12212,1,"",4,25504,47.883,"","",25504,"","","",""
743,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Jagtap Sanjivani Arjun,"","","","","","",1605,Indian National Congress,BJP,"",5458,2,"",6,25504,21.401,"","",25504,"","","",""
744,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",SATHE SACHIN MURLIDHAR,"","","","","","",1605,Indian National Congress,BJP,"",5984,2,"",4,25504,23.463,"","",25504,"","","",""
745,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",KALATE SWATI MAYUR,"","","","","","",5792,Nationalist Congress Party,NCP,"",7586,2,"",4,25504,29.744,"","",25504,"","","",""
746,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",NANDGUDE BHULESHWAR TUKARAM,"","","","","","",1605,Indian National Congress,BJP,"",6548,2,"",4,25504,25.674,"","",25504,"","","",""
747,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",SHINDE LILAVATI SURESH,"","","","","","",5792,Nationalist Congress Party,NCP,"",4359,3,"",6,25504,17.091,"","",25504,"","","",""
748,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",NANDGUDE VILAS EKNATH,"","","","","","",5792,Nationalist Congress Party,NCP,"",5706,3,"",4,25504,22.373,"","",25504,"","","",""
749,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",SATHE MRUNAL PRITHVIRAJ,"","","","","","",1605,Indian National Congress,BJP,"",5243,3,"",4,25504,20.558,"","",25504,"","","",""
750,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",INGAWALE NITIN SUDAMRAO,"","","","","","",5792,Nationalist Congress Party,NCP,"",5261,3,"",4,25504,20.628,"","",25504,"","","",""
751,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Sawale Eaishwarya Anil,"","","","","","",18691,Shivsena,SHS,"",1039,4,"",6,25504,4.074,"","",25504,"","","",""
752,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",BHOJ RAJESH RAMDAS,"","","","","","",18691,Shivsena,SHS,"",1305,4,"",4,25504,5.117,"","",25504,"","","",""
753,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",WAGHMARE JAYASHREE PRASHANT,"","","","","","",18691,Shivsena,SHS,"",665,4,"",4,25504,2.607,"","",25504,"","","",""
754,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Shedge Girish Dynaneshwar,"","","","","","",18691,Shivsena,SHS,"",834,4,"",4,25504,3.27,"","",25504,"","","",""
755,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Jagtap Shobha Damu,"","","","","","",10809,Independent,IND,"",344,5,"",6,25504,1.349,"","",25504,"","","",""
756,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",NOTA,"","","","","","",u10003,"","","",690,5,"",4,25504,2.705,"","",25504,"","","",""
757,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",NOTA,"","","","","","",u10003,"","","",471,5,"",4,25504,1.847,"","",25504,"","","",""
758,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",NOTA,"","","","","","",u10003,"","","",649,5,"",4,25504,2.545,"","",25504,"","","",""
759,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",Gangawane Rohini Dharmendra,"","","","","","",10809,Independent,IND,"",173,6,"",6,25504,0.678,"","",25504,"","","",""
760,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,26,26,"","",NOTA,"","","","","","",u10003,"","","",822,7,"",6,25504,3.223,"","",25504,"","","",""
761,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",TRIBHUVAN BABASAHEB DNYANOBA,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8878,1,"",11,22579,39.32,"","",22579,"","","",""
762,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",KHULE SAVITA BALKRISHNA,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11857,1,"",3,22579,52.513,"","",22579,"","","",""
763,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",TAPKIR SUNITA HEMANT,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9115,1,"",5,22579,40.369,"","",22579,"","","",""
764,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Nakhate Chandrakant Barku,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8396,1,"",5,22579,37.185,"","",22579,"","","",""
765,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",BHALERAO VISHAL PRAKASH,"","","","","","",5792,Nationalist Congress Party,NCP,"",5953,2,"",11,22579,26.365,"","",22579,"","","",""
766,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",TAPKIR ANITA MACHINDRA,"","","","","","",5792,Nationalist Congress Party,NCP,"",6480,2,"",3,22579,28.699,"","",22579,"","","",""
767,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Tambe Anita Devidas,"","","","","","",18691,Shivsena,SHS,"",6449,2,"",5,22579,28.562,"","",22579,"","","",""
768,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",thopate kailas gabaji,"","","","","","",5792,Nationalist Congress Party,NCP,"",6323,2,"",5,22579,28.004,"","",22579,"","","",""
769,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Dakhale Yuvraj Bhagwan,"","","","","","",18691,Shivsena,SHS,"",3673,3,"",11,22579,16.267,"","",22579,"","","",""
770,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",DHAGE DIPIKA HITESH,"","","","","","",18691,Shivsena,SHS,"",3560,3,"",3,22579,15.767,"","",22579,"","","",""
771,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",NAKHATE SAVITA DEVIDAS,"","","","","","",5792,Nationalist Congress Party,NCP,"",4957,3,"",5,22579,21.954,"","",22579,"","","",""
772,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Tapkir Vnod Hanumant,"","","","","","",10809,Independent,IND,"",4313,3,"",5,22579,19.102,"","",22579,"","","",""
773,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",CHABUKSWAR ARUN VIDYADHAR,"","","","","","",10809,Independent,IND,"",1074,4,"",11,22579,4.757,"","",22579,"","","",""
774,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",NOTA,"","","","","","",u10003,"","","",682,4,"",3,22579,3.021,"","",22579,"","","",""
775,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Tambe Vandana Arun,"","","","","","",10809,Independent,IND,"",869,4,"",5,22579,3.849,"","",22579,"","","",""
776,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",kokane pravin sharad,"","","","","","",18691,Shivsena,SHS,"",2683,4,"",5,22579,11.883,"","",22579,"","","",""
777,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Kamble Sachin Dilip,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",686,5,"",11,22579,3.038,"","",22579,"","","",""
778,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",tulse nanda laxman,"","","","","","",1605,Indian National Congress,BJP,"",462,5,"",5,22579,2.046,"","",22579,"","","",""
779,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",nakhate swapnil kisan,"","","","","","",1605,Indian National Congress,BJP,"",410,5,"",5,22579,1.816,"","",22579,"","","",""
780,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",GAIKWAD SANJAY BABASO,"","","","","","",10809,Independent,IND,"",414,6,"",11,22579,1.834,"","",22579,"","","",""
781,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",NOTA,"","","","","","",u10003,"","","",727,6,"",5,22579,3.22,"","",22579,"","","",""
782,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",NOTA,"","","","","","",u10003,"","","",454,6,"",5,22579,2.011,"","",22579,"","","",""
783,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Kamble Kamal Ashok,"","","","","","",12285,Republican Party of India (A),RPI(A),"",333,7,"",11,22579,1.475,"","",22579,"","","",""
784,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",SHIRSATH KAKA ALIES BALASAHEB BHAGVAT,"","","","","","",10809,Independent,IND,"",224,8,"",11,22579,0.992,"","",22579,"","","",""
785,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",UBALE AMOL MARUTI,"","","","","","",10809,Independent,IND,"",202,9,"",11,22579,0.895,"","",22579,"","","",""
786,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Jagtap Eknath Namdeo,"","","","","","",1074,Bahujan Mukti Party,BMUP,"",100,10,"",11,22579,0.443,"","",22579,"","","",""
787,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",Nikalje Prashant Rajendra,"","","","","","",10809,Independent,IND,"",83,11,"",11,22579,0.368,"","",22579,"","","",""
788,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,27,27,"","",NOTA,"","","","","","",u10003,"","","",959,12,"",11,22579,4.247,"","",22579,"","","",""
789,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Kate Shatrughna Sitaram,"","","","","","",1605,Bhartiya Janata Party,BJP,"",14138,1,"",5,22449,62.978,"","",22449,"","","",""
790,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",KUTE NIRAMLA SANJAY,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8830,1,"",4,22449,39.334,"","",22449,"","","",""
791,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",KATE SHITAL VITTHAL,"","","","","","",5792,Nationalist Congress Party,NCP,"",12462,1,"",4,22449,55.512,"","",22449,"","","",""
792,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",KATE VITTHAL KRUSHNAJI,"","","","","","",5792,Nationalist Congress Party,NCP,"",12994,1,"",4,22449,57.882,"","",22449,"","","",""
793,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",KUNJIR KAIILASH PRADHAN,"","","","","","",5792,Nationalist Congress Party,NCP,"",6667,2,"",5,22449,29.698,"","",22449,"","","",""
794,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",KATE ANITA SANDEEP,"","","","","","",5792,Nationalist Congress Party,NCP,"",8251,2,"",4,22449,36.754,"","",22449,"","","",""
795,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Bhise Kunda Sanjay,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8361,2,"",4,22449,37.244,"","",22449,"","","",""
796,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Kate Jaynath Narayan,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7827,2,"",4,22449,34.866,"","",22449,"","","",""
797,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Deore Sandeep Barku,"","","","","","",10809,Independent,IND,"",666,3,"",5,22449,2.967,"","",22449,"","","",""
798,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Kate Minakshi Anil,"","","","","","",18691,Shivsena,SHS,"",4134,3,"",4,22449,18.415,"","",22449,"","","",""
799,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Tutare Anita Machhindra,"","","","","","",18691,Shivsena,SHS,"",802,3,"",4,22449,3.573,"","",22449,"","","",""
800,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Jhunjhunwala Lalitkumar Umashankar,"","","","","","",10809,Independent,IND,"",782,3,"",4,22449,3.483,"","",22449,"","","",""
801,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Nagargoje Deepak Rajmal,"","","","","","",18691,Shivsena,SHS,"",561,4,"",5,22449,2.499,"","",22449,"","","",""
802,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Singh Kamaljeetkaur Jasbinder,"","","","","","",10809,Independent,IND,"",746,4,"",4,22449,3.323,"","",22449,"","","",""
803,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",Suryawanshi Indu Balkrishna,"","","","","","",10809,Independent,IND,"",519,4,"",4,22449,2.312,"","",22449,"","","",""
804,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",PATIL RAJESH VIRAGONDA,"","","","","","",18691,Shivsena,SHS,"",582,4,"",4,22449,2.593,"","",22449,"","","",""
805,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,28,28,"","",JADHAV VISHAL ANANTRAO,"","","","","","",10809,Independent,IND,"",142,5,"",5,22449,0.633,"","",22449,"","","",""
