﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
458,458,175,175-17-000030,WO-00179b,2017-03-04T00:00:00,10156962,820044,9336918,Improvements and asphaling to Sangolli Rayanna road (Masjid road) from begur main road to Virat nagara road and surrounding roads ward no 175,Sri.H.Srinivas Reddy
459,459,175,175-17-000031,WO-00179f,2017-03-04T00:00:00,9082468,698625,8383843,Improvements to roads and drains from nandi Toyot showroom to Bhanu Nursing home road and surrounding roads in ward no 175,Sri.H.Srinivas Reddy
460,460,187,187-17-000031,WO-00179g,2017-03-04T00:00:00,9294895,707991,8586904,Improvements to roads and drains in Puttenahalli ward no 187,Sri.H.Srinivas Reddy
461,461,188,188-17-000032,WO-00179a,2017-03-04T00:00:00,18259380,1325459,16933921,Development and improvements to roads and drains in surrounding areas in Bilekahalli ward no 188,Sri.H.Srinivas Reddy
462,462,188,188-17-000033,WO-00179c,2017-03-04T00:00:00,4697433,371095,4326338,Improvements to asphalting to main and cross roads of Lake city in Kodichikkanahallli in ward no 188,Sri.H.Srinivas Reddy
463,463,188,188-17-000034,WO-00179d,2017-03-04T00:00:00,4809631,379959,4429672,Improvements and asphalting to main and cross roads in Bilekahalli in ward no 188,Sri.H.Srinivas Reddy
464,464,188,188-17-000035,WO-00179e,2017-03-04T00:00:00,1804244,142533,1661711,"Construction of RCC drains in BTM layout 2nd stage, Dollars colony in ward no 188",Sri.H.Srinivas Reddy
465,465,184,184-17-000079,WO-000036,2017-04-20T00:00:00,1999800,331000,1668800,Improvements to cross Roads of Munivenkatappa Layout in Ward 184 Uttarahalli,KRIDL
466,466,184,184-17-000069,WO-000026,2017-04-20T00:00:00,3996500,663430,3333070,Improvements to Drains1st main road and cross roads of New Sri Sapthagiri Layout in Ward 184 Uttarahalli,KRIDL
467,467,184,184-17-000076,WO-000033,2017-04-20T00:00:00,3999300,667470,3331830,"Improvements to Roads of Hindhustan Granite Factory Road, Krishna Nagar 2nd cross and Ankappa layout in Ward 184 Uttarahalli",KRIDL
468,468,184,184-17-000070,WO-000027,2017-04-20T00:00:00,3999900,663000,3336900,Improvements to Roads of Poorna Pragna Layout 25th cross 18th main 25th cross in Ward 184 Uttarahalli,KRIDL
469,469,184,184-17-000073,WO-000a30,2017-04-20T00:00:00,3997900,667690,3330210,Improvements to 19th main to 22nd main roads of AG S Layout in Ward 184 Uttarahalli,KRIDL
470,470,184,184-17-000077,WO-000034,2017-04-20T00:00:00,1997000,335600,1661400,Improvements to Roads of Appaiahswamy Layout to Turahalli main road (connectivity road ) in Ward 184 Uttarahalli,KRIDL
471,471,184,184-17-000074,WO-000a31,2017-04-20T00:00:00,2999000,500500,2498500,Improvements to 1st and 2nd cross roads of Hanuma Hills in Ward 184 Uttarahalli,KRIDL
472,472,184,184-17-000068,WO-000025,2017-04-20T00:00:00,3997000,666700,3330300,Improvements to Roads of Simhadri Layout in Ward 184 Uttarahalli (2nd cross to 5th cross roads),KRIDL
473,473,184,184-17-000072,WO-000029,2017-04-20T00:00:00,3993000,666200,3326800,Improvements to Drain and Roads damaged and selected roads Uttarahalli in Ward 184 Uttarahalli,KRIDL
474,474,184,184-17-000078,WO-000035,2017-04-20T00:00:00,3962000,662000,3300000,Improvements to Roads of Hemavathi Water Supply in Ward 184 Uttarahalli,KRIDL
475,475,184,184-17-000075,WO-000032,2017-04-20T00:00:00,3493600,582150,2911450,Improvements to 1st main and 2nd main of Ramanjaneya Nagar in Ward 184 Uttarahalli,KRIDL
476,476,185,185-17-000049,WO-000037,2017-04-20T00:00:00,4999700,829065,4170635,"Improvements to cross Roads, drains and Providing covering slab at Kashinagara and Harsha layout in Ward No 185",KRIDL
477,477,185,185-17-000051,WO-000039,2017-04-20T00:00:00,4999800,829980,4169820,"Improvements to Roads, drains and Providing covering slab at Ramakrishna nagara and Chandra layout in Ward No 185",KRIDL
478,478,192,192-17-000038,WO-000a50,2017-04-20T00:00:00,4988580,826480,4162100,Improvements to cross roads of Akshaya nagar East s1de 6th and 8th main road )in ward no 192 Begur,KRIDL
479,479,194,194-17-000059,WO-000053,2017-04-20T00:00:00,2936600,485260,2451340,Improvements to roads and drains at Chaitanya layout in ward no 194,KRIDL
480,480,194,194-17-000058,WO-000a52,2017-04-20T00:00:00,3905900,616310,3289590,Improvements to roads and drains at Surabhi nagara West in ward no 194,KRIDL
481,481,194,194-17-000055,WO-00060a,2017-04-20T00:00:00,3954000,644450,3309550,Improvements to roads and drains at Weavers Colony Ganesha Temple to Maramma Temple in ward no 194,KRIDL
482,482,195,195-17-000053,WO-000018,2017-04-20T00:00:00,2491600,413880,2077720,Improvements of Roads and drains at 1st main Srinidhi layout in ward no 195,KRIDL
483,483,195,195-17-000060,WO-000a61,2017-04-20T00:00:00,2499500,409940,2089560,Improvements of Roads and Drains in Navodaya Nagara in ward no 195,KRIDL
484,484,195,195-17-000057,WO-000a90,2017-04-20T00:00:00,2996600,495590,2501010,Improvements to Roads and drains 3rd Main and 4th Cross in Shreyas Colony in ward no 195,KRIDL
485,485,195,195-17-000056,WO-000057,2017-04-20T00:00:00,2471000,411140,2059860,Improvements to Roads and drains of Main Roads and Cross Roads in Sai Encalve layout in ward no 195,KRIDL
486,486,195,195-17-000054,WO-000056,2017-04-20T00:00:00,1993600,331150,1662450,Improvements of Roads and Drains in Nrupatunga Nagara in ward no 195,KRIDL
487,487,195,195-17-000059,WO-00059,2017-04-20T00:00:00,1998800,331890,1666910,Providing Asphalting to 6th Main Santrupthinagara and Sun City layout in ward no 195,KRIDL
488,488,196,196-17-000095,WO-000061,2017-04-20T00:00:00,4998270,830235,4168035,Improvements of 1st to 5th cross roads 1st main road and drains at Classic layout in ward no 196,KRIDL
489,489,196,196-17-000096,WO-000062,2017-04-20T00:00:00,4993970,834170,4159800,Improvements of 3rd and 4th cross roads and drains at Srinidhi layout in ward no 196,KRIDL
490,490,196,196-17-000099,WO-000a65,2017-04-20T00:00:00,4948480,827110,4121370,Improvements of 6th 7th 8th and 9th main roads cross roads and drains at Royal Park in ward no 196,KRIDL
491,491,196,196-17-000101,WO-000a67,2017-04-20T00:00:00,2430700,309460,2121240,Providing CC roads and drains at Colony Road Next to Shiva Temple (Opp Surabhi Hotel) in ward no 196,KRIDL
492,492,196,196-17-000100,WO-000a66,2017-04-20T00:00:00,2482000,315420,2166580,Improvements of 1 to 3 main Roads and drains at Anjanadri layout in ward no 196,KRIDL
493,493,196,196-17-000098,WO-000a64,2017-04-20T00:00:00,4966000,632770,4333230,Improvements of 6th 7th and 8th cross roads and drains at Bank Colony in ward no 196,KRIDL
494,494,197,197-17-000050,WO-000a45,2017-04-20T00:00:00,1999000,335000,1664000,Improvements to roads and darins from kanakapura main road (sharvanthi kalyana matapa) to kumaran school road doddakalsandra in ward 197 vasanthapura,KRIDL
495,495,197,197-17-000046,WO-000041,2017-04-20T00:00:00,2998800,497850,2500950,Improvements and Asphalting the main road and 1st and 2nd cross road of BSK 5th stage vasanthapura in ward no 197 vasanthapura,KRIDL
496,496,197,197-17-000045,WO-000040,2017-04-20T00:00:00,2999500,499970,2499530,Improvements and Asphalting the 4th main 5th cross and 3rd F cross maruthi layout in ward no 197 vasanthapura,KRIDL
497,497,197,197-17-000048,WO-000043,2017-04-20T00:00:00,1999900,331980,1667920,Improvements to Roads and drains of main road siddanna layout in ward no 197 vasanthapura,KRIDL
498,498,197,197-17-000049,WO-000044,2017-04-20T00:00:00,1999700,332980,1666720,Improvements to Drain and roads of V V Nagara 1st main road in 1st block in ward no 197 vasanthapura,KRIDL
499,499,184,184-17-000071,WO-000028,2017-04-28T00:00:00,3999000,671790,3327210,Improvements to Roads of Royal Farms Layout 1st main 2nd main and Gopi Layout Roads in Ward 184 Uttarahalli,KRIDL
500,500,196,196-17-000103,WO-000048,2017-04-30T00:00:00,999443,103941,895502,Construction of new toilets and providing essential repairs and improvements of toilets in schools and collages in bommanahalli zone Bangalore south constituency in ward no196 Anjanapura ward limits,KRIDL
501,501,191,191-16-000026,WO-000092,2017-05-15T00:00:00,755950,103560,652390,Improvements of Cross roads of Singasandra Ambedkar Nagara at Chikkabegur Main road in ward No 191,BERNAD ANIL KUMAR
502,502,192,192-16-000035,WO-000a94,2017-05-15T00:00:00,1270920,180670,1090250,Improvements of roads and drains in Begur SC Colony in ward No 192,Antony Swamy G
503,503,192,192-17-000039,WO-00a101,2017-05-16T00:00:00,4997900,814730,4183170,Improvements to cross roads of MLA Layout in 1st 2nd 3rd and 4th cross) ward no 192 Begur,KRIDL
504,504,194,194-17-000061,WO-0aa109,2017-05-16T00:00:00,2447860,385970,2061890,Improvements to roads and drains at Royal Lake Front Residency Phase 1 at Kothnur in ward no 194,KRIDL
505,505,194,194-17-000056,WO-000107,2017-05-16T00:00:00,3951700,502320,3449380,Improvements to roads and drains at Weavers Colony Ganesha Temple and Cross Roads in ward no 194,kridl
506,506,195,195-17-000055,WO-000014,2017-05-16T00:00:00,1976000,329760,1646240,Providing CC Roads and Improvements to Drains in Chunchaghatta ward no 195,KRIDL
507,507,195,195-17-000052,WO-00a113,2017-05-16T00:00:00,2498300,412790,2085510,Improvements to roads and drains at 1st to 2nd Cross Roads in Maruthi layout ward no 195,KRIDL
508,508,195,195-17-000051,WO-00a111,2017-05-16T00:00:00,3494000,581210,2912790,Improvements to roads and drains at 1st to 5th Main Roads in Annaporneshwari layout ward no 195,KRIDL
509,509,190,190-17-000029,WO-000162,2017-01-06T00:00:00,436397,41020,395377,Providing drinking water works in Ward No 190 Bommanahalli Division,Sri.Ramanjajeyul U Konanki
510,510,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,13814500,888050,12926450,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
511,511,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,7811500,517850,7293650,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
512,512,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,13814500,888050,12926450,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
513,513,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,7811500,517850,7293650,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
514,514,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,13814500,888050,12926450,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
515,515,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,7811500,517850,7293650,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
516,516,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,13814500,888050,12926450,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
517,517,196,196-16-000024,WO-00001A,2017-08-06T00:00:00,7811500,517850,7293650,Construction of SWD from Acharappa Layout Muneshwara 3rd block to joining of BH-516 in Harinagara Amrutha nagara main road in Anjanapura ward.,Sri.Tam Tam Pedda Guruva Reddy
518,518,196,196-17-000097,WO-000a63,2017-08-06T00:00:00,4920800,622500,4298300,Improvements of 5th main Main Road and drain at Srinidhi layout in ward no 196,KRIDL
519,519,191,191-17-000038,WO-000017,2017-09-06T00:00:00,1299682,162560,1137122,Providing drinking water works in Ward No 191 in Bangalore South Division,KRIDL
520,520,189,189-17-000042,WO-000169,2017-06-15T00:00:00,4936670,577591,4359079,Concrete Roads and drains to cross rods at Shanthinagara HongasandranW N 189,KRIDL
521,521,175,175-17-000016,WO-000068,2017-06-20T00:00:00,2965468,382543,2582925,Potholes filling in ward No. 175 Bommanahalli,M/s.Srushti Infrastructure
522,522,175,175-17-000011,WO-000042,2017-06-21T00:00:00,3099705,291371,2808334,Providing Name Board of Cross roads in ward no 175,C SOMASHEKAR
523,523,191,191-17-000055,WO-00a163,2017-06-24T00:00:00,9989500,1268010,8721490,Improvments to roads and drains at KSRP Perade ground at Kudlu village in ward no 191 Singasandra,KRIDL
524,524,191,191-17-000054,WO-00a162,2017-06-24T00:00:00,9992000,1269040,8722960,Improvements to roads and drains at KSRP Quarters (Peripheral road) at Kudlu Villlage in ward no 191 Singasandra,KRIDL
525,525,175,175-17-000029,WO-000179,2017-06-30T00:00:00,9827240,776350,9050890,Improvements and Asphalting to road from Hosur road (ravi bar) to ganesha temple via Rajappa reddy house ward no 175,Sri.H.Srinivas Reddy
526,526,175,175-17-000010,WO-000046,2017-06-30T00:00:00,4133552,439074,3694478,Construction of RCC drain in Manjunatha layout and surrounding roads ward no 175,Venkataramappa
527,527,175,175-17-000013,WO-000048,2017-06-30T00:00:00,4125487,411370,3714117,Construction of Bangalore One Centre Building in ward no 175,C Somashekar
528,528,188,188-17-000050,WO-000018,2017-06-30T00:00:00,1020438,62560,957878,Providing and fixing of LED Street lights in Ward No 188 Bommanahalli Division,M/s Sri Durga Enterprises
529,529,193,193-17-000036,WO-000019,2017-06-30T00:00:00,1168445,71630,1096815,Providing and fixing of LED Street lights in Ward No 193 Bommanahalli Division,M/s Sri Durga Enterprises
530,530,193,193-17-000035,WO-000182,2017-06-30T00:00:00,1267482,119143,1148339,Providing drinking water works in Ward No 193 Bommanahalli Division,G Satish
531,531,190,190-15-000021,WO-000001,2017-12-07T00:00:00,9389450,636700,8752750,Construction of RCC U Shape drain at damaged portion of SWD at Ghare Bhavi Palya in ward no.190 Managammanapalya of Bommanahalli Zone,Sri.Veera Vasu
532,532,188,188-16-000001,WO-000002,2017-07-13T00:00:00,280182,43300,236882,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises
533,533,193,193-16-000001,WO-000003,2017-07-13T00:00:00,735705,110185,625520,Annual Operation and Maintenance of street lighting system in ward no-193 Package B10 of Bommanahalli zone.,M/s Thripuramba Ele Enterprises
534,534,194,194-16-000001,WO-000004,2017-07-13T00:00:00,557120,84350,472770,Annual Operation and Maintenance of street lighting system in ward no-194 Package B11 of Bommanahalli zone.,M/s Sree Sreekanteswara Electricals
535,535,195,195-16-000001,WO-000005,2017-07-13T00:00:00,493112,75625,417487,Annual Operation and Maintenance of street lighting system in ward no-195 Package B12 of Bommanahalli zone.,M/s Sree Sreekanteswara Electricals
536,536,196,196-16-000001,WO-000006,2017-07-13T00:00:00,496955,76145,420810,Annual Operation and Maintenance of street lighting system in ward no-196 Package B13 of Bommanahalli zone.,M/s Sree Sreekanteswara Electricals
537,537,174,174-15-000027,WO-000007,2017-07-14T00:00:00,304860,22865,281995,Providing Electrical Maintenance and repairs to Parks and Play grounds in ward no 174 190 and 191.,M/s Ramya Electricals
538,538,174,174-15-000026,WO-000008,2017-07-14T00:00:00,169362,11910,157452,Providing Electrical maintenance and repairs to BBMP Buildings in Bommanahalli Constituency ward no 174 175 189 190 188 187 186 and 193,M/s Ramya Electricals
539,539,184,184-15-000035,WO-000009,2017-07-14T00:00:00,165402,11560,153842,Providing Electrical maintenance and repairs to BBMP Buildings in Bangalore south Constituency 184 185 191 192 194 195 196 and 197,M/s Ramya Electricals
540,540,189,189-16-000012,WO-000003,2017-07-14T00:00:00,986062,127201,858861,Providing CC road in 8th main and Balaji layout in ward No. 189 Hongasandra,Sri.Sadashiva Charappa Biradhar
541,541,185,185-16-000001,WO-000001,2017-07-15T00:00:00,473781,75985,397796,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises
542,542,189,189-16-000001,WO-000010,2017-07-15T00:00:00,397466,62300,335166,Annual Operation and Maintenance of street lighting system in ward no-189 Package B7of Bommanahalli zone.,M/s Ramya Electricals
543,543,190,190-16-000001,WO-000011,2017-07-15T00:00:00,368497,58035,310462,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals
544,544,190,190-16-000001,WO-000011,2017-07-15T00:00:00,368497,58035,310462,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals
545,545,192,192-16-000002,WO-000013,2017-07-15T00:00:00,366374,58060,308314,Annual Operation and Maintenance of street lighting system in Doddakammanahalli Basvanapura Tejaswini nagar Chikkakammanahalli and associated area of ward no-192 Begur Package B9B of Bommanahalli zone.,M/s Ramya Electricals
546,546,192,192-16-000001,WO-000012,2017-07-15T00:00:00,413448,64460,348988,Annual Operation and Maintenance of street lighting system in Begur Subhash Nagara vishwapriya Layout Bassapura and associated area of ward no-192 Begur Package B9A of Bommanahalli zone.,M/s Ramya Electricals
547,547,192,192-16-000001,WO-000012,2017-07-15T00:00:00,413448,64460,348988,Annual Operation and Maintenance of street lighting system in Begur Subhash Nagara vishwapriya Layout Bassapura and associated area of ward no-192 Begur Package B9A of Bommanahalli zone.,M/s Ramya Electricals
548,548,197,197-16-000001,WO-000014,2017-07-15T00:00:00,800733,120550,680183,Annual Operation and Maintenance of street lighting system in ward no-197 Package B14 of Bommanahalli zone.,M/s Sri Venkateswara Electricals
549,549,175,175-16-000001,WO-000015,2017-07-18T00:00:00,491516,74526,416990,Annual Operation and Maintenance of street lighting system in ward no-175 Package B2 of Bommanahalli zone.,M/s. Lakshmikantha Electricals
550,550,191,191-16-000001,WO-000016,2017-07-18T00:00:00,257516,38870,218646,Annual Operation and Maintenance of street lighting system in Kudlu Singasandra AECS Layout and Associated Area of ward no- 191 singasandra Package B8A of Bommanahalli zone.,M/s. Ganesh Electricals
551,551,191,191-16-000002,WO-000017,2017-07-18T00:00:00,197734,31166,166568,Annual Operation and Maintenance of street lighting system in Parappana agrahara C.K Nagar Naganatahpura and Associated Area of ward no- 191 singasandra Package B8B of Bommanahalli zone.,M/s. A K Enterprises
552,552,191,191-16-000002,WO-000017,2017-07-18T00:00:00,197734,31166,166568,Annual Operation and Maintenance of street lighting system in Parappana agrahara C.K Nagar Naganatahpura and Associated Area of ward no- 191 singasandra Package B8B of Bommanahalli zone.,M/s. A K Enterprises
553,553,174,174-14-000005,WO-000005,2017-07-20T00:00:00,440744,55341,385403,CONSTRUCTION OF CULVERTS AT 6TH SECTOR IN WARD NO 174 HSR LAYOUT,Sri. Sampangi
554,554,186,186-16-000001,WO-000018,2017-07-24T00:00:00,734233,113470,620763,Annual Operation and Maintenance of street lighting system in ward no-186 and 187 Package B5 of Bommanahalli zone.,M/s Raj Electricals
555,555,186,186-16-000001,WO-000018,2017-07-24T00:00:00,734233,113470,620763,Annual Operation and Maintenance of street lighting system in ward no-186 and 187 Package B5 of Bommanahalli zone.,M/s Raj Electricals
556,556,194,194-17-000006,WO-000001,2017-01-08T00:00:00,1530336,97950,1432386,Providing Street Lights in Gottigere AK Colony Pillaganahalli Mahaganapathi Layout and Tippu circle Ashraya colony and Bhovi Colony in Ward NO 194,M/s.Himagiri Shree Electricals
557,557,185,185-17-000029,WO-000004,2017-05-09T00:00:00,19236750,1076620,18160130,Development and improvements to works in Yelchenahalli ward no 185,Sri Srinivasa Construction india pvt ltd
558,558,185,185-17-000029,WO-000004,2017-05-09T00:00:00,19236750,1076620,18160130,Development and improvements to works in Yelchenahalli ward no 185,Sri Srinivasa Construction india pvt ltd
559,559,194,194-17-000031,WO-000002,2017-05-09T00:00:00,18601120,1086010,17515110,Comprehensive development of roads in Gottigere ward no 194,Sri Srinivasa Construction india pvt ltd
560,560,186,186-17-000027,WO-000007,2017-09-16T00:00:00,1311310,123262,1188048,Providing drinking water works in Ward No 186 Bommanahalli Division,H P SHIVANNA
561,561,193,193-17-000037,WO-000009,2017-09-18T00:00:00,1095457,81063,1014394,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in works in ward no 193,G SATHISH
562,562,174,174-17-000073,WO-000024,2017-09-25T00:00:00,867282,26895,840387,Providing and fixing of LED Street lights in Ward No 174 Bommanahalli Division,M/s Sree Sreekanteswara Electricals
563,563,175,175-17-000041,WO-000025,2017-09-25T00:00:00,889214,27575,861639,Providing and fixing of LED Street lights in Ward No 175 Bommanahalli Division,M/s Sree Sreekanteswara Electricals
564,564,194,194-17-000048,WO-000026,2017-09-25T00:00:00,948042,29390,918652,Providing and fixing of LED Street lights in Ward No 194 in Bangalore South Division,M/s Sree Sreekanteswara Electricals
565,565,195,195-17-000050,WO-000027,2017-09-25T00:00:00,963075,29870,933205,Providing and fixing of LED Street lights in Ward No 195 in Bangalore South Division,M/s Sree Sreekanteswara Electricals
566,566,196,196-17-000091,WO-000028,2017-09-25T00:00:00,961893,29820,932073,Providing and fixing of LED Street lights in Ward No 196 in Bangalore South Division,M/s Sree Sreekanteswara Electricals
567,567,187,187-17-000047,WO-000029,2017-09-10T00:00:00,971793,23335,948458,Providing and fixing of LED Street lights in Ward No 187 Bommanahalli Division,M/s. Sri Sai Associates
568,568,196,196-18-000046,WO-000081,2017-10-17T00:00:00,4899000,722480,4176520,Improvements to road and drains at Harinagara Colony Surrounding area in ward no 196 Anjanapura,M/s KRIDL
569,569,196,196-18-000040,WO-000075,2017-10-17T00:00:00,4896000,722930,4173070,Improvements to road and drains at Ashraya ColonyMain road ward no 196 Anjanapura,M/s KRIDL
570,570,196,196-18-000042,WO-000077,2017-10-17T00:00:00,4907000,724240,4182760,Improvements to road and drains at Kembathalli Colony Surrounding area in ward no 196 Anjanapura,M/s KRIDL
571,571,196,196-18-000044,WO-000079,2017-10-17T00:00:00,4899000,722500,4176500,Improvements to road and drains at Harinagara Masidi Opp to Renukumar House in ward no 196 Anjanapura,M/s KRIDL
572,572,196,196-18-000045,WO-000080,2017-10-17T00:00:00,4885500,719210,4166290,Improvements to road and drains at Thippasandra Colony Surrounding area in ward no 196 Anjanapura,M/s KRIDL
573,573,196,196-18-000043,WO-000078,2017-10-17T00:00:00,4904120,728790,4175330,Improvements to road and drains at Thippasandra Colony Cross roads in ward no 196 Anjanapura,M/s KRIDL
574,574,196,196-18-000039,WO-000074,2017-10-17T00:00:00,4987000,753400,4233600,Improvements to road and drains at Kembathalli Colony ward no 196 Anjanapura,M/s KRIDL
575,575,196,196-18-000041,WO-000076,2017-10-17T00:00:00,4997400,739750,4257650,Improvements to road and drains at Ashraya Colony Masidi opp Surrounding area in ward no 196 Anjanapura,M/s KRIDL
576,576,197,197-17-000043,WO-000030,2017-10-30T00:00:00,1240800,147675,1093125,Providing and fixing of LED Street lights in Ward No 197 in Bangalore South Division,M/s. Sri Venkateswara Electrical
577,577,190,190-17-000027,WO-000032,2017-02-11T00:00:00,1035450,66280,969170,Providing and fixing of LED Street lights in Ward No 190 Bommanahalli Division,M/s. AK Enterprises
578,578,191,191-17-000037,WO-000031,2017-02-11T00:00:00,962300,61610,900690,Providing and fixing of LED Street lights in Ward No 191 in Bangalore South Division,M/s. A.K Enterprises
579,579,184,184-17-000058,WO-000033,2017-11-14T00:00:00,1017555,65140,952415,Providing and fixing of LED Street lights in Ward No 184 in Bangalore South Division,M/s.SMS Electricals
580,580,186,186-17-000026,WO-000034,2017-11-14T00:00:00,963105,61650,901455,Providing and fixing of LED Street lights in Ward No 186 Bommanahalli Division,M/s.SMS Electricals
581,581,193,193-16-000022,WO-000023,2017-11-21T00:00:00,931331,98512,832819,Improvements to C C Road Drains and Culverts Nyanappanahalli Anjaneya Temple Road in Ward No 193 Arakere,G SATISH
582,582,187,187-16-000024,WO-000031,2017-06-12T00:00:00,356817,39491,317326,Improvements to C C Road in 4th Main Road Puttenahalli Near Pavithra Residency in Ward No 187Puttenahalli,Jagadish K
583,583,187,187-16-000025,WO-000030,2017-06-12T00:00:00,291125,32330,258795,Improvements to C C Road in 5th Cross Puttenahalli Near Anjaniah Temple in Ward No 187Puttenahalli,Jagadish K
584,584,189,189-16-000020,WO-000033,2017-06-12T00:00:00,534856,58297,476559,Improvements to Drain in Ambedkar Colonyof Hongasandra Ward No 189,Hemath Kumar B T
585,585,189,189-16-000019,WO-000034,2017-06-12T00:00:00,604910,65933,538977,Providing CC Paving to Roads in Ambedkar Colonyof Hongasandra Ward No 189,Hemath Kumar B T
586,586,193,193-16-000023,WO-000032,2017-06-12T00:00:00,485954,52966,432988,Improvements to C C Road Drains and Culverts Nyanappanahalli Govt School and Beside Road in Ward No 193 Arakere,G Guruva Reddy
587,587,195,195-16-000014,WO-000120,2017-06-12T00:00:00,12537050,1140150,11396900,"Project Management consultancy services including construction, supervision and quality control for the works which are carried by the division (Improvements to road from L and T south city to kothnur main road and including Aradhana layout and Raghavendra layout in Ward No 195)",KBR INFRATECH LTD K.BABU RAJU
588,588,195,195-16-000014,WO-000120,2017-06-12T00:00:00,257050,25705,231345,"Project Management consultancy services including construction, supervision and quality control for the works which are carried by the division (Improvements to road from L and T south city to kothnur main road and including Aradhana layout and Raghavendra layout in Ward No 195)",M/s RBI Technical services
589,589,174,174-18-000007,WO-000049,2017-12-14T00:00:00,4992391,476839,4515552,Improvements to main and cross roads in 1st sector at ward no 174,KRIDL
590,590,174,174-18-000008,WO-000046,2017-12-14T00:00:00,2486458,237487,2248971,Improvements to main and cross roads in 2nd Sector at ward no 174,KRIDL
591,591,174,174-18-000009,WO-000048,2017-12-14T00:00:00,2485484,237397,2248087,Improvements to main and cross roads in 3rd Sector at ward no 174,KRIDL
592,592,184,184-17-000111,WO-000157,2017-12-16T00:00:00,3997000,501740,3495260,"Construction of new toilets, community Toilets and providing essential repairs and improvements of toilets in Bommanahalli Zone Bangalore south constituency in ward no 184 Uttarahalli ward limits",M/s KRIDL
593,593,192,192-18-000006,WO-000155,2017-12-16T00:00:00,4991500,678200,4313300,Improvements of roads and drains at Subhash Nagara C Block of ward no 192 Begur,M/s KRIDL
594,594,192,192-18-000005,WO-000156,2017-12-16T00:00:00,4991150,678180,4312970,Improvements of roads and drains at Subhash Nagara B Block of ward no 192 Begur,M/s KRIDL
595,595,194,194-18-000020,WO-000160,2017-12-16T00:00:00,4965000,750900,4214100,Improvements to Road and Drains at Krishnappa layout Pillaganahalli in ward no 194 Gottigere,M/s KRIDL
596,596,174,174-17-000088,WO-000003,2017-12-22T00:00:00,11197236,951200,10246036,Construction and Remodeling of SWD 27th main Backside of Masjid in HSR Layout 1st Sector (Agara Village) W N 174 of Bommanahalli Constituency,M/s. KRIDL
597,597,174,174-17-000088,WO-000003,2017-12-22T00:00:00,8057379,652800,7404579,Construction and Remodeling of SWD 27th main Backside of Masjid in HSR Layout 1st Sector (Agara Village) W N 174 of Bommanahalli Constituency,M/s. KRIDL
598,598,174,174-17-000088,WO-000003,2017-12-22T00:00:00,11197236,951200,10246036,Construction and Remodeling of SWD 27th main Backside of Masjid in HSR Layout 1st Sector (Agara Village) W N 174 of Bommanahalli Constituency,M/s. KRIDL
599,599,174,174-17-000088,WO-000003,2017-12-22T00:00:00,8057379,652800,7404579,Construction and Remodeling of SWD 27th main Backside of Masjid in HSR Layout 1st Sector (Agara Village) W N 174 of Bommanahalli Constituency,M/s. KRIDL
600,600,174,174-17-000088,WO-000003,2017-12-22T00:00:00,11197236,951200,10246036,Construction and Remodeling of SWD 27th main Backside of Masjid in HSR Layout 1st Sector (Agara Village) W N 174 of Bommanahalli Constituency,M/s. KRIDL
