﻿_id,start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
3791,2019-02-28T05:37:06,15787,00:53:06,"[[12.9714, 77.70252], [12.971549999999999, 77.70206], [12.970819999999998, 77.70204], [12.970399999999998, 77.70152999999999], [12.970489999999998, 77.70043], [12.967269999999997, 77.70195], [12.967979999999997, 77.70142], [12.967259999999998, 77.69651], [12.967849999999999, 77.69337], [12.963949999999999, 77.69186], [12.963449999999998, 77.69035000000001], [12.955869999999997, 77.69181], [12.955379999999998, 77.69004000000001], [12.954399999999998, 77.68023000000001], [12.957459999999998, 77.67362000000001], [12.957919999999998, 77.67170000000002], [12.958109999999998, 77.66717000000001], [12.959179999999998, 77.66187000000001], [12.958989999999998, 77.65852000000001], [12.960439999999998, 77.64196000000001], [12.958109999999998, 77.64141000000001], [12.954259999999998, 77.64132000000001], [12.950049999999997, 77.63928000000001], [12.948339999999998, 77.64076000000001], [12.947369999999998, 77.64100000000002], [12.939719999999998, 77.63628000000001], [12.938529999999998, 77.63456000000001], [12.938449999999998, 77.62963], [12.937279999999998, 77.62701000000001], [12.939959999999997, 77.62534000000001], [12.941149999999997, 77.62415000000001], [12.939169999999997, 77.62166000000002], [12.941229999999997, 77.61889000000002], [12.941059999999997, 77.61738000000003], [12.941669999999997, 77.61730000000003], [12.941819999999996, 77.61579000000003], [12.943039999999996, 77.61309000000003], [12.944079999999996, 77.60954000000002], [12.943959999999995, 77.60553000000003], [12.942839999999995, 77.60491000000003], [12.943129999999995, 77.60518000000003]]"
3792,2019-02-28T05:37:27,7079.3,00:27:09,"[[12.95468, 77.69148], [12.95565, 77.6915], [12.95528, 77.68957], [12.95343, 77.68924], [12.950410000000002, 77.68961], [12.949060000000001, 77.68901], [12.948350000000001, 77.68078], [12.94724, 77.68072], [12.94674, 77.68124999999999], [12.94505, 77.68041], [12.9436, 77.68038], [12.93798, 77.67734], [12.935559999999999, 77.67659], [12.93189, 77.67686], [12.93075, 77.67839000000001], [12.92976, 77.67899000000001], [12.93039, 77.68292000000001], [12.931629999999998, 77.68335], [12.931479999999999, 77.68647], [12.930299999999999, 77.6852], [12.92879, 77.68473999999999], [12.92775, 77.68485999999999], [12.92705, 77.68576999999999], [12.925099999999999, 77.68601999999998], [12.919669999999998, 77.68545999999999], [12.919199999999998, 77.68516], [12.919719999999998, 77.68319]]"
3793,2019-02-28T05:39:09,9224.1,00:42:41,"[[12.86723, 77.61963], [12.86716, 77.62058], [12.8694, 77.62176000000001], [12.869850000000001, 77.62343000000001], [12.870540000000002, 77.62445000000001], [12.873220000000002, 77.62481000000001], [12.874190000000002, 77.62602000000001], [12.876210000000002, 77.62616000000001], [12.877810000000002, 77.62550000000002], [12.878370000000002, 77.62476000000002], [12.880290000000002, 77.62455000000003], [12.891490000000003, 77.62594000000003], [12.894460000000002, 77.62577000000003], [12.902410000000001, 77.62743000000003], [12.903640000000001, 77.62720000000003], [12.908280000000001, 77.62799000000003], [12.916570000000002, 77.62292000000002], [12.917310000000002, 77.62282000000002], [12.918030000000002, 77.62199000000003], [12.932970000000001, 77.61289000000002], [12.934320000000001, 77.61229000000002], [12.93509, 77.61306000000002], [12.93669, 77.61331000000001], [12.93675, 77.61295000000001], [12.93591, 77.61278000000001], [12.93592, 77.61229000000002], [12.93623, 77.61227000000001]]"
3794,2019-02-28T05:49:44,6634.5,00:17:05,"[[12.93151, 77.62474], [12.93076, 77.62465], [12.93047, 77.62597000000001], [12.926079999999999, 77.62538], [12.9247, 77.62809], [12.924, 77.62865], [12.922609999999999, 77.62324], [12.920929999999998, 77.62044], [12.889959999999999, 77.63951], [12.88736, 77.64127], [12.88754, 77.6417]]"
3795,2019-02-28T05:52:19,3769.5,00:14:05,"[[12.87539, 77.63952], [12.87528, 77.63989000000001], [12.87665, 77.63939], [12.87876, 77.63780000000001], [12.87954, 77.63950000000001], [12.88153, 77.63823000000001], [12.8833, 77.63822], [12.88656, 77.63954000000001], [12.88684, 77.64038000000001], [12.88757, 77.64058000000001], [12.89003, 77.63965000000002], [12.9011, 77.63278000000001], [12.901909999999999, 77.63244000000002], [12.90195, 77.63282000000002]]"
3796,2019-02-28T05:55:30,3948,00:16:34,"[[14.56175, 120.99487], [14.56235, 120.99398000000001], [14.56268, 120.99440000000001], [14.562570000000001, 120.99499000000002], [14.56432, 120.99875000000002], [14.56358, 120.99916000000002], [14.5638, 120.99979000000002], [14.563180000000001, 121.00019000000002], [14.566490000000002, 121.00348000000002], [14.558680000000003, 121.00768000000002], [14.561340000000003, 121.01298000000003], [14.561800000000003, 121.01481000000003], [14.560060000000004, 121.01601000000002], [14.558840000000004, 121.01548000000003], [14.558050000000003, 121.01671000000003]]"
3797,2019-02-28T06:10:27,8062,00:33:57,"[[19.20701, 72.84248], [19.20673, 72.84362999999999], [19.20559, 72.84378], [19.20516, 72.84561], [19.20345, 72.84576999999999], [19.20319, 72.84634999999999], [19.19848, 72.84601999999998], [19.19808, 72.84807999999998], [19.19527, 72.84720999999998], [19.19004, 72.84679999999997], [19.18992, 72.84833999999998], [19.18939, 72.84913999999998], [19.18763, 72.85013999999998], [19.18441, 72.85007999999998], [19.18372, 72.85054999999998], [19.18347, 72.85364999999999], [19.1838, 72.85483999999998], [19.180970000000002, 72.85818999999998], [19.174580000000002, 72.85962999999998], [19.175760000000004, 72.86604999999999], [19.175610000000002, 72.87125999999999], [19.176370000000002, 72.87741999999999], [19.176460000000002, 72.88096999999999], [19.177400000000002, 72.88291999999998], [19.17808, 72.88348999999998], [19.17718, 72.88326999999998], [19.17588, 72.88184999999999]]"
3798,2019-02-28T06:18:57,6246.6,00:17:37,"[[12.92184, 77.64462], [12.92419, 77.64749], [12.92456, 77.65044], [12.92354, 77.65615], [12.92189, 77.66072], [12.92085, 77.66519], [12.93022, 77.68494], [12.92963, 77.68486], [12.92788, 77.68117], [12.92378, 77.68171], [12.92176, 77.68047999999999], [12.92234, 77.67948999999999]]"
3799,2019-02-28T06:50:15,9735.1,00:43:30,"[[12.92253, 77.61595], [12.92247, 77.61628], [12.92202, 77.6161], [12.92126, 77.61523], [12.920630000000001, 77.6161], [12.921130000000002, 77.61648000000001], [12.920380000000002, 77.61635000000001], [12.921090000000001, 77.61679000000001], [12.920490000000001, 77.61785], [12.92093, 77.61829], [12.91937, 77.62085], [12.918190000000001, 77.62180000000001], [12.91755, 77.62292000000001], [12.91785, 77.62582], [12.91699, 77.6288], [12.91604, 77.63813999999999], [12.91721, 77.64066999999999], [12.92197, 77.64469999999999], [12.92365, 77.64660999999998], [12.92437, 77.64799999999998], [12.92455, 77.65070999999998], [12.92379, 77.65480999999997], [12.92192, 77.66035999999997], [12.92076, 77.66535999999996], [12.917019999999999, 77.67341999999996], [12.91564, 77.67421999999996], [12.91457, 77.67586999999996], [12.913829999999999, 77.67845999999996], [12.9112, 77.68366999999996], [12.915, 77.68534999999996], [12.915289999999999, 77.68375999999996]]"
3800,2019-02-28T07:24:16,8861.8,00:34:12,"[[12.92763, 77.63828], [12.92712, 77.63830999999999], [12.92667, 77.63901999999999], [12.92424, 77.63891999999998], [12.923449999999999, 77.64122999999998], [12.924549999999998, 77.64524999999998], [12.924779999999998, 77.64903999999997], [12.923699999999998, 77.65539999999997], [12.921169999999998, 77.66359999999997], [12.923159999999998, 77.66411999999997], [12.923099999999998, 77.66804999999997], [12.922109999999998, 77.66797999999997], [12.930269999999998, 77.68504999999998], [12.939339999999998, 77.69506999999997], [12.938609999999997, 77.69496999999997], [12.937519999999997, 77.69369999999996], [12.936919999999997, 77.69375999999997], [12.936469999999996, 77.69513999999997], [12.933559999999996, 77.69527999999997], [12.933369999999996, 77.69584999999996], [12.933109999999996, 77.69510999999997], [12.933419999999996, 77.69588999999998], [12.933869999999997, 77.69581999999998]]"
3801,2019-02-28T07:36:09,1832.9,00:10:37,"[[12.97886, 77.66516], [12.979149999999999, 77.66608], [12.977999999999998, 77.66638999999999], [12.976749999999997, 77.66602999999999], [12.976669999999997, 77.66704999999999], [12.975559999999996, 77.66703999999999], [12.975479999999996, 77.66865999999999], [12.974979999999995, 77.67011999999998], [12.976059999999995, 77.67058999999999], [12.976899999999995, 77.67204999999998], [12.976729999999995, 77.67379999999999], [12.977259999999994, 77.67502999999999], [12.977129999999994, 77.67573999999999], [12.976519999999994, 77.67584]]"
3802,2019-02-28T08:15:15,1883.9,00:11:50,"[[12.97645, 77.67573], [12.97695, 77.67576], [12.977170000000001, 77.67502], [12.976740000000001, 77.6738], [12.976920000000002, 77.67207], [12.976310000000002, 77.67156], [12.976090000000001, 77.67067], [12.974910000000001, 77.67013], [12.975510000000002, 77.66705], [12.975980000000002, 77.66695], [12.976120000000002, 77.66606], [12.978140000000002, 77.66639], [12.979410000000001, 77.66614000000001], [12.978970000000002, 77.66474000000001]]"
3803,2019-02-28T08:16:09,6062,00:20:23,"[[12.96772, 77.68062], [12.96712, 77.68057], [12.96638, 77.68292000000001], [12.96603, 77.68305000000001], [12.95991, 77.68104000000001], [12.958450000000001, 77.68103], [12.956560000000001, 77.67972], [12.954570000000002, 77.68009], [12.955020000000003, 77.6872], [12.956120000000002, 77.69371000000001], [12.954800000000002, 77.69383], [12.953650000000001, 77.69805000000001], [12.948730000000001, 77.69752000000001], [12.947790000000001, 77.69889], [12.942630000000001, 77.69703000000001], [12.942260000000001, 77.69561000000002], [12.94148, 77.69474000000001], [12.942070000000001, 77.69199], [12.941410000000001, 77.69085]]"
3804,2019-02-28T10:05:30,14190.8,00:44:16,"[[12.94641, 77.64593], [12.94579, 77.64689000000001], [12.94833, 77.64309000000002], [12.95065, 77.64388000000001], [12.95047, 77.64485], [12.94784, 77.64642], [12.946119999999999, 77.64908000000001], [12.949039999999998, 77.64926000000001], [12.950589999999998, 77.65052000000001], [12.951779999999998, 77.65228000000002], [12.952489999999997, 77.65258000000001], [12.952849999999998, 77.66099000000001], [12.955549999999999, 77.66094000000001], [12.955749999999998, 77.66195], [12.956929999999998, 77.66206000000001], [12.956759999999997, 77.66300000000001], [12.955389999999998, 77.66343], [12.955249999999998, 77.66454], [12.958549999999997, 77.66509], [12.957749999999997, 77.67299000000001], [12.954469999999997, 77.68019000000001], [12.954969999999998, 77.68691000000001], [12.955839999999998, 77.69166000000001], [12.963409999999998, 77.69017000000001], [12.963969999999998, 77.69179000000001], [12.967849999999999, 77.69332000000001], [12.967339999999998, 77.69649000000001], [12.968039999999998, 77.70144], [12.979169999999998, 77.69476], [12.983949999999998, 77.69578], [12.984479999999998, 77.69769], [12.988339999999997, 77.69721], [12.988679999999997, 77.69739], [12.988409999999996, 77.69837], [12.989299999999997, 77.69873], [12.989149999999997, 77.69957], [12.989579999999997, 77.69993], [12.988769999999997, 77.70232], [12.989439999999997, 77.70264], [12.988989999999996, 77.70341], [12.989779999999996, 77.70349], [12.989829999999996, 77.70386], [12.990669999999996, 77.70363]]"
3805,2019-02-28T10:07:08,9652.8,00:45:18,"[[12.93439, 77.69638], [12.934090000000001, 77.69665], [12.934270000000001, 77.69689000000001], [12.938300000000002, 77.69778000000001], [12.939510000000002, 77.69546000000001], [12.944040000000003, 77.69793000000001], [12.948610000000002, 77.69947000000002], [12.955820000000003, 77.70104000000002], [12.956950000000003, 77.70181000000002], [12.959780000000002, 77.70148000000002], [12.965790000000002, 77.70236000000001], [12.966570000000003, 77.70303000000001], [12.966140000000003, 77.70338000000001], [12.967580000000003, 77.70398000000002], [12.969280000000003, 77.70658000000002], [12.972270000000004, 77.70747000000001], [12.975200000000003, 77.70680000000002], [12.975870000000002, 77.70824000000002], [12.979590000000002, 77.70710000000001], [12.980240000000002, 77.70886000000002], [12.983300000000002, 77.70824000000002], [12.985840000000001, 77.70831000000001], [12.987660000000002, 77.70933000000001], [12.990460000000002, 77.71398], [12.993060000000002, 77.71689], [12.99496, 77.71793000000001], [12.99876, 77.71733], [12.998850000000001, 77.71638], [12.99971, 77.71470000000001], [13.00111, 77.71446], [13.00107, 77.71257], [13.00118, 77.71309]]"
3806,2019-02-28T10:21:53,4436.4,00:23:01,"[[12.97599, 77.73143], [12.97646, 77.72731], [12.97109, 77.72675000000001], [12.97199, 77.72085000000001], [12.96879, 77.72166000000001], [12.9677, 77.72146000000001], [12.96747, 77.72023], [12.966560000000001, 77.71918], [12.965230000000002, 77.71933], [12.965450000000002, 77.71851], [12.962000000000002, 77.71674999999999], [12.955740000000002, 77.71477999999999], [12.952780000000002, 77.71542], [12.952230000000002, 77.71516]]"
3807,2019-02-28T10:36:09,6037.1,00:24:20,"[[12.93343, 77.69527], [12.93337, 77.69481999999999], [12.93646, 77.69492], [12.93654, 77.69261999999999], [12.93919, 77.69512999999999], [12.93998, 77.69521999999999], [12.94237, 77.69699999999999], [12.94289, 77.69700999999999], [12.94229, 77.69709999999999], [12.9454, 77.69851], [12.948409999999999, 77.69922], [12.95055, 77.69923], [12.95237, 77.69999], [12.95193, 77.69993], [12.952300000000001, 77.70029], [12.95386, 77.70017], [12.95706, 77.70104], [12.96643, 77.70194000000001], [12.967960000000001, 77.70136000000001], [12.967240000000002, 77.69646], [12.967900000000002, 77.69346], [12.968760000000001, 77.69345], [12.969040000000001, 77.69186]]"
3808,2019-02-28T10:59:37,10806.3,00:34:03,"[[12.88752, 77.64165], [12.88747, 77.64121], [12.88921, 77.63982], [12.893930000000001, 77.63683], [12.934090000000001, 77.61235], [12.942730000000001, 77.60795], [12.951880000000001, 77.60509], [12.95485, 77.60534], [12.95592, 77.60136], [12.95831, 77.60214], [12.95861, 77.60152000000001], [12.95983, 77.60187], [12.96021, 77.60141], [12.96518, 77.60098], [12.96502, 77.5973], [12.96644, 77.5988]]"
3809,2019-02-28T11:07:59,15925.7,01:04:12,"[[12.92824, 77.68466], [12.92979, 77.68476], [12.93932, 77.69523], [12.94328, 77.69740999999999], [12.948179999999999, 77.69904999999999], [12.957069999999998, 77.70112999999999], [12.967189999999999, 77.70191], [12.989989999999999, 77.68821], [13.000119999999999, 77.68102], [13.000259999999999, 77.67715], [12.99551, 77.66647], [12.995429999999999, 77.66541000000001], [12.996039999999999, 77.66479000000001], [12.99842, 77.66346000000001], [13.01277, 77.66202000000001], [13.01327, 77.66253000000002], [13.01346, 77.66372000000001], [13.01472, 77.66528000000001], [13.01857, 77.66534000000001], [13.02064, 77.66624000000002], [13.02232, 77.66585000000002], [13.023710000000001, 77.66334000000002], [13.02485, 77.66403000000003], [13.026330000000002, 77.66155000000002], [13.027590000000002, 77.66195000000002], [13.026490000000003, 77.66166000000001], [13.026970000000002, 77.66196000000001], [13.026920000000002, 77.66148000000001]]"
3810,2019-02-28T11:08:33,4788.5,00:21:50,"[[12.9821, 77.69772], [12.982970000000002, 77.69760000000001], [12.983030000000001, 77.69650000000001], [12.982410000000002, 77.69613000000001], [12.982300000000002, 77.69557000000002], [12.984000000000002, 77.69577000000002], [12.984560000000002, 77.69770000000003], [12.987840000000002, 77.69709000000003], [12.989990000000002, 77.69763000000003], [12.990310000000003, 77.69888000000003], [12.990790000000002, 77.69899000000004], [12.990560000000002, 77.70027000000003], [12.993980000000002, 77.70163000000004], [12.993180000000002, 77.70487000000004], [12.992810000000002, 77.71106000000005], [12.991860000000003, 77.71430000000005], [12.992250000000002, 77.71584000000006], [12.993230000000002, 77.71692000000006], [12.995920000000002, 77.71790000000006], [12.995100000000003, 77.71814000000006], [12.994620000000003, 77.72011000000006], [12.994760000000003, 77.72130000000006]]"
3811,2019-02-28T11:11:04,2672.3,00:12:46,"[[12.9422, 77.6914], [12.941749999999999, 77.69133000000001], [12.9408, 77.68977000000001], [12.93947, 77.68984], [12.94016, 77.69156000000001], [12.94012, 77.69277000000001], [12.9365, 77.70386], [12.93669, 77.70462], [12.93628, 77.70558000000001], [12.93808, 77.70602000000001], [12.937949999999999, 77.70576000000001], [12.937899999999999, 77.70605000000002]]"
3812,2019-02-28T11:12:23,3230.6,00:12:32,"[[12.97463, 77.71761], [12.974639999999999, 77.71802], [12.973059999999998, 77.71798], [12.972889999999998, 77.72131], [12.971979999999999, 77.72137000000001], [12.971859999999998, 77.72081000000001], [12.968809999999998, 77.72166000000001], [12.967579999999998, 77.72143000000001], [12.967559999999999, 77.72077000000002], [12.964389999999998, 77.71495000000002], [12.963089999999998, 77.70752000000002], [12.964019999999998, 77.70619000000002]]"
3813,2019-02-28T11:15:58,7310.4,00:22:58,"[[12.93527, 77.69705], [12.93821, 77.69775], [12.939449999999999, 77.69514], [12.944439999999998, 77.69772999999999], [12.948999999999998, 77.69919999999999], [12.953009999999997, 77.69973999999999], [12.957169999999998, 77.70129999999999], [12.970249999999998, 77.70020999999998], [12.987789999999999, 77.68936999999998], [12.987729999999999, 77.68880999999999], [12.985869999999998, 77.68862999999999], [12.985209999999999, 77.68786999999999]]"
3814,2019-02-28T11:23:06,9993.6,00:37:25,"[[12.97963, 77.72317], [12.9801, 77.72281], [12.980360000000001, 77.7218], [12.980920000000001, 77.71726], [12.982180000000001, 77.71734], [12.98225, 77.71615999999999], [12.981440000000001, 77.71539999999999], [12.98079, 77.71396999999999], [12.980830000000001, 77.71207999999999], [12.9783, 77.71098999999998], [12.97813, 77.70963999999998], [12.98156, 77.70849999999997], [12.98507, 77.70815999999998], [12.987960000000001, 77.70728999999997], [12.98864, 77.70259999999998], [12.98955, 77.69999999999997], [12.98916, 77.69951999999998], [12.98981, 77.69931999999997], [12.98996, 77.69868999999997], [12.99028, 77.69398999999997], [12.99165, 77.69060999999996], [12.99199, 77.68845999999996], [12.99134, 77.68754999999996], [12.999949999999998, 77.68165999999997], [13.000279999999998, 77.68081999999997], [13.000219999999999, 77.67699999999996], [12.99448, 77.66406999999997], [12.990459999999999, 77.65595999999996], [12.989419999999999, 77.65358999999997], [12.989659999999999, 77.65343999999996]]"
3815,2019-02-28T11:33:58,7213.9,00:31:52,"[[12.94279, 77.69262], [12.94225, 77.69391], [12.94257, 77.69515], [12.94205, 77.69608], [12.94222, 77.69672], [12.939490000000001, 77.69525], [12.93823, 77.69785], [12.932220000000001, 77.69642], [12.931410000000001, 77.69513], [12.929190000000002, 77.69471], [12.925090000000003, 77.69486], [12.921150000000003, 77.69557], [12.916610000000002, 77.69914], [12.911450000000002, 77.69818], [12.908670000000003, 77.69577], [12.907270000000002, 77.6955], [12.908980000000001, 77.68889999999999], [12.912180000000001, 77.68121], [12.911760000000001, 77.68099], [12.911940000000001, 77.68041], [12.910750000000002, 77.68005], [12.910800000000002, 77.67908], [12.911060000000003, 77.67905]]"
3816,2019-02-28T11:38:27,5854.3,00:20:58,"[[13.02713, 77.51047], [13.02712, 77.50984], [13.03205, 77.51051], [13.03697, 77.51037], [13.037, 77.50797], [13.03735, 77.50688], [13.03794, 77.50663999999999], [13.03852, 77.50448999999999], [13.0434, 77.50502999999999], [13.04314, 77.50661999999998], [13.04436, 77.50668999999998], [13.047519999999999, 77.50798999999998], [13.049449999999998, 77.50753999999998], [13.053069999999998, 77.50765999999997], [13.053289999999999, 77.50683999999997], [13.053779999999998, 77.50648999999997], [13.054169999999997, 77.50468999999997], [13.056639999999998, 77.50502999999996], [13.057199999999998, 77.50166999999996], [13.060179999999999, 77.50199999999997], [13.059819999999998, 77.50444999999996], [13.060259999999998, 77.50467999999996], [13.060159999999998, 77.50571999999997], [13.060219999999997, 77.50466999999996], [13.059639999999998, 77.50425999999996]]"
3817,2019-02-28T11:43:34,2408.1,00:04:31,"[[12.9595, 77.65649], [12.96705, 77.65761], [12.96803, 77.65185000000001], [12.9685, 77.65169000000002]]"
3818,2019-02-28T11:48:21,5280.7,00:15:37,"[[12.97769, 77.72526], [12.977630000000001, 77.72470000000001], [12.976680000000002, 77.72461000000001], [12.976570000000002, 77.72319000000002], [12.978010000000003, 77.70972000000002], [12.970000000000002, 77.71252000000001], [12.968010000000003, 77.71361000000002], [12.967360000000003, 77.71526000000001], [12.967710000000002, 77.71597000000001], [12.967480000000002, 77.71682000000001], [12.966130000000001, 77.71826000000001], [12.965170000000002, 77.71838000000001], [12.962320000000002, 77.71692000000002], [12.960560000000001, 77.71657000000002], [12.960230000000001, 77.71909000000002], [12.960630000000002, 77.71994000000002], [12.960320000000001, 77.72032000000003], [12.96212, 77.72047000000003]]"
3819,2019-02-28T11:53:27,2164.7,00:10:29,"[[12.93763, 77.69771], [12.93838, 77.69773], [12.93863, 77.69728], [12.94063, 77.69788000000001], [12.94284, 77.69914000000001], [12.94308, 77.69817000000002], [12.94363, 77.69778000000002], [12.94818, 77.69931000000003], [12.95205, 77.69997000000002], [12.95173, 77.70201000000002]]"
3820,2019-02-28T11:55:53,10972,00:44:07,"[[12.97464, 77.71796], [12.973230000000001, 77.71801], [12.97291, 77.72134000000001], [12.97204, 77.72135000000002], [12.97176, 77.72078000000002], [12.96856, 77.72166000000001], [12.96767, 77.72142000000001], [12.96755, 77.72033], [12.966569999999999, 77.71924], [12.9653, 77.7193], [12.965409999999999, 77.71848], [12.961739999999999, 77.71654], [12.961569999999998, 77.71539], [12.960789999999998, 77.71534], [12.960549999999998, 77.71379], [12.956059999999997, 77.71491], [12.956819999999997, 77.70137], [12.946969999999997, 77.69892999999999], [12.940919999999997, 77.69626999999998], [12.939279999999997, 77.69526999999998], [12.937489999999997, 77.69348999999998], [12.929769999999996, 77.68496999999998], [12.927979999999996, 77.68475999999998], [12.927099999999996, 77.68574999999998], [12.924319999999996, 77.68597999999999], [12.918879999999996, 77.68550999999998], [12.919589999999996, 77.68272999999998], [12.917849999999996, 77.68218999999998], [12.915979999999996, 77.68240999999998], [12.915669999999995, 77.68050999999997], [12.915849999999995, 77.67879999999997], [12.915359999999996, 77.67874999999997], [12.915409999999996, 77.67816999999997], [12.914089999999996, 77.67755999999997]]"
3821,2019-02-28T11:56:31,3655.9,00:20:36,"[[12.91348, 77.63247], [12.90899, 77.63249], [12.908909999999999, 77.63195], [12.908549999999998, 77.63186], [12.908289999999997, 77.62987], [12.907569999999998, 77.6298], [12.907689999999999, 77.62882], [12.906519999999999, 77.62935], [12.907029999999999, 77.62903], [12.90688, 77.62855], [12.90569, 77.62768], [12.90368, 77.62716], [12.90124, 77.62728], [12.89426, 77.62576], [12.89208, 77.62588], [12.89244, 77.62329], [12.89119, 77.62279]]"
3822,2019-02-28T12:00:42,5686,00:22:25,"[[12.98205, 77.698], [12.982109999999999, 77.69751], [12.980479999999998, 77.69708999999999], [12.980689999999997, 77.69512999999999], [12.979789999999998, 77.69489999999999], [12.973239999999997, 77.69887999999999], [12.972469999999998, 77.70015], [12.973589999999998, 77.70308], [12.974499999999997, 77.70373], [12.974379999999996, 77.70701], [12.975269999999997, 77.7068], [12.975809999999997, 77.70817], [12.973329999999997, 77.7092], [12.972279999999998, 77.71171], [12.967929999999997, 77.71368], [12.967599999999997, 77.71647999999999], [12.966519999999997, 77.71808999999999], [12.965219999999997, 77.71838999999999], [12.962189999999996, 77.71682999999999], [12.960719999999997, 77.71659999999999], [12.960529999999997, 77.71856999999999], [12.961599999999997, 77.71874999999999], [12.961509999999997, 77.72032999999999], [12.961189999999997, 77.7203]]"
3823,2019-02-28T12:02:17,18339.4,01:05:57,"[[12.99077, 77.72988], [12.99073, 77.73026999999999], [12.98866, 77.73087], [12.98829, 77.73145], [12.98922, 77.72601999999999], [12.99213, 77.71938999999999], [12.992239999999999, 77.71631], [12.991769999999999, 77.71405999999999], [12.992729999999998, 77.71058], [12.992929999999998, 77.70586999999999], [12.995379999999997, 77.69556999999999], [12.997119999999997, 77.69080999999998], [12.998189999999997, 77.68880999999999], [12.999819999999998, 77.68700999999999], [13.000289999999998, 77.68561999999999], [13.000259999999997, 77.67714999999998], [12.993359999999997, 77.66149999999999], [12.986849999999997, 77.64805999999999], [12.982809999999997, 77.63729], [12.981969999999997, 77.63198999999999], [12.981109999999997, 77.63077999999999], [12.978379999999998, 77.62877999999999], [12.977189999999998, 77.62720999999999], [12.976179999999998, 77.62701999999999], [12.976119999999998, 77.62648999999999], [12.973809999999999, 77.62378999999999], [12.972749999999998, 77.62157999999998], [12.972569999999997, 77.61907999999998], [12.972849999999998, 77.61742999999998], [12.972499999999998, 77.61703999999999], [12.972949999999999, 77.61704999999999], [12.974039999999999, 77.61192], [12.973279999999999, 77.60961], [12.972, 77.60723], [12.96791, 77.60625], [12.96741, 77.60468], [12.96603, 77.60489], [12.96482, 77.59725], [12.96307, 77.59601], [12.9622, 77.59406000000001], [12.962549999999998, 77.59118000000001], [12.961629999999998, 77.59095], [12.961399999999998, 77.59155000000001], [12.960979999999998, 77.59141000000001]]"
3824,2019-02-28T12:04:10,10360,00:52:01,"[[12.93659, 77.69081], [12.93551, 77.69084], [12.934980000000001, 77.69037999999999], [12.93017, 77.68506], [12.92054, 77.66556], [12.92055, 77.66452], [12.923250000000001, 77.65585999999999], [12.924040000000002, 77.65183999999999], [12.922490000000002, 77.65155999999999], [12.908720000000002, 77.65193], [12.904810000000003, 77.65108], [12.903640000000003, 77.65042], [12.903400000000003, 77.64872], [12.899480000000002, 77.64881], [12.899450000000002, 77.64744], [12.900420000000002, 77.6468], [12.901180000000002, 77.64567], [12.898950000000001, 77.64511], [12.8969, 77.64548], [12.8924, 77.64479], [12.89183, 77.64402], [12.890550000000001, 77.64377], [12.888860000000001, 77.63978], [12.88878, 77.63807], [12.8892, 77.63789]]"
3825,2019-02-28T12:05:48,2398.8,00:10:44,"[[12.97682, 77.66575], [12.97905, 77.66571], [12.979420000000001, 77.66609000000001], [12.978100000000001, 77.66639], [12.97685, 77.66608000000001], [12.97677, 77.66699000000001], [12.97574, 77.66705000000002], [12.97503, 77.67010000000002], [12.97613, 77.67063000000002], [12.976939999999999, 77.67202000000002], [12.97673, 77.67387000000002], [12.9752, 77.67339000000003], [12.97703, 77.67408000000003], [12.977279999999999, 77.67551000000003], [12.976549999999998, 77.67587000000003]]"
3826,2019-02-28T12:10:35,4327.2,00:19:55,"[[12.97466, 77.71771], [12.974590000000001, 77.71800999999999], [12.973220000000001, 77.71794999999999], [12.973530000000002, 77.71493999999998], [12.974120000000003, 77.71481999999999], [12.974200000000003, 77.71367], [12.975350000000004, 77.71289999999999], [12.974810000000003, 77.71095999999999], [12.967870000000003, 77.71372999999998], [12.967410000000003, 77.71665999999999], [12.966130000000003, 77.71833], [12.965040000000004, 77.71834], [12.961950000000003, 77.71675], [12.955730000000003, 77.71482], [12.954030000000003, 77.71517], [12.954050000000002, 77.71694], [12.953650000000001, 77.71736999999999], [12.953980000000001, 77.71654]]"
3827,2019-02-28T12:11:30,4317.6,00:17:13,"[[12.9746, 77.71737], [12.97474, 77.71794], [12.97329, 77.71807], [12.973090000000001, 77.72135], [12.972090000000001, 77.72148], [12.971130000000002, 77.72664], [12.971490000000003, 77.72695], [12.971040000000002, 77.73035], [12.969700000000001, 77.7322], [12.97, 77.73465], [12.96931, 77.73623], [12.96911, 77.73955000000001], [12.96944, 77.74181000000002], [12.96916, 77.74268000000002], [12.966000000000001, 77.74307000000002], [12.965530000000001, 77.74225000000001], [12.963730000000002, 77.74142000000002], [12.961120000000001, 77.74211000000003], [12.96146, 77.74311000000003]]"
