﻿_id,Serial No,Timestamp,Temperature,Humidity
4042,1411697281,2014-09-26T07:38:01,22.3,84
4043,1411697589,2014-09-26T07:43:09,22.3,84
4044,1411697896,2014-09-26T07:48:16,22.4,84
4045,1411698204,2014-09-26T07:53:24,22.4,84
4046,1411698511,2014-09-26T07:58:31,22.4,84
4047,1411698819,2014-09-26T08:03:39,22.5,84
4048,1411699126,2014-09-26T08:08:46,22.5,84
4049,1411699433,2014-09-26T08:13:53,22.5,84
4050,1411699742,2014-09-26T08:19:02,22.6,84
4051,1411700049,2014-09-26T08:24:09,22.6,84
4052,1411700356,2014-09-26T08:29:16,22.7,84
4053,1411700612,2014-09-26T08:33:32,22.7,84
4054,1411700921,2014-09-26T08:38:41,22.7,83
4055,1411701229,2014-09-26T08:43:49,22.8,83
4056,1411701535,2014-09-26T08:48:55,22.9,83
4057,1411701843,2014-09-26T08:54:03,22.9,83
4058,1411702151,2014-09-26T08:59:11,23,83
4059,1411702458,2014-09-26T09:04:18,23.1,83
4060,1411702767,2014-09-26T09:09:27,23.1,83
4061,1411703074,2014-09-26T09:14:34,23.2,83
4062,1411703381,2014-09-26T09:19:41,23.2,83
4063,1411703689,2014-09-26T09:24:49,23.2,83
4064,1411703996,2014-09-26T09:29:56,23.3,82
4065,1411704304,2014-09-26T09:35:04,23.4,82
4066,1411704560,2014-09-26T09:39:20,23.4,82
4067,1411704868,2014-09-26T09:44:28,23.5,82
4068,1411705175,2014-09-26T09:49:35,23.5,82
4069,1411705483,2014-09-26T09:54:43,23.5,82
4070,1411705791,2014-09-26T09:59:51,23.6,82
4071,1411706098,2014-09-26T10:04:58,23.6,82
4072,1411706406,2014-09-26T10:10:06,23.7,82
4073,1411706714,2014-09-26T10:15:14,23.7,82
4074,1411707021,2014-09-26T10:20:21,23.8,82
4075,1411707329,2014-09-26T10:25:29,23.8,82
4076,1411707634,2014-09-26T10:30:34,23.9,82
4077,1411707942,2014-09-26T10:35:42,24,81
4078,1411708200,2014-09-26T10:40:00,24.1,81
4079,1411708508,2014-09-26T10:45:08,24.2,81
4080,1411708816,2014-09-26T10:50:16,24.2,81
4081,1411709123,2014-09-26T10:55:23,24.3,81
4082,1411709431,2014-09-26T11:00:31,24.4,81
4083,1411709738,2014-09-26T11:05:38,24.5,81
4084,1411710045,2014-09-26T11:10:45,24.6,81
4085,1411710353,2014-09-26T11:15:53,24.6,81
4086,1411710660,2014-09-26T11:21:00,24.6,81
4087,1411710968,2014-09-26T11:26:08,24.6,81
4088,1411711277,2014-09-26T11:31:17,24.7,81
4089,1411711584,2014-09-26T11:36:24,24.7,81
4090,1411711891,2014-09-26T11:41:31,24.8,81
4091,1411712147,2014-09-26T11:45:47,24.8,81
4092,1411712455,2014-09-26T11:50:55,24.9,80
4093,1411712762,2014-09-26T11:56:02,25,80
4094,1411713070,2014-09-26T12:01:10,25,80
4095,1411713378,2014-09-26T12:06:18,25,80
4096,1411713686,2014-09-26T12:11:26,25,79
4097,1411713994,2014-09-26T12:16:34,25.1,79
4098,1411714301,2014-09-26T12:21:41,25.1,79
4099,1411714609,2014-09-26T12:26:49,25.1,79
4100,1411714916,2014-09-26T12:31:56,25.2,79
4101,1411715223,2014-09-26T12:37:03,25.2,79
4102,1411715531,2014-09-26T12:42:11,25.2,78
4103,1411715839,2014-09-26T12:47:19,25.2,79
4104,1411716146,2014-09-26T12:52:26,25.3,78
4105,1411716402,2014-09-26T12:56:42,25.3,79
4106,1411716711,2014-09-26T13:01:51,25.3,78
4107,1411717019,2014-09-26T13:06:59,25.4,78
4108,1411717325,2014-09-26T13:12:05,25.5,78
4109,1411717633,2014-09-26T13:17:13,25.5,77
4110,1411717941,2014-09-26T13:22:21,25.5,77
4111,1411718248,2014-09-26T13:27:28,25.5,77
4112,1411718556,2014-09-26T13:32:36,25.5,77
4113,1411718863,2014-09-26T13:37:43,25.6,77
4114,1411719171,2014-09-26T13:42:51,25.7,77
4115,1411719479,2014-09-26T13:47:59,25.7,76
4116,1411719785,2014-09-26T13:53:05,25.7,76
4117,1411720042,2014-09-26T13:57:22,25.7,76
4118,1411720350,2014-09-26T14:02:30,25.8,75
4119,1411720658,2014-09-26T14:07:38,25.9,76
4120,1411720965,2014-09-26T14:12:45,25.9,75
4121,1411721273,2014-09-26T14:17:53,26,75
4122,1411721581,2014-09-26T14:23:01,26,75
4123,1411721888,2014-09-26T14:28:08,26,75
4124,1411722195,2014-09-26T14:33:15,26.1,75
4125,1411722503,2014-09-26T14:38:23,26.1,75
4126,1411722811,2014-09-26T14:43:31,26.2,75
4127,1411723119,2014-09-26T14:48:39,26.2,75
4128,1411723425,2014-09-26T14:53:45,26.2,74
4129,1411723733,2014-09-26T14:58:53,26.3,74
4130,1411724041,2014-09-26T15:04:01,26.3,74
4131,1411724297,2014-09-26T15:08:17,26.3,73
4132,1411724605,2014-09-26T15:13:25,26.3,73
4133,1411724912,2014-09-26T15:18:32,26.3,73
4134,1411725220,2014-09-26T15:23:40,26.2,73
4135,1411725527,2014-09-26T15:28:47,26.2,73
4136,1411725835,2014-09-26T15:33:55,26.3,73
4137,1411726143,2014-09-26T15:39:03,26.3,73
4138,1411726450,2014-09-26T15:44:10,26.3,73
4139,1411726758,2014-09-26T15:49:18,26.3,73
4140,1411727066,2014-09-26T15:54:26,26.3,73
4141,1411727373,2014-09-26T15:59:33,26.3,73
4142,1411727682,2014-09-26T16:04:42,26.3,72
4143,1411727989,2014-09-26T16:09:49,26.3,72
4144,1411728245,2014-09-26T16:14:05,26.3,72
4145,1411728552,2014-09-26T16:19:12,26.2,73
4146,1411728860,2014-09-26T16:24:20,26.2,73
4147,1411729168,2014-09-26T16:29:28,26.2,73
4148,1411729474,2014-09-26T16:34:34,26.2,73
4149,1411729782,2014-09-26T16:39:42,26.2,73
4150,1411730090,2014-09-26T16:44:50,26.2,73
4151,1411730398,2014-09-26T16:49:58,26.2,73
4152,1411730705,2014-09-26T16:55:05,26.2,73
4153,1411731012,2014-09-26T17:00:12,26.2,73
4154,1411731320,2014-09-26T17:05:20,26.2,73
4155,1411731628,2014-09-26T17:10:28,26.2,73
4156,1411731935,2014-09-26T17:15:35,26.2,73
4157,1411732191,2014-09-26T17:19:51,26.1,74
4158,1411732499,2014-09-26T17:24:59,26.1,74
4159,1411732807,2014-09-26T17:30:07,26.1,74
4160,1411733114,2014-09-26T17:35:14,26.1,74
4161,1411733422,2014-09-26T17:40:22,26,73
4162,1411733730,2014-09-26T17:45:30,26,73
4163,1411734037,2014-09-26T17:50:37,25.9,73
4164,1411734345,2014-09-26T17:55:45,25.9,73
4165,1411734652,2014-09-26T18:00:52,25.8,74
4166,1411734960,2014-09-26T18:06:00,25.7,74
4167,1411735268,2014-09-26T18:11:08,25.7,75
4168,1411735575,2014-09-26T18:16:15,25.6,76
4169,1411735883,2014-09-26T18:21:23,25.5,76
4170,1411736191,2014-09-26T18:26:31,25.5,77
4171,1411736447,2014-09-26T18:30:47,25.4,77
4172,1411736754,2014-09-26T18:35:54,25.4,77
4173,1411737062,2014-09-26T18:41:02,25.4,77
4174,1411737370,2014-09-26T18:46:10,25.3,77
4175,1411737677,2014-09-26T18:51:17,25.3,77
4176,1411737985,2014-09-26T18:56:25,25.3,77
4177,1411738293,2014-09-26T19:01:33,25.2,78
4178,1411738600,2014-09-26T19:06:40,25.2,78
4179,1411738908,2014-09-26T19:11:48,25.3,77
4180,1411739215,2014-09-26T19:16:55,25.2,76
4181,1411739523,2014-09-26T19:22:03,25.2,76
4182,1411739830,2014-09-26T19:27:10,25.2,76
4183,1411740137,2014-09-26T19:32:17,25.1,76
4184,1411740395,2014-09-26T19:36:35,25.1,76
4185,1411740702,2014-09-26T19:41:42,25,77
4186,1411741010,2014-09-26T19:46:50,25,77
4187,1411741317,2014-09-26T19:51:57,25,76
4188,1411741625,2014-09-26T19:57:05,24.9,76
4189,1411741933,2014-09-26T20:02:13,24.9,76
4190,1411742239,2014-09-26T20:07:19,24.9,77
4191,1411742547,2014-09-26T20:12:27,24.8,77
4192,1411742856,2014-09-26T20:17:36,24.8,77
4193,1411743163,2014-09-26T20:22:43,24.8,77
4194,1411743470,2014-09-26T20:27:50,24.8,78
4195,1411743777,2014-09-26T20:32:57,24.8,78
4196,1411744085,2014-09-26T20:38:05,24.7,78
4197,1411744341,2014-09-26T20:42:21,24.7,78
4198,1411744650,2014-09-26T20:47:30,24.6,78
4199,1411744958,2014-09-26T20:52:38,24.6,78
4200,1411745264,2014-09-26T20:57:44,24.5,78
4201,1411745572,2014-09-26T21:02:52,24.5,79
4202,1411745880,2014-09-26T21:08:00,24.5,79
4203,1411746188,2014-09-26T21:13:08,24.5,79
4204,1411746495,2014-09-26T21:18:15,24.4,79
4205,1411746802,2014-09-26T21:23:22,24.4,80
4206,1411747110,2014-09-26T21:28:30,24.4,80
4207,1411747418,2014-09-26T21:33:38,24.4,80
4208,1411747725,2014-09-26T21:38:45,24.4,80
4209,1411748033,2014-09-26T21:43:53,24.4,80
4210,1411748339,2014-09-26T21:48:59,24.4,80
4211,1411748596,2014-09-26T21:53:16,24.4,80
4212,1411748904,2014-09-26T21:58:24,24.5,80
4213,1411749212,2014-09-26T22:03:32,24.5,80
4214,1411749520,2014-09-26T22:08:40,24.5,80
4215,1411749827,2014-09-26T22:13:47,24.6,80
4216,1411750134,2014-09-26T22:18:54,24.6,80
4217,1411750441,2014-09-26T22:24:01,24.6,80
4218,1411750750,2014-09-26T22:29:10,24.6,80
4219,1411751058,2014-09-26T22:34:18,24.5,80
4220,1411751365,2014-09-26T22:39:25,24.4,80
4221,1411751673,2014-09-26T22:44:33,24.3,81
4222,1411751981,2014-09-26T22:49:41,24.3,81
4223,1411752288,2014-09-26T22:54:48,24.2,81
4224,1411752595,2014-09-26T22:59:55,24.1,81
4225,1411752851,2014-09-26T23:04:11,24.1,81
4226,1411753160,2014-09-26T23:09:20,24,81
4227,1411753467,2014-09-26T23:14:27,23.9,81
4228,1411753774,2014-09-26T23:19:34,23.9,81
4229,1411754082,2014-09-26T23:24:42,23.9,81
4230,1411754389,2014-09-26T23:29:49,23.9,81
4231,1411754697,2014-09-26T23:34:57,23.8,81
4232,1411755004,2014-09-26T23:40:04,23.8,81
4233,1411755312,2014-09-26T23:45:12,23.8,81
4234,1411755620,2014-09-26T23:50:20,23.8,81
4235,1411755927,2014-09-26T23:55:27,23.8,81
4236,1411756235,2014-09-27T00:00:35,23.7,81
4237,1411756543,2014-09-27T00:05:43,23.7,81
4238,1411756799,2014-09-27T00:09:59,23.7,81
4239,1411757106,2014-09-27T00:15:06,23.7,81
4240,1411757414,2014-09-27T00:20:14,23.7,81
4241,1411757722,2014-09-27T00:25:22,23.7,81
4242,1411758029,2014-09-27T00:30:29,23.7,81
4243,1411758337,2014-09-27T00:35:37,23.7,81
4244,1411758644,2014-09-27T00:40:44,23.6,81
4245,1411758951,2014-09-27T00:45:51,23.6,81
4246,1411759260,2014-09-27T00:51:00,23.6,81
4247,1411759567,2014-09-27T00:56:07,23.6,82
4248,1411759875,2014-09-27T01:01:15,23.6,82
4249,1411760183,2014-09-27T01:06:23,23.5,82
4250,1411760490,2014-09-27T01:11:30,23.5,82
4251,1411760747,2014-09-27T01:15:47,23.5,82
4252,1411761054,2014-09-27T01:20:54,23.5,82
4253,1411761362,2014-09-27T01:26:02,23.5,82
4254,1411761669,2014-09-27T01:31:09,23.5,82
4255,1411761977,2014-09-27T01:36:17,23.5,82
4256,1411762284,2014-09-27T01:41:24,23.5,82
4257,1411762591,2014-09-27T01:46:31,23.4,82
4258,1411762899,2014-09-27T01:51:39,23.4,82
4259,1411763207,2014-09-27T01:56:47,23.4,82
4260,1411763514,2014-09-27T02:01:54,23.4,82
4261,1411763822,2014-09-27T02:07:02,23.4,82
4262,1411764129,2014-09-27T02:12:09,23.4,82
4263,1411764437,2014-09-27T02:17:17,23.4,82
4264,1411764746,2014-09-27T02:22:26,23.4,82
4265,1411765002,2014-09-27T02:26:42,23.4,82
4266,1411765309,2014-09-27T02:31:49,23.4,82
4267,1411765616,2014-09-27T02:36:56,23.3,82
4268,1411765924,2014-09-27T02:42:04,23.3,82
4269,1411766231,2014-09-27T02:47:11,23.3,82
4270,1411766539,2014-09-27T02:52:19,23.3,82
4271,1411766847,2014-09-27T02:57:27,23.3,82
4272,1411767154,2014-09-27T03:02:34,23.3,82
4273,1411767462,2014-09-27T03:07:42,23.2,81
4274,1411767770,2014-09-27T03:12:50,23.2,81
4275,1411768077,2014-09-27T03:17:57,23.2,81
4276,1411768385,2014-09-27T03:23:05,23.2,81
4277,1411768692,2014-09-27T03:28:12,23.2,81
4278,1411768949,2014-09-27T03:32:29,23.1,81
4279,1411769256,2014-09-27T03:37:36,23.1,81
4280,1411769564,2014-09-27T03:42:44,23,81
4281,1411769872,2014-09-27T03:47:52,23,81
4282,1411770180,2014-09-27T03:53:00,23,81
4283,1411770488,2014-09-27T03:58:08,22.9,81
4284,1411770794,2014-09-27T04:03:14,22.9,81
4285,1411771102,2014-09-27T04:08:22,22.9,81
4286,1411771410,2014-09-27T04:13:30,22.9,81
4287,1411771717,2014-09-27T04:18:37,22.9,81
4288,1411772025,2014-09-27T04:23:45,22.8,81
4289,1411772333,2014-09-27T04:28:53,22.8,81
4290,1411772640,2014-09-27T04:34:00,22.8,81
4291,1411772948,2014-09-27T04:39:08,22.7,81
4292,1411773204,2014-09-27T04:43:24,22.7,81
4293,1411773512,2014-09-27T04:48:32,22.7,81
4294,1411773819,2014-09-27T04:53:39,22.7,81
4295,1411774127,2014-09-27T04:58:47,22.7,81
4296,1411774434,2014-09-27T05:03:54,22.7,81
4297,1411774741,2014-09-27T05:09:01,22.7,81
4298,1411775049,2014-09-27T05:14:09,22.7,81
4299,1411775356,2014-09-27T05:19:16,22.6,81
4300,1411775665,2014-09-27T05:24:25,22.6,81
4301,1411775973,2014-09-27T05:29:33,22.5,81
4302,1411776279,2014-09-27T05:34:39,22.5,81
4303,1411776587,2014-09-27T05:39:47,22.5,81
4304,1411776896,2014-09-27T05:44:56,22.5,81
4305,1411777203,2014-09-27T05:50:03,22.4,81
4306,1411777459,2014-09-27T05:54:19,22.4,81
4307,1411777767,2014-09-27T05:59:27,22.4,81
4308,1411778074,2014-09-27T06:04:34,22.4,81
4309,1411778381,2014-09-27T06:09:41,22.4,81
4310,1411778689,2014-09-27T06:14:49,22.4,81
4311,1411778997,2014-09-27T06:19:57,22.4,81
4312,1411779304,2014-09-27T06:25:04,22.3,81
4313,1411779612,2014-09-27T06:30:12,22.3,81
4314,1411779919,2014-09-27T06:35:19,22.3,81
4315,1411780227,2014-09-27T06:40:27,22.3,81
4316,1411780535,2014-09-27T06:45:35,22.3,81
4317,1411780842,2014-09-27T06:50:42,22.3,81
4318,1411781149,2014-09-27T06:55:49,22.3,81
4319,1411781405,2014-09-27T07:00:05,22.3,81
4320,1411781714,2014-09-27T07:05:14,22.4,81
4321,1411782021,2014-09-27T07:10:21,22.4,81
4322,1411782329,2014-09-27T07:15:29,22.4,81
4323,1411782637,2014-09-27T07:20:37,22.4,81
4324,1411782944,2014-09-27T07:25:44,22.5,81
4325,1411783252,2014-09-27T07:30:52,22.5,81
4326,1411783560,2014-09-27T07:36:00,22.5,81
4327,1411783867,2014-09-27T07:41:07,22.6,81
4328,1411784175,2014-09-27T07:46:15,22.6,81
4329,1411784482,2014-09-27T07:51:22,22.7,81
4330,1411784790,2014-09-27T07:56:30,22.7,81
4331,1411785098,2014-09-27T08:01:38,22.8,81
4332,1411785354,2014-09-27T08:05:54,22.8,81
4333,1411785662,2014-09-27T08:11:02,22.9,81
4334,1411785968,2014-09-27T08:16:08,23,81
4335,1411786276,2014-09-27T08:21:16,23,81
4336,1411786584,2014-09-27T08:26:24,23.1,81
4337,1411786892,2014-09-27T08:31:32,23.2,81
4338,1411787199,2014-09-27T08:36:39,23.3,81
4339,1411787506,2014-09-27T08:41:46,23.3,81
4340,1411787815,2014-09-27T08:46:55,23.3,81
4341,1411788123,2014-09-27T08:52:03,23.3,81
4342,1411788174,2014-09-27T08:52:54,23.3,81
4343,1411788480,2014-09-27T08:58:00,23.4,81
4344,1411788788,2014-09-27T09:03:08,23.4,81
4345,1411789044,2014-09-27T09:07:24,23.4,81
4346,1411789352,2014-09-27T09:12:32,23.5,81
4347,1411789660,2014-09-27T09:17:40,23.5,81
4348,1411789967,2014-09-27T09:22:47,23.5,81
4349,1411790275,2014-09-27T09:27:55,23.6,81
4350,1411790582,2014-09-27T09:33:02,23.7,81
4351,1411790890,2014-09-27T09:38:10,23.8,81
4352,1411791198,2014-09-27T09:43:18,23.8,81
4353,1411791505,2014-09-27T09:48:25,23.9,81
4354,1411791813,2014-09-27T09:53:33,23.9,81
4355,1411792120,2014-09-27T09:58:40,24,81
4356,1411792427,2014-09-27T10:03:47,24.1,81
4357,1411792736,2014-09-27T10:08:56,24.2,81
4358,1411793043,2014-09-27T10:14:03,24.3,81
4359,1411793300,2014-09-27T10:18:20,24.3,80
4360,1411793607,2014-09-27T10:23:27,24.4,80
4361,1411793915,2014-09-27T10:28:35,24.5,80
4362,1411794223,2014-09-27T10:33:43,24.6,80
4363,1411794529,2014-09-27T10:38:49,24.7,80
4364,1411794837,2014-09-27T10:43:57,24.7,79
4365,1411795144,2014-09-27T10:49:04,24.8,79
4366,1411795452,2014-09-27T10:54:12,24.9,79
4367,1411795760,2014-09-27T10:59:20,25,78
4368,1411796067,2014-09-27T11:04:27,25.1,78
4369,1411796376,2014-09-27T11:09:36,25.1,78
4370,1411796684,2014-09-27T11:14:44,25.1,78
4371,1411796990,2014-09-27T11:19:50,25.2,78
4372,1411797247,2014-09-27T11:24:07,25.2,77
4373,1411797555,2014-09-27T11:29:15,25.3,77
4374,1411797863,2014-09-27T11:34:23,25.4,76
4375,1411798170,2014-09-27T11:39:30,25.5,76
4376,1411798478,2014-09-27T11:44:38,25.5,76
4377,1411798785,2014-09-27T11:49:45,25.6,75
4378,1411799092,2014-09-27T11:54:52,25.6,75
4379,1411799401,2014-09-27T12:00:01,25.6,75
4380,1411799708,2014-09-27T12:05:08,25.6,74
4381,1411800015,2014-09-27T12:10:15,25.7,74
4382,1411800323,2014-09-27T12:15:23,25.7,74
4383,1411800630,2014-09-27T12:20:30,25.7,74
4384,1411800938,2014-09-27T12:25:38,25.7,73
4385,1411801246,2014-09-27T12:30:46,25.7,74
4386,1411801502,2014-09-27T12:35:02,25.7,74
4387,1411801811,2014-09-27T12:40:11,25.8,74
4388,1411802118,2014-09-27T12:45:18,25.9,73
4389,1411802426,2014-09-27T12:50:26,25.9,73
4390,1411802733,2014-09-27T12:55:33,25.9,73
4391,1411803039,2014-09-27T13:00:39,25.9,73
4392,1411803347,2014-09-27T13:05:47,26,73
4393,1411803655,2014-09-27T13:10:55,26.1,73
4394,1411803963,2014-09-27T13:16:03,26.1,72
4395,1411804270,2014-09-27T13:21:10,26.1,72
4396,1411804578,2014-09-27T13:26:18,26.2,72
4397,1411804886,2014-09-27T13:31:26,26.2,71
4398,1411805193,2014-09-27T13:36:33,26.3,71
4399,1411805501,2014-09-27T13:41:41,26.3,71
4400,1411805757,2014-09-27T13:45:57,26.4,70
4401,1411806064,2014-09-27T13:51:04,26.5,69
4402,1411806372,2014-09-27T13:56:12,26.6,69
4403,1411806680,2014-09-27T14:01:20,26.6,69
4404,1411806988,2014-09-27T14:06:28,26.6,68
4405,1411807295,2014-09-27T14:11:35,26.6,68
4406,1411807603,2014-09-27T14:16:43,26.6,69
4407,1411807910,2014-09-27T14:21:50,26.6,69
4408,1411808217,2014-09-27T14:26:57,26.7,68
4409,1411808525,2014-09-27T14:32:05,26.8,68
4410,1411808832,2014-09-27T14:37:12,26.9,67
4411,1411809140,2014-09-27T14:42:20,26.9,67
4412,1411809448,2014-09-27T14:47:28,26.8,67
4413,1411809704,2014-09-27T14:51:44,26.9,68
4414,1411810012,2014-09-27T14:56:52,26.9,67
4415,1411810319,2014-09-27T15:01:59,26.9,67
4416,1411810627,2014-09-27T15:07:07,26.9,67
4417,1411810934,2014-09-27T15:12:14,26.9,67
4418,1411811242,2014-09-27T15:17:22,26.9,66
4419,1411811550,2014-09-27T15:22:30,26.8,66
4420,1411811857,2014-09-27T15:27:37,26.8,66
4421,1411812165,2014-09-27T15:32:45,26.8,66
4422,1411812473,2014-09-27T15:37:53,26.8,66
4423,1411812780,2014-09-27T15:43:00,26.8,66
4424,1411813088,2014-09-27T15:48:08,26.9,66
4425,1411813395,2014-09-27T15:53:15,26.9,66
4426,1411813703,2014-09-27T15:58:23,26.9,66
4427,1411813959,2014-09-27T16:02:39,26.9,65
4428,1411814267,2014-09-27T16:07:47,26.9,65
4429,1411814575,2014-09-27T16:12:55,27,64
4430,1411814882,2014-09-27T16:18:02,27,64
4431,1411815189,2014-09-27T16:23:09,27,64
4432,1411815496,2014-09-27T16:28:16,27.1,63
4433,1411815805,2014-09-27T16:33:25,27.1,64
4434,1411816113,2014-09-27T16:38:33,27.1,63
4435,1411816419,2014-09-27T16:43:39,27.1,64
4436,1411816727,2014-09-27T16:48:47,27,63
4437,1411817035,2014-09-27T16:53:55,27,63
4438,1411817342,2014-09-27T16:59:02,27,63
4439,1411817651,2014-09-27T17:04:11,27,63
4440,1411817907,2014-09-27T17:08:27,27,63
4441,1411818214,2014-09-27T17:13:34,27,63
4442,1411818521,2014-09-27T17:18:41,27,63
4443,1411818829,2014-09-27T17:23:49,27,62
4444,1411819137,2014-09-27T17:28:57,27,62
4445,1411819444,2014-09-27T17:34:04,27,61
4446,1411819752,2014-09-27T17:39:12,27,60
4447,1411820059,2014-09-27T17:44:19,27,61
4448,1411820367,2014-09-27T17:49:27,26.9,62
4449,1411820675,2014-09-27T17:54:35,26.9,61
4450,1411820982,2014-09-27T17:59:42,26.9,60
4451,1411821290,2014-09-27T18:04:50,26.8,61
4452,1411821598,2014-09-27T18:09:58,26.8,61
4453,1411821855,2014-09-27T18:14:15,26.8,62
4454,1411822163,2014-09-27T18:19:23,26.7,62
4455,1411822470,2014-09-27T18:24:30,26.6,62
4456,1411822778,2014-09-27T18:29:38,26.6,63
4457,1411823084,2014-09-27T18:34:44,26.5,63
4458,1411823392,2014-09-27T18:39:52,26.5,63
4459,1411823700,2014-09-27T18:45:00,26.4,64
4460,1411824007,2014-09-27T18:50:07,26.4,65
4461,1411824316,2014-09-27T18:55:16,26.4,66
4462,1411824623,2014-09-27T19:00:23,26.3,66
4463,1411824930,2014-09-27T19:05:30,26.3,67
4464,1411825238,2014-09-27T19:10:38,26.3,67
4465,1411825545,2014-09-27T19:15:45,26.2,68
4466,1411825802,2014-09-27T19:20:02,26.2,68
4467,1411826109,2014-09-27T19:25:09,26.1,69
4468,1411826417,2014-09-27T19:30:17,26.1,69
4469,1411826724,2014-09-27T19:35:24,26,69
4470,1411827031,2014-09-27T19:40:31,26,69
4471,1411827339,2014-09-27T19:45:39,26,69
4472,1411827646,2014-09-27T19:50:46,25.9,70
4473,1411827955,2014-09-27T19:55:55,25.9,70
4474,1411828263,2014-09-27T20:01:03,25.8,70
4475,1411828570,2014-09-27T20:06:10,25.8,70
4476,1411828878,2014-09-27T20:11:18,25.8,70
4477,1411829185,2014-09-27T20:16:25,25.8,70
4478,1411829493,2014-09-27T20:21:33,25.7,70
4479,1411829748,2014-09-27T20:25:48,25.7,70
4480,1411830056,2014-09-27T20:30:56,25.7,71
4481,1411830364,2014-09-27T20:36:04,25.6,71
4482,1411830671,2014-09-27T20:41:11,25.6,71
4483,1411830979,2014-09-27T20:46:19,25.6,71
4484,1411831286,2014-09-27T20:51:26,25.5,71
4485,1411831594,2014-09-27T20:56:34,25.5,72
4486,1411831902,2014-09-27T21:01:42,25.5,71
4487,1411832209,2014-09-27T21:06:49,25.5,71
4488,1411832517,2014-09-27T21:11:57,25.4,72
4489,1411832825,2014-09-27T21:17:05,25.4,72
4490,1411833132,2014-09-27T21:22:12,25.4,72
4491,1411833440,2014-09-27T21:27:20,25.3,72
4492,1411833747,2014-09-27T21:32:27,25.3,73
4493,1411834004,2014-09-27T21:36:44,25.3,73
4494,1411834311,2014-09-27T21:41:51,25.2,73
4495,1411834619,2014-09-27T21:46:59,25.2,73
4496,1411834927,2014-09-27T21:52:07,25.1,74
4497,1411835234,2014-09-27T21:57:14,25.1,74
4498,1411835542,2014-09-27T22:02:22,25.1,74
4499,1411835849,2014-09-27T22:07:29,25,74
4500,1411836157,2014-09-27T22:12:37,25,75
4501,1411836465,2014-09-27T22:17:45,24.9,75
4502,1411836772,2014-09-27T22:22:52,24.9,75
4503,1411837080,2014-09-27T22:28:00,24.9,75
4504,1411837388,2014-09-27T22:33:08,24.8,76
4505,1411837695,2014-09-27T22:38:15,24.8,76
4506,1411837952,2014-09-27T22:42:32,24.8,76
4507,1411838259,2014-09-27T22:47:39,24.8,76
4508,1411838567,2014-09-27T22:52:47,24.7,77
4509,1411838874,2014-09-27T22:57:54,24.7,77
4510,1411839182,2014-09-27T23:03:02,24.6,77
4511,1411839490,2014-09-27T23:08:10,24.6,77
4512,1411839796,2014-09-27T23:13:16,24.6,78
4513,1411840104,2014-09-27T23:18:24,24.6,78
4514,1411840412,2014-09-27T23:23:32,24.5,78
4515,1411840720,2014-09-27T23:28:40,24.5,78
4516,1411841028,2014-09-27T23:33:48,24.5,78
4517,1411841335,2014-09-27T23:38:55,24.4,79
4518,1411841643,2014-09-27T23:44:03,24.4,79
4519,1411841899,2014-09-27T23:48:19,24.4,79
4520,1411842205,2014-09-27T23:53:25,24.3,79
4521,1411842513,2014-09-27T23:58:33,24.3,79
4522,1411842821,2014-09-28T00:03:41,24.3,79
4523,1411843129,2014-09-28T00:08:49,24.3,79
4524,1411843436,2014-09-28T00:13:56,24.3,79
4525,1411843744,2014-09-28T00:19:04,24.2,80
4526,1411844052,2014-09-28T00:24:12,24.2,80
4527,1411844359,2014-09-28T00:29:19,24.2,80
4528,1411844667,2014-09-28T00:34:27,24.2,80
4529,1411844974,2014-09-28T00:39:34,24.1,80
4530,1411845282,2014-09-28T00:44:42,24.1,80
4531,1411845590,2014-09-28T00:49:50,24.1,80
4532,1411845896,2014-09-28T00:54:56,24.1,80
4533,1411846153,2014-09-28T00:59:13,24,80
4534,1411846461,2014-09-28T01:04:21,24,80
4535,1411846769,2014-09-28T01:09:29,23.9,80
4536,1411847077,2014-09-28T01:14:37,23.9,80
4537,1411847384,2014-09-28T01:19:44,23.9,80
4538,1411847692,2014-09-28T01:24:52,23.9,80
4539,1411847999,2014-09-28T01:29:59,23.9,80
4540,1411848306,2014-09-28T01:35:06,23.9,80
4541,1411848614,2014-09-28T01:40:14,23.8,80
4542,1411848921,2014-09-28T01:45:21,23.8,80
4543,1411849229,2014-09-28T01:50:29,23.8,80
4544,1411849537,2014-09-28T01:55:37,23.8,80
4545,1411849845,2014-09-28T02:00:45,23.8,80
4546,1411850101,2014-09-28T02:05:01,23.8,80
4547,1411850409,2014-09-28T02:10:09,23.8,80
4548,1411850716,2014-09-28T02:15:16,23.7,80
4549,1411851023,2014-09-28T02:20:23,23.7,80
4550,1411851332,2014-09-28T02:25:32,23.7,80
4551,1411851639,2014-09-28T02:30:39,23.7,80
4552,1411851946,2014-09-28T02:35:46,23.7,80
4553,1411852254,2014-09-28T02:40:54,23.7,80
4554,1411852561,2014-09-28T02:46:01,23.7,80
4555,1411852869,2014-09-28T02:51:09,23.6,80
4556,1411853177,2014-09-28T02:56:17,23.6,80
4557,1411853484,2014-09-28T03:01:24,23.6,80
4558,1411853792,2014-09-28T03:06:32,23.6,80
4559,1411854099,2014-09-28T03:11:39,23.6,80
4560,1411854356,2014-09-28T03:15:56,23.6,80
4561,1411854663,2014-09-28T03:21:03,23.5,80
