﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
5307,5307,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
5308,5308,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5309,5309,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5310,5310,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5311,5311,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5312,5312,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5313,5313,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5314,5314,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5315,5315,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5316,5316,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5317,5317,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5318,5318,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5319,5319,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5320,5320,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5321,5321,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5322,5322,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5323,5323,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5324,5324,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5325,5325,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5326,5326,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5327,5327,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5328,5328,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5329,5329,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5330,5330,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5331,5331,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5332,5332,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5333,5333,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5334,5334,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5335,5335,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5336,5336,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5337,5337,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5338,5338,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5339,5339,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5340,5340,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5341,5341,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5342,5342,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5343,5343,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5344,5344,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5345,5345,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
5346,5346,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
5347,5347,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5348,5348,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
5349,5349,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5350,5350,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5351,5351,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5352,5352,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5353,5353,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5354,5354,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5355,5355,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5356,5356,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5357,5357,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5358,5358,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5359,5359,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5360,5360,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5361,5361,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5362,5362,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5363,5363,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5364,5364,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5365,5365,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5366,5366,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5367,5367,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5368,5368,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5369,5369,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5370,5370,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5371,5371,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5372,5372,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5373,5373,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5374,5374,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5375,5375,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5376,5376,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5377,5377,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5378,5378,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5379,5379,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5380,5380,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5381,5381,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5382,5382,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5383,5383,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5384,5384,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5385,5385,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5386,5386,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
5387,5387,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
5388,5388,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5389,5389,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
5390,5390,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5391,5391,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5392,5392,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5393,5393,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5394,5394,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5395,5395,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5396,5396,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5397,5397,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5398,5398,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5399,5399,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5400,5400,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5401,5401,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5402,5402,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5403,5403,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5404,5404,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5405,5405,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5406,5406,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5407,5407,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5408,5408,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5409,5409,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5410,5410,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5411,5411,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5412,5412,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5413,5413,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5414,5414,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5415,5415,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5416,5416,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5417,5417,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5418,5418,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5419,5419,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5420,5420,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5421,5421,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5422,5422,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5423,5423,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5424,5424,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5425,5425,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5426,5426,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5427,5427,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
5428,5428,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
5429,5429,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5430,5430,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
5431,5431,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5432,5432,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5433,5433,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5434,5434,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5435,5435,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5436,5436,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5437,5437,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5438,5438,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5439,5439,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5440,5440,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5441,5441,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5442,5442,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5443,5443,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5444,5444,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
5445,5445,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5446,5446,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5447,5447,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5448,5448,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5449,5449,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5450,5450,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5451,5451,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
