﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
2097,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2190,"",219.45
2098,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2191,"",73.2
2099,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2192,"",109.33
2100,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2193,Rajana Rd,134.03
2101,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2194,"",232.76
2102,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2195,"",135.5
2103,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2196,"",95.96
2104,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2197,"",75.16
2105,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2198,"",58.41
2106,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2199,"",181.41
2107,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2200,"",220.91
2108,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2201,"",112.87
2109,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2202,"",122.63
2110,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2203,"",75.87
2111,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2204,"",107.56
2112,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2205,"",250.95
2113,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2206,"",47.16
2114,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2207,"",92.13
2115,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2208,"",453.93
2116,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2209,"",433.89
2117,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2210,Banashankari  60th  Main  Rd,168.21
2118,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2211,"",300.55
2119,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2212,"",155.02
2120,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2213,"",376.37
2121,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2214,6th Crs,129.75
2122,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2215,"",119.97
2123,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2216,"",667.77
2124,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2217,"",175.95
2125,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2218,"",36.3
2126,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2219,"",182.8
2127,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2220,5th Crs,69.59
2128,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2221,"",193.56
2129,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2222,4th Crs V.i.s.l Layout,116.32
2130,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2223,"",117.02
2131,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2224,3rd Crs,115.96
2132,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2225,"",116.13
2133,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2226,2nd Crs,115.85
2134,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2227,"",115.24
2135,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2228,"",115.5
2136,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2229,"",177.1
2137,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2231,"",117.94
2138,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2232,"",61.89
2139,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2233,"",325.57
2140,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2234,"",128.82
2141,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2235,"",407.11
2142,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2236,"",44.75
2143,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2237,"",285.38
2144,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2238,"",79.24
2145,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2239,"",147.25
2146,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2240,"",120.47
2147,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2241,"",105.62
2148,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2242,"",113.85
2149,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2243,"",223.26
2150,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2244,"",105.84
2151,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2245,"",34.24
2152,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2246,"",109.6
2153,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2247,"",468.21
2154,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2248,30 Feet Rd,86.55
2155,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2249,"",311.28
2156,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2250,"",28.68
2157,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2251,"",288.16
2158,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2252,30 Feet Rd,89.07
2159,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2253,"",413.73
2160,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2254,"",110.94
2161,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2255,"",247.74
2162,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2256,"",186.04
2163,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2258,"",62.32
2164,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2259,"",570.33
2165,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2260,"",67.08
2166,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2262,"",70.82
2167,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2264,"",69.53
2168,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2266,"",60
2169,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2267,"",167.5
2170,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2268,"",49.74
2171,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2269,"",115.79
2172,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2270,"",208.01
2173,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2271,"",449.52
2174,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2272,"",180.39
2175,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2273,"",587.56
2176,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2274,"",39.05
2177,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2275,"",379.24
2178,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2276,"",97.22
2179,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2277,"",193.27
2180,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2278,"",613.82
2181,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2279,"",383.48
2182,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2280,"",51.44
2183,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2281,"",156.98
2184,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2282,"",30.81
2185,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2283,"",84.81
2186,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2284,"",27.37
2187,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2285,"",397.78
2188,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2286,"",56.47
2189,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2287,"",186.74
2190,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2288,"",209.89
2191,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2289,"",84.79
2192,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2290,"",81.4
2193,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2291,"",193.42
2194,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2292,1st Crs,162
2195,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2293,"",186.74
2196,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2294,Judical Layout Rd,594.33
2197,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2295,"",392.88
2198,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2296,"",306.34
2199,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2297,"",234.01
2200,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2298,"",297.8
2201,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2299,"",186.41
2202,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2300,"",35.09
2203,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2301,"",164.33
2204,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2302,"",328.15
2205,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2303,"",71.2
2206,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2304,"",569.26
2207,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2305,"",148.77
2208,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2306,"",95.38
2209,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2307,"",184.97
2210,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2308,"",144.31
2211,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2309,"",31.36
2212,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2310,"",96.02
2213,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2311,"",71.82
2214,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2312,"",134.42
2215,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2313,"",76.9
2216,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2314,"",68.64
2217,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2315,"",110.79
2218,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2316,"",69.28
2219,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2317,"",71.62
2220,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2318,40 Wide Rd,150.53
2221,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2319,"",72.28
2222,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2320,40 Wide Rd,161.89
2223,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2321,"",139.36
2224,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2322,40 Wide Rd,112.26
2225,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2323,"",87.66
2226,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2324,40 Wide Rd,124.57
2227,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2325,"",99.63
2228,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2326,40 Wide Rd,148.95
2229,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2327,"",118.44
2230,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2328,50 Wide Rd,176.31
2231,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2329,"",75.85
2232,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2330,40 Wide Rd,108.76
2233,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2331,"",77.01
2234,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2332,40 Wide Rd,84.43
2235,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2333,"",77.83
2236,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2334,40 Wide Rd,176.92
2237,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2335,"",79.38
2238,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2336,"",57.59
2239,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2337,"",75.07
2240,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2338,40 Wide Rd,54.53
2241,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2339,"",50.11
2242,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2340,40 Wide Rd,113.68
2243,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2341,"",71.11
2244,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2342,"",91.27
2245,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2343,"",68.74
2246,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2344,30 Wide Rd,110.7
2247,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2345,Praksh Layout,191.5
2248,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2346,"",107.43
2249,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2347,"",110.7
2250,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2348,"",367.04
2251,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2349,"",53.67
2252,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2350,"",467.44
2253,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2351,"",148.19
2254,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2352,"",115.88
2255,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2353,"",193.43
2256,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2354,"",138.38
2257,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2355,"",186.84
2258,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2356,"",21.78
2259,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2357,"",23.91
2260,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2358,"",57.49
2261,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2359,"",34.88
2262,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2360,"",41.28
2263,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2361,"",26.88
2264,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2362,"",270.57
2265,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2363,"",198.98
2266,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2364,"",139.25
2267,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2365,"",70.19
2268,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2366,"",264.19
2269,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2367,"",21.26
2270,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2368,"",197.1
2271,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2369,"",25.8
2272,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2370,"",75.17
2273,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2371,"",60.1
2274,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2372,"",103.8
2275,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2373,"",50.31
2276,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2374,"",282.62
2277,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2375,"",88.6
2278,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2376,"",220.48
2279,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2377,"",38.13
2280,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2379,"",171.58
2281,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2380,"",36.75
2282,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2381,"",87.84
2283,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2382,"",14.08
2284,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2383,"",24
2285,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2384,"",310.22
2286,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2385,"",166.37
2287,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2386,"",427.72
2288,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2387,"",102.15
2289,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2388,"",373.63
2290,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2389,"",86.83
2291,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2390,"",454.38
2292,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2391,"",111.39
2293,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2392,"",115.13
2294,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2393,"",70.31
2295,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2394,"",146.13
2296,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2395,"",172.32
2297,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2396,"",69.27
2298,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2397,"",50.94
2299,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2399,"",86.79
2300,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2401,"",52.2
2301,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2403,"",253.5
2302,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2405,"",132.69
2303,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2407,"",53.03
2304,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2409,"",26.73
2305,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2411,"",508.52
2306,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2415,"",204.49
2307,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2417,Banashankari 6th Block,213.29
2308,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2419,Narayanappa Layout,288.06
2309,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2421,"",239.11
2310,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2423,"",233.03
2311,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2425,"",173.02
2312,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2427,"",276.33
2313,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2429,"",159.05
2314,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2431,"",109.13
2315,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2433,"",35.35
2316,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2435,Banashankari 6th T Block,196.75
2317,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2437,Banashankari 6th Block,237.86
2318,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2439,"",45.48
2319,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2441,"",126.4
2320,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2443,"",53.93
2321,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2445,"",69.43
2322,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2447,"",91.59
2323,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2449,"",107.15
2324,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2451,"",231.58
2325,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2453,"",197.65
2326,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2455,Old Kanakapura Rd 60 Feet Rd,1304.47
2327,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2457,"",148.85
2328,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2459,4th Main Rd,64.87
2329,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2461,"",193.39
2330,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2463,"",30.59
2331,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2465,3rd Crs,206.39
2332,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2467,"",531.39
2333,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2469,2nd Crs,259.21
2334,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2471,1st Crs,58.34
2335,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2475,"",27.4
2336,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2477,"",57.13
2337,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2479,3rd Crs,58.6
2338,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2481,2nd Crs,58.06
2339,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2483,1st Crs,58.74
2340,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2485,"",117.66
2341,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2487,"",75.65
2342,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2489,"",76.55
2343,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2491,"",22.74
2344,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2493,"",20.36
2345,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2495,"",14.17
2346,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2497,"",98.92
2347,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2499,"",26.04
2348,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2501,"",35.88
2349,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2503,"",52.14
2350,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2505,"",39.51
2351,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2507,"",24.82
2352,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2509,"",63.98
2353,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2511,"",83.89
2354,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2513,"",42.36
2355,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2515,"",40.36
2356,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2517,"",58.41
2357,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2519,"",97.48
2358,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2521,"",29.01
2359,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2523,"",36.84
2360,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2525,"",46.41
2361,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2527,"",22.1
2362,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2529,1st Crs,85.24
2363,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2531,2nd Crs,131.17
2364,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2533,"",42.85
2365,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2535,"",75.67
2366,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2537,3rd Crs,124.71
2367,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2539,4th Crs,120
2368,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2541,"",55.35
2369,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2543,5th Crs,187.26
2370,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2545,1st Crs,59.42
2371,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2547,2nd Crs,89.69
2372,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2549,6th Crs,177.86
2373,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2551,3rd Crs,61.35
2374,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2553,7th Crs,172.82
2375,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2555,8th Main Rd,60.81
2376,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2557,8th Crs,163.16
2377,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2559,6th Crs,66.27
2378,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2561,9th Crs,40.66
2379,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2563,9th Crs,118.86
2380,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2565,7th Crs,64.85
2381,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2567,10th Crs,116.88
2382,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2569,"",63.95
2383,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2571,"",61.64
2384,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2573,"",67.64
2385,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2575,"",42.22
2386,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2577,"",20.37
2387,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2579,"",74.13
2388,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2581,"",120.49
2389,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2583,"",152.41
2390,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2585,"",83.22
2391,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2587,"",226.3
2392,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2589,"",137.92
2393,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2591,"",165.1
2394,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2593,"",100.88
2395,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2595,"",57.04
2396,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2597,"",82.56
2397,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2599,"",184.48
2398,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2601,"",93.7
2399,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2603,"",63.21
2400,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2605,"",61.36
2401,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2607,"",62.93
2402,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2609,Vajarahalli B C C H S Rd,1795.24
2403,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2611,Vajarahalli Grama Tana,179.91
2404,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2613,"",46.46
2405,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W2615,"",31.61
