﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
4878,07030125610,2017-18,220,224,6,5,6,1,1,1,1,0,1,3,8,3,3,8,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4879,07040122907,2017-18,213,220,6.30,6,6.30,1,1,1,1,0,1,11,8,4,4,8,0,13,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4880,07010102809,2017-18,220,220,4.30,5.30,5.30,1,2,0,0,0,1,4,14,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4881,07080313417,2017-18,224,227,7,6,7,1,1,1,1,0,1,5,10,3,3,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4882,07030424406,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,9,4,4,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4883,07060508603,2017-18,211,0,5,0,0,1,1,1,1,0,1,8,8,6,6,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
4884,07030124310,2017-18,0,220,0,6.10,6.10,1,2,1,1,0,1,7,12,0,0,12,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4885,07030124102,2017-18,221,221,6,6,6,1,1,1,1,0,1,3,16,3,3,9,1,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4886,07010601401,2017-18,219,0,7,0,0,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,4
4887,07040421807,2017-18,219,0,5.40,0,0,1,1,1,1,0,1,5,11,3,3,8,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4888,07080614204,2017-18,225,0,6.30,0,0,1,1,1,1,0,1,5,4,4,4,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4889,07030124303,2017-18,220,220,6,6,6,1,1,1,1,0,1,9,10,2,2,10,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4890,07010406101,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,8,10,6,6,6,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
4891,07070209601,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,8,5,0,0,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4892,07030124309,2017-18,220,220,6,6,6,1,1,1,1,0,1,7,9,6,6,6,2,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4893,07060309503,2017-18,212,212,6,6,6,1,1,1,1,0,1,7,4,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4894,07030324805,2017-18,220,220,6.59,6,6.59,1,1,1,1,293,1,7,15,0,0,2,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,51
4895,070502ND405,2017-18,218,220,6,6,6,1,1,1,1,0,1,11,8,7,7,5,1,5,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4896,07070411301,2017-18,220,0,6,0,0,1,1,1,1,0,1,0,2,4,4,4,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4897,07070412304,2017-18,214,0,6,0,0,1,1,1,1,0,1,6,12,3,3,9,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4898,07060508601,2017-18,212,0,6,0,0,1,1,1,1,0,1,7,5,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
4899,07010402002,2017-18,210,0,6.15,0,0,1,1,1,1,0,1,11,5,4,4,4,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4900,07080617202,2017-18,219,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4901,07060108603,2017-18,0,220,0,6,6,1,1,1,1,0,1,5,11,4,4,8,0,18,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
4902,07010601403,2017-18,206,0,6.30,0,0,1,2,0,0,13,1,5,14,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
4903,07080313425,2017-18,220,220,6.59,6.59,6.59,1,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4904,07030424405,2017-18,203,0,5.30,0,0,1,1,1,1,0,1,2,14,1,1,10,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
4905,07070412301,2017-18,210,0,6,0,0,1,1,1,1,0,1,8,8,5,5,7,1,6,2,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4906,07090316103,2017-18,220,220,6,6,6,1,2,0,0,32,0,0,9,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2017,4,9,9,9,32
4907,07010301808,2017-18,230,230,6,6,6,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
4908,07070312420,2017-18,222,222,6.15,6,6.15,1,1,1,1,210,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,32
4909,07010402001,2017-18,212,0,5,0,0,1,1,1,1,0,1,6,7,6,6,6,0,0,2,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
4910,07080412002,2017-18,220,0,6,0,0,1,1,1,1,0,1,5,11,1,1,11,0,6,1,1,30,0,30,0,30,0,12,0,5,1,2,1,4,2017,4,9,9,9,0
4911,07020207801,2017-18,220,220,6,6,6,1,1,1,1,0,1,9,10,6,6,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4912,07010102813,2017-18,0,225,0,6,7,1,2,0,0,0,1,4,8,4,4,8,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4913,07030426404,2017-18,220,0,6.40,0,0,1,1,1,1,0,1,8,8,5,5,6,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4914,070502ND404,2017-18,218,222,7,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,2017,4,9,9,9,0
4915,07010300503,2017-18,219,225,6,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,1
4916,07080313408,2017-18,230,230,6,6,6,1,1,1,1,0,1,6,6,6,6,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4917,07010102812,2017-18,0,221,0,6.59,6.59,1,1,1,1,0,1,5,7,4,4,7,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4918,07070412303,2017-18,219,0,6,0,0,1,2,0,0,0,1,2,15,1,1,11,0,6,0,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4919,07070210901,2017-18,217,221,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4920,07091100101,2017-18,210,220,6,6,7,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,9,2017,4,9,9,9,0
4921,07010602903,2017-18,232,0,6,0,0,1,1,1,1,7,0,8,1,2,2,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
4922,07090317705,2017-18,220,220,7,6,7,1,2,0,0,62,1,11,10,1,1,0,2,16,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,39
4923,07060408402,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,10,4,4,8,0,2,2,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4924,07090117701,2017-18,0,220,0,6,7,1,1,1,1,0,1,6,11,6,6,6,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4925,07070607401,2017-18,204,0,6.40,0,0,1,1,1,1,26,1,6,10,5,5,7,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
4926,07010406104,2017-18,215,0,5.30,0,0,1,1,1,1,0,1,7,5,3,3,4,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4927,07040322101,2017-18,220,220,7,6,7,1,1,1,1,0,1,8,8,6,6,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4928,07070312405,2017-18,200,220,6.30,5.30,6.30,1,1,1,1,23,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,31
4929,07030426406,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,8,8,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4930,07010301805,2017-18,210,220,7,6,7,1,1,1,1,0,2,9,9,9,9,9,9,9,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4931,07080412001,2017-18,214,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
4932,07010100504,2017-18,0,220,0,6,6,1,2,0,0,0,1,8,8,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4933,07010102802,2017-18,215,220,7,6,7,1,1,1,1,0,1,8,11,6,6,6,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4934,07070312412,2017-18,222,222,7.30,6.30,7.30,1,1,1,1,1,1,12,4,2,2,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,1
4935,07090515801,2017-18,212,0,6,0,0,1,1,1,1,0,1,5,3,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,4,9,9,9,0
4936,07070311904,2017-18,224,224,6.30,5.30,6.30,1,1,1,1,70,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
4937,07040421806,2017-18,218,0,6.10,0,0,1,1,1,1,0,1,5,11,2,2,1,0,3,2,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
4938,07030125611,2017-18,220,220,6,6,6,1,1,1,1,0,1,10,9,4,4,8,0,10,1,1,8,0,0,0,0,0,0,0,0,0,2,1,4,2017,4,9,9,9,0
4939,07080313420,2017-18,220,220,7.15,5.45,7.15,1,1,1,1,43,1,10,6,0,0,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,39
4940,07010102807,2017-18,220,220,6.30,6,6.30,1,2,0,0,0,1,4,8,4,4,8,1,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4941,07070610203,2017-18,220,0,5.30,0,0,1,2,0,0,14,0,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
4942,07090318601,2017-18,215,220,5.59,6.20,6.30,1,1,1,1,10,1,11,6,1,1,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,35
4943,07010301807,2017-18,239,239,7,6,7,1,2,0,0,21,1,12,3,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
4944,07070312408,2017-18,233,233,6,6,6,1,1,1,1,17,1,11,10,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,1
4945,07090318801,2017-18,220,220,6.30,6.30,7.30,1,1,2,1,76,0,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
4946,07070405701,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,7,9,6,6,7,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,8,2017,4,9,9,9,0
4947,07090317706,2017-18,220,220,6.30,6,6.30,1,1,1,1,16,1,18,3,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
4948,07070209602,2017-18,205,220,6.30,6,6.30,1,1,1,1,0,1,10,5,1,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4949,07090316104,2017-18,220,220,6,6,6,1,1,1,1,219,1,16,5,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
4950,07060108102,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,6,6,6,6,6,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4951,07070312406,2017-18,225,235,8,7,8,1,1,1,1,61,1,11,6,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
4952,07060408401,2017-18,210,0,6,0,0,1,1,1,1,0,1,5,11,2,2,10,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4953,07010402206,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,14,2,2,10,2,6,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4954,07010106202,2017-18,215,220,6,6,6,1,1,1,1,0,1,7,11,6,6,6,1,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4955,07070314803,2017-18,220,220,6,6,6,1,1,1,1,18,1,7,8,3,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,36
4956,07010102810,2017-18,0,220,0,6,6,1,1,1,1,0,1,7,4,5,5,6,1,16,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4957,07080614208,2017-18,210,0,5.50,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4958,07030426405,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,14,2,2,14,0,4,0,0,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
4959,07070312403,2017-18,217,220,6,6,6,1,1,1,1,13,1,8,8,3,3,2,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
4960,07030124304,2017-18,0,220,0,6,7,1,1,1,1,0,1,10,9,4,4,7,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4961,07090120001,2017-18,0,220,0,5,6,1,1,1,1,0,1,9,10,2,2,10,0,15,1,1,0,0,0,0,0,0,0,0,6,0,0,1,3,2017,4,9,9,9,0
4962,07090620711,2017-18,220,0,8,0,0,1,1,1,1,80,1,6,6,1,1,1,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,80
4963,07070409906,2017-18,212,0,5,0,0,1,1,1,1,0,1,4,12,2,2,10,0,8,2,2,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
4964,07070310606,2017-18,200,220,5.59,6.30,6.30,1,1,1,1,23,1,12,7,1,1,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
4965,07070313607,2017-18,220,220,6.59,6,7,1,1,1,1,4,1,16,6,1,1,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
4966,07010402815,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,9,7,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
4967,07030325411,2017-18,232,232,6,5.30,6,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
4968,07060114901,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,7,12,6,6,6,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4969,07080113101,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,5,11,4,4,8,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4970,07070303207,2017-18,220,220,6,6.30,7,1,1,1,1,0,1,2,5,2,2,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4971,07070409901,2017-18,212,0,6,0,0,1,1,1,1,0,1,6,10,3,3,9,9,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4972,07040621202,2017-18,220,0,6.59,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4973,07010101407,2017-18,0,221,0,5.30,6,1,1,1,1,0,1,8,8,4,4,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4974,07090416002,2017-18,212,0,5.59,0,0,1,1,1,1,0,1,6,10,6,6,8,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,3,2017,4,9,9,9,0
4975,07090517001,2017-18,213,0,5.30,0,0,1,1,1,1,0,1,6,10,5,5,7,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
4976,07090320604,2017-18,220,220,7,6,7,1,2,0,0,39,1,15,6,2,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,40
4977,07070311404,2017-18,220,220,6,6,6,1,2,0,0,124,1,16,4,1,1,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,51
4978,07010102603,2017-18,215,220,7,6,7,1,1,1,1,0,1,12,8,12,12,8,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
4979,07030325413,2017-18,229,229,6,5,6,1,1,1,1,0,1,14,3,1,1,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
4980,07010102602,2017-18,0,220,0,6.59,6.59,1,1,1,1,0,1,11,8,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4981,07090418601,2017-18,219,0,6.30,0,0,1,2,0,0,0,1,11,5,3,3,3,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4982,07080411006,2017-18,218,0,6,0,0,1,1,1,1,0,1,7,7,5,5,7,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4983,07070403202,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,14,2,9,9,2,0,1,1,0,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
4984,07010402821,2017-18,207,0,6,0,0,1,1,1,1,0,1,3,3,7,7,6,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
4985,07030325403,2017-18,213,211,6,5.30,6,1,1,1,1,11,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
4986,07090416003,2017-18,215,0,6.30,0,0,1,1,1,1,0,1,8,8,6,6,6,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4987,07070312205,2017-18,219,219,6,6,6,1,1,1,1,22,1,5,16,0,0,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
4988,07010402810,2017-18,214,0,5.30,0,0,1,1,1,1,0,1,9,7,7,7,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
4989,07010303304,2017-18,222,222,6,6,6,1,1,1,1,37,1,6,6,2,2,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,17
4990,07080411009,2017-18,209,0,6,0,0,1,1,1,1,0,1,9,7,7,7,7,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4991,07070411901,2017-18,211,0,5,0,0,1,2,0,0,0,1,5,13,3,3,10,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4992,07010402820,2017-18,211,0,5.40,0,0,1,1,1,1,0,1,8,10,6,6,10,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
4993,07010303302,2017-18,230,236,6,6,6,1,1,1,1,45,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,29
4994,07070404306,2017-18,215,0,6,0,0,1,1,1,1,0,1,7,3,2,2,4,2,7,2,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4995,07080113104,2017-18,0,221,0,6,6.30,1,2,0,0,0,1,8,11,1,1,11,0,20,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4996,07090618106,2017-18,274,0,6.35,0,0,1,1,2,1,10,2,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,4
4997,07010402827,2017-18,216,0,5.30,0,0,1,1,2,2,0,1,12,7,4,4,6,1,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
4998,07010601711,2017-18,218,0,6,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
4999,07020609101,2017-18,225,0,6.59,0,0,1,1,1,1,0,1,8,8,6,6,6,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5000,07010601710,2017-18,220,0,6.30,0,0,1,2,0,0,12,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
5001,07040422909,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,6,10,4,4,8,1,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
5002,070507ND202,2017-18,218,220,6.30,6,6.30,1,1,1,1,0,1,8,10,5,5,7,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
5003,07070312213,2017-18,225,227,8,7,8,1,1,1,1,0,2,9,9,9,9,9,9,9,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5004,07090317604,2017-18,216,220,6,5,6,1,1,1,1,6,1,5,4,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
5005,07020300701,2017-18,220,220,6,6,6,1,1,1,1,64,1,13,8,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,84
5006,07020300708,2017-18,216,236,6.45,5.45,6.45,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5007,07010302701,2017-18,216,228,6,6,6,1,1,1,1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,57
5008,07030325407,2017-18,220,220,6,5,6,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5009,07070303205,2017-18,220,220,7,6,7,1,2,0,0,96,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
5010,07070404305,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,9,7,5,5,2,2,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
5011,07010302704,2017-18,224,224,6,5.30,6,1,1,1,1,38,1,12,5,0,0,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
5012,070809DC101,2017-18,210,210,6.10,6.10,6.10,1,1,1,1,0,1,8,5,1,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5013,07090618903,2017-18,211,0,6.30,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5014,07010402801,2017-18,216,0,6.15,0,0,1,1,1,1,0,1,9,2,3,3,2,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
5015,07090115401,2017-18,0,220,0,6,7.30,1,1,1,1,0,1,11,8,4,4,8,4,22,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
5016,07090419805,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,8,8,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
5017,07090620702,2017-18,215,0,6.10,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5018,07070303203,2017-18,220,220,7.49,7.49,8.56,1,1,1,1,36,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
5019,07010601701,2017-18,228,0,6,0,0,1,1,1,1,0,1,10,5,1,1,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5020,07030623701,2017-18,220,0,5,0,0,1,1,1,1,0,1,6,10,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
5021,07010302721,2017-18,235,235,5.30,5.20,5.30,1,1,1,1,11,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
