﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1221,Bommanahalli,192,Begur,Minor Road,W1243,10th Crs,128.38
1222,Bommanahalli,192,Begur,Minor Road,W1244,"",30.49
1223,Bommanahalli,192,Begur,Minor Road,W1245,"",130.12
1224,Bommanahalli,192,Begur,Minor Road,W1246,"",79.52
1225,Bommanahalli,192,Begur,Minor Road,W1247,12th Crs,129.82
1226,Bommanahalli,192,Begur,Minor Road,W1248,"",72.46
1227,Bommanahalli,192,Begur,Minor Road,W1249,13th Crs,208.09
1228,Bommanahalli,192,Begur,Minor Road,W1250,"",411.92
1229,Bommanahalli,192,Begur,Minor Road,W1251,14th Crs,356.66
1230,Bommanahalli,192,Begur,Minor Road,W1252,"",246.44
1231,Bommanahalli,192,Begur,Minor Road,W1253,5th Crs,153.72
1232,Bommanahalli,192,Begur,Minor Road,W1254,"",236.77
1233,Bommanahalli,192,Begur,Minor Road,W1255,4th Crs,114.75
1234,Bommanahalli,192,Begur,Minor Road,W1256,"",224.76
1235,Bommanahalli,192,Begur,Minor Road,W1257,3rd Crs,127.88
1236,Bommanahalli,192,Begur,Minor Road,W1258,"",245.58
1237,Bommanahalli,192,Begur,Minor Road,W1259,2nd Crs,126.11
1238,Bommanahalli,192,Begur,Minor Road,W1261,"",188.07
1239,Bommanahalli,192,Begur,Minor Road,W1262,"",371.33
1240,Bommanahalli,192,Begur,Minor Road,W1263,"",248.59
1241,Bommanahalli,192,Begur,Minor Road,W1264,"",128.6
1242,Bommanahalli,192,Begur,Minor Road,W1265,"",87.8
1243,Bommanahalli,192,Begur,Minor Road,W1266,1st Crs,226.49
1244,Bommanahalli,192,Begur,Minor Road,W1267,10th Crs,223.19
1245,Bommanahalli,192,Begur,Minor Road,W1268,"",156.69
1246,Bommanahalli,192,Begur,Minor Road,W1269,"",81.71
1247,Bommanahalli,192,Begur,Minor Road,W1270,Sri Balaji  Koppa Lyt Rd,214.29
1248,Bommanahalli,192,Begur,Minor Road,W1271,"",76.6
1249,Bommanahalli,192,Begur,Minor Road,W1272,"",300.8
1250,Bommanahalli,192,Begur,Minor Road,W1273,"",67.89
1251,Bommanahalli,192,Begur,Minor Road,W1274,"",26.62
1252,Bommanahalli,192,Begur,Minor Road,W1275,"",62.96
1253,Bommanahalli,192,Begur,Minor Road,W1276,2nd Crs,135.8
1254,Bommanahalli,192,Begur,Minor Road,W1277,"",61.09
1255,Bommanahalli,192,Begur,Minor Road,W1278,"",60.29
1256,Bommanahalli,192,Begur,Minor Road,W1279,"",30.03
1257,Bommanahalli,192,Begur,Minor Road,W1280,"",57.44
1258,Bommanahalli,192,Begur,Minor Road,W1281,"",20.15
1259,Bommanahalli,192,Begur,Minor Road,W1282,18th Crs,175.32
1260,Bommanahalli,192,Begur,Minor Road,W1283,"",54.34
1261,Bommanahalli,192,Begur,Minor Road,W1284,"",54.02
1262,Bommanahalli,192,Begur,Minor Road,W1285,"",19.29
1263,Bommanahalli,192,Begur,Minor Road,W1286,17th Crs,172.34
1264,Bommanahalli,192,Begur,Minor Road,W1287,"",49.56
1265,Bommanahalli,192,Begur,Minor Road,W1288,"",68.33
1266,Bommanahalli,192,Begur,Minor Road,W1289,"",25.61
1267,Bommanahalli,192,Begur,Minor Road,W1290,16th Crs,199.86
1268,Bommanahalli,192,Begur,Minor Road,W1291,"",27.36
1269,Bommanahalli,192,Begur,Minor Road,W1292,"",139.83
1270,Bommanahalli,192,Begur,Minor Road,W1293,"",67.65
1271,Bommanahalli,192,Begur,Minor Road,W1294,"",243.92
1272,Bommanahalli,192,Begur,Minor Road,W1295,"",25.94
1273,Bommanahalli,192,Begur,Minor Road,W1296,"",94.67
1274,Bommanahalli,192,Begur,Minor Road,W1297,"",68.37
1275,Bommanahalli,192,Begur,Minor Road,W1298,15th Crs,250.67
1276,Bommanahalli,192,Begur,Minor Road,W1299,"",131.99
1277,Bommanahalli,192,Begur,Minor Road,W1300,14th Crs,265.9
1278,Bommanahalli,192,Begur,Minor Road,W1301,"",45.35
1279,Bommanahalli,192,Begur,Minor Road,W1302,3rd Crs,352.04
1280,Bommanahalli,192,Begur,Minor Road,W1303,"",70.45
1281,Bommanahalli,192,Begur,Minor Road,W1304,13th Crs,101.26
1282,Bommanahalli,192,Begur,Minor Road,W1305,"",18.73
1283,Bommanahalli,192,Begur,Minor Road,W1306,13th Crs,188.3
1284,Bommanahalli,192,Begur,Minor Road,W1307,"",80.53
1285,Bommanahalli,192,Begur,Minor Road,W1308,12th Crs,79.03
1286,Bommanahalli,192,Begur,Minor Road,W1309,Chikka Beguru Madiwala Post,193.09
1287,Bommanahalli,192,Begur,Minor Road,W1310,"",125.63
1288,Bommanahalli,192,Begur,Minor Road,W1311,"",21.9
1289,Bommanahalli,192,Begur,Minor Road,W1312,"",124.13
1290,Bommanahalli,192,Begur,Minor Road,W1313,"",74.31
1291,Bommanahalli,192,Begur,Minor Road,W1314,"",123.02
1292,Bommanahalli,192,Begur,Minor Road,W1315,"",66.16
1293,Bommanahalli,192,Begur,Minor Road,W1316,"",121.7
1294,Bommanahalli,192,Begur,Minor Road,W1317,"",62.95
1295,Bommanahalli,192,Begur,Minor Road,W1318,"",123.28
1296,Bommanahalli,192,Begur,Minor Road,W1320,11th Crs,162.59
1297,Bommanahalli,192,Begur,Minor Road,W1321,"",39.51
1298,Bommanahalli,192,Begur,Minor Road,W1322,10th Crs,166.31
1299,Bommanahalli,192,Begur,Minor Road,W1323,Koopa Beguru Main Rd,399.77
1300,Bommanahalli,192,Begur,Minor Road,W1324,"",38.84
1301,Bommanahalli,192,Begur,Minor Road,W1325,"",69.23
1302,Bommanahalli,192,Begur,Minor Road,W1326,9th Crs,170.5
1303,Bommanahalli,192,Begur,Minor Road,W1327,"",133.44
1304,Bommanahalli,192,Begur,Minor Road,W1328,"",35.16
1305,Bommanahalli,192,Begur,Minor Road,W1329,"",93.42
1306,Bommanahalli,192,Begur,Minor Road,W1330,8th Crs,180.25
1307,Bommanahalli,192,Begur,Minor Road,W1331,"",34.68
1308,Bommanahalli,192,Begur,Minor Road,W1332,7th Crs,178.95
1309,Bommanahalli,192,Begur,Minor Road,W1333,"",60.73
1310,Bommanahalli,192,Begur,Minor Road,W1334,M m Lyt Main Rd,147.96
1311,Bommanahalli,192,Begur,Minor Road,W1335,"",26.82
1312,Bommanahalli,192,Begur,Minor Road,W1336,6th Crs,178.45
1313,Bommanahalli,192,Begur,Minor Road,W1337,"",147.79
1314,Bommanahalli,192,Begur,Minor Road,W1338,5th Crs,177.97
1315,Bommanahalli,192,Begur,Minor Road,W1339,"",44.93
1316,Bommanahalli,192,Begur,Minor Road,W1340,4th Crs,177.71
1317,Bommanahalli,192,Begur,Minor Road,W1341,"",46.12
1318,Bommanahalli,192,Begur,Minor Road,W1342,"",69.49
1319,Bommanahalli,192,Begur,Minor Road,W1343,"",52.93
1320,Bommanahalli,192,Begur,Minor Road,W1344,Subhash Nagar 1st Main Rd,693.7
1321,Bommanahalli,192,Begur,Minor Road,W1345,"",36.41
1322,Bommanahalli,192,Begur,Minor Road,W1346,1st Main Rd,475.35
1323,Bommanahalli,192,Begur,Minor Road,W1347,"",229.82
1324,Bommanahalli,192,Begur,Minor Road,W1348,"",220.59
1325,Bommanahalli,192,Begur,Minor Road,W1349,"",52.06
1326,Bommanahalli,192,Begur,Minor Road,W1350,2nd Main Rd,440.7
1327,Bommanahalli,192,Begur,Minor Road,W1351,"",86.41
1328,Bommanahalli,192,Begur,Minor Road,W1352,Basapura Main Rd,2090.67
1329,Bommanahalli,192,Begur,Minor Road,W1353,"",35.22
1330,Bommanahalli,192,Begur,Minor Road,W1354,"",235.6
1331,Bommanahalli,192,Begur,Minor Road,W1355,"",619.08
1332,Bommanahalli,192,Begur,Minor Road,W1356,"",274.43
1333,Bommanahalli,192,Begur,Minor Road,W1357,"",114.95
1334,Bommanahalli,192,Begur,Minor Road,W1358,"",262.11
1335,Bommanahalli,192,Begur,Minor Road,W1359,2nd A Crs,112.86
1336,Bommanahalli,192,Begur,Minor Road,W1360,"",63.78
1337,Bommanahalli,192,Begur,Minor Road,W1361,"",57.79
1338,Bommanahalli,192,Begur,Minor Road,W1362,"",108.51
1339,Bommanahalli,192,Begur,Minor Road,W1363,1st A Crs,60.27
1340,Bommanahalli,192,Begur,Minor Road,W1364,"",153.39
1341,Bommanahalli,192,Begur,Minor Road,W1365,"",48.94
1342,Bommanahalli,192,Begur,Minor Road,W1366,"",104.13
1343,Bommanahalli,192,Begur,Minor Road,W1367,"",173.34
1344,Bommanahalli,192,Begur,Minor Road,W1368,"",151.38
1345,Bommanahalli,192,Begur,Minor Road,W1369,"",25.63
1346,Bommanahalli,192,Begur,Minor Road,W1370,"",143.2
1347,Bommanahalli,192,Begur,Minor Road,W1371,"",37.42
1348,Bommanahalli,192,Begur,Minor Road,W1372,"",328.83
1349,Bommanahalli,192,Begur,Minor Road,W1373,"",295.48
1350,Bommanahalli,192,Begur,Minor Road,W1374,"",59.7
1351,Bommanahalli,192,Begur,Minor Road,W1375,"",152.9
1352,Bommanahalli,192,Begur,Minor Road,W1376,"",59.9
1353,Bommanahalli,192,Begur,Minor Road,W1377,"",78.82
1354,Bommanahalli,192,Begur,Minor Road,W1378,"",48.73
1355,Bommanahalli,192,Begur,Minor Road,W1379,"",133.57
1356,Bommanahalli,192,Begur,Minor Road,W1380,"",50.47
1357,Bommanahalli,192,Begur,Minor Road,W1381,"",192.83
1358,Bommanahalli,192,Begur,Minor Road,W1382,"",151.83
1359,Bommanahalli,192,Begur,Minor Road,W1383,"",43.1
1360,Bommanahalli,192,Begur,Minor Road,W1384,"",55.02
1361,Bommanahalli,192,Begur,Minor Road,W1385,"",233.2
1362,Bommanahalli,192,Begur,Minor Road,W1386,"",57.09
1363,Bommanahalli,192,Begur,Minor Road,W1387,"",83.07
1364,Bommanahalli,192,Begur,Minor Road,W1388,"",172.99
1365,Bommanahalli,192,Begur,Minor Road,W1389,"",144.53
1366,Bommanahalli,192,Begur,Minor Road,W1390,Maruthi Lyt,178.8
1367,Bommanahalli,192,Begur,Minor Road,W1391,"",145.85
1368,Bommanahalli,192,Begur,Minor Road,W1392,"",71.73
1369,Bommanahalli,192,Begur,Minor Road,W1393,"",146.18
1370,Bommanahalli,192,Begur,Minor Road,W1394,"",99.18
1371,Bommanahalli,192,Begur,Minor Road,W1395,"",927.19
1372,Bommanahalli,192,Begur,Minor Road,W1396,"",56.46
1373,Bommanahalli,192,Begur,Minor Road,W1397,"",473.69
1374,Bommanahalli,192,Begur,Minor Road,W1398,"",234.31
1375,Bommanahalli,192,Begur,Minor Road,W1399,"",309.29
1376,Bommanahalli,192,Begur,Minor Road,W1400,"",265.52
1377,Bommanahalli,192,Begur,Minor Road,W1401,"",51.84
1378,Bommanahalli,192,Begur,Minor Road,W1402,"",31.91
1379,Bommanahalli,192,Begur,Minor Road,W1403,"",33.68
1380,Bommanahalli,192,Begur,Minor Road,W1404,"",597.37
1381,Bommanahalli,192,Begur,Minor Road,W1405,"",749.12
1382,Bommanahalli,192,Begur,Minor Road,W1406,"",110.68
1383,Bommanahalli,192,Begur,Minor Road,W1407,"",149.56
1384,Bommanahalli,192,Begur,Minor Road,W1408,"",109.46
1385,Bommanahalli,192,Begur,Minor Road,W1409,"",117.17
1386,Bommanahalli,192,Begur,Minor Road,W1410,"",109.09
1387,Bommanahalli,192,Begur,Minor Road,W1411,"",376.24
1388,Bommanahalli,192,Begur,Minor Road,W1412,1st Crs,124.24
1389,Bommanahalli,192,Begur,Minor Road,W1413,"",35.31
1390,Bommanahalli,192,Begur,Minor Road,W1414,"",124.57
1391,Bommanahalli,192,Begur,Minor Road,W1415,"",167.91
1392,Bommanahalli,192,Begur,Minor Road,W1416,2nd Crs,124.54
1393,Bommanahalli,192,Begur,Minor Road,W1417,"",65.7
1394,Bommanahalli,192,Begur,Minor Road,W1418,3rd Crs,387.4
1395,Bommanahalli,192,Begur,Minor Road,W1419,1st Crs,151.39
1396,Bommanahalli,192,Begur,Minor Road,W1420,"",118.61
1397,Bommanahalli,192,Begur,Minor Road,W1421,"",94.08
1398,Bommanahalli,192,Begur,Minor Road,W1422,"",201.91
1399,Bommanahalli,192,Begur,Minor Road,W1423,"",30.37
1400,Bommanahalli,192,Begur,Minor Road,W1424,"",192.72
1401,Bommanahalli,192,Begur,Minor Road,W1425,"",99.95
1402,Bommanahalli,192,Begur,Minor Road,W1426,"",78.69
1403,Bommanahalli,192,Begur,Minor Road,W1427,Vittasandra Main Rd,945.97
1404,Bommanahalli,192,Begur,Minor Road,W1428,"",180.34
1405,Bommanahalli,192,Begur,Minor Road,W1429,"",28.5
1406,Bommanahalli,192,Begur,Minor Road,W1430,"",30.85
1407,Bommanahalli,192,Begur,Minor Road,W1431,"",49.29
1408,Bommanahalli,192,Begur,Minor Road,W1432,"",25.32
1409,Bommanahalli,192,Begur,Minor Road,W1433,"",150.68
1410,Bommanahalli,192,Begur,Minor Road,W1434,"",31.91
1411,Bommanahalli,192,Begur,Minor Road,W1435,"",1589.77
1412,Bommanahalli,192,Begur,Minor Road,W1436,Pragathi Nagara Main Rd,503.72
1413,Bommanahalli,192,Begur,Minor Road,W1437,"",30.74
1414,Bommanahalli,192,Begur,Minor Road,W1438,"",218.72
1415,Bommanahalli,192,Begur,Minor Road,W1439,"",168.26
1416,Bommanahalli,192,Begur,Minor Road,W1440,"",103.81
1417,Bommanahalli,192,Begur,Minor Road,W1441,"",198.18
1418,Bommanahalli,192,Begur,Minor Road,W1442,"",29.66
1419,Bommanahalli,192,Begur,Minor Road,W1444,"",90.12
1420,Bommanahalli,192,Begur,Minor Road,W1446,"",64.73
1421,Bommanahalli,192,Begur,Minor Road,W1447,"",123.05
1422,Bommanahalli,192,Begur,Minor Road,W1448,"",133.12
1423,Bommanahalli,192,Begur,Minor Road,W1449,"",177.68
1424,Bommanahalli,192,Begur,Minor Road,W1450,"",92.41
1425,Bommanahalli,192,Begur,Minor Road,W1451,"",69.83
1426,Bommanahalli,192,Begur,Minor Road,W1452,Narayana Lyt Rd,97.54
1427,Bommanahalli,192,Begur,Minor Road,W1453,"",66.02
1428,Bommanahalli,192,Begur,Minor Road,W1454,"",89.71
1429,Bommanahalli,192,Begur,Minor Road,W1455,"",461.78
1430,Bommanahalli,192,Begur,Minor Road,W1456,"",103.17
1431,Bommanahalli,192,Begur,Minor Road,W1457,"",399.98
1432,Bommanahalli,192,Begur,Minor Road,W1458,"",234.27
1433,Bommanahalli,192,Begur,Minor Road,W1460,"",33.65
1434,Bommanahalli,192,Begur,Minor Road,W1462,"",28.74
1435,Bommanahalli,192,Begur,Minor Road,W1464,"",40.2
1436,Bommanahalli,192,Begur,Minor Road,W1466,"",17.7
1437,Bommanahalli,192,Begur,Minor Road,W1468,"",29.83
1438,Bommanahalli,192,Begur,Minor Road,W1469,"",29.3
1439,Bommanahalli,192,Begur,Minor Road,W1470,Siddappa Rd,57.62
1440,Bommanahalli,192,Begur,Minor Road,W1471,"",29.87
1441,Bommanahalli,192,Begur,Minor Road,W1472,"",30.05
1442,Bommanahalli,192,Begur,Minor Road,W1473,"",29.36
1443,Bommanahalli,192,Begur,Minor Road,W1474,"",27.3
1444,Bommanahalli,192,Begur,Minor Road,W1475,"",26.8
1445,Bommanahalli,192,Begur,Minor Road,W1476,"",78.83
1446,Bommanahalli,192,Begur,Minor Road,W1477,"",27.09
1447,Bommanahalli,192,Begur,Minor Road,W1478,"",281.21
1448,Bommanahalli,192,Begur,Minor Road,W1479,"",27.33
1449,Bommanahalli,192,Begur,Minor Road,W1480,"",46.58
1450,Bommanahalli,192,Begur,Minor Road,W1481,"",78.61
1451,Bommanahalli,192,Begur,Minor Road,W1483,9th Crs,359.26
1452,Bommanahalli,192,Begur,Minor Road,W1484,"",160.92
1453,Bommanahalli,192,Begur,Minor Road,W1485,"",67.81
1454,Bommanahalli,192,Begur,Minor Road,W1487,"",90.03
1455,Bommanahalli,192,Begur,Minor Road,W1488,"",136.84
1456,Bommanahalli,192,Begur,Minor Road,W1489,"",29.01
1457,Bommanahalli,192,Begur,Minor Road,W1490,"",118.22
1458,Bommanahalli,192,Begur,Minor Road,W1491,"",50.2
1459,Bommanahalli,192,Begur,Minor Road,W1492,"",56.38
1460,Bommanahalli,192,Begur,Minor Road,W1493,"",51.07
1461,Bommanahalli,192,Begur,Minor Road,W1494,"",48.55
1462,Bommanahalli,192,Begur,Minor Road,W1495,"",101.3
1463,Bommanahalli,192,Begur,Minor Road,W1497,10th Main Rd,310.81
1464,Bommanahalli,192,Begur,Minor Road,W1498,"",109.7
1465,Bommanahalli,192,Begur,Minor Road,W1499,9th Main Rd,406.26
1466,Bommanahalli,192,Begur,Minor Road,W1501,"",114.83
1467,Bommanahalli,192,Begur,Minor Road,W1502,"",62.35
1468,Bommanahalli,192,Begur,Minor Road,W1503,"",123.31
1469,Bommanahalli,192,Begur,Minor Road,W1505,"",130.25
1470,Bommanahalli,192,Begur,Minor Road,W1506,"",168.08
1471,Bommanahalli,192,Begur,Minor Road,W1507,8th Main Rd,258.42
1472,Bommanahalli,192,Begur,Minor Road,W1508,"",171.18
1473,Bommanahalli,192,Begur,Minor Road,W1509,7th Main Rd,463.62
1474,Bommanahalli,192,Begur,Minor Road,W1510,"",41.09
1475,Bommanahalli,192,Begur,Minor Road,W1511,"",138.13
1476,Bommanahalli,192,Begur,Minor Road,W1513,6th Main Rd,247.44
1477,Bommanahalli,192,Begur,Minor Road,W1514,"",31.61
1478,Bommanahalli,192,Begur,Minor Road,W1515,"",145.2
1479,Bommanahalli,192,Begur,Minor Road,W1516,"",331.47
1480,Bommanahalli,192,Begur,Minor Road,W1517,5th Main Rd,242.69
1481,Bommanahalli,192,Begur,Minor Road,W1518,"",201.87
1482,Bommanahalli,192,Begur,Minor Road,W1519,"",145.06
1483,Bommanahalli,192,Begur,Minor Road,W1521,4th Main Rd,238.59
1484,Bommanahalli,192,Begur,Minor Road,W1522,"",149.08
1485,Bommanahalli,192,Begur,Minor Road,W1523,2nd Crs,221.9
1486,Bommanahalli,192,Begur,Minor Road,W1524,"",164.14
1487,Bommanahalli,192,Begur,Minor Road,W1525,3rd Main Rd,238.25
1488,Bommanahalli,192,Begur,Minor Road,W1526,"",178.34
1489,Bommanahalli,192,Begur,Minor Road,W1527,2nd Main Rd,232.22
1490,Bommanahalli,192,Begur,Minor Road,W1528,"",115.73
1491,Bommanahalli,192,Begur,Minor Road,W1529,1st Main Rd,231.27
1492,Bommanahalli,192,Begur,Minor Road,W1530,"",174.31
1493,Bommanahalli,192,Begur,Minor Road,W1531,3rd Crs,233.33
1494,Bommanahalli,192,Begur,Minor Road,W1532,Small Rd,426.53
1495,Bommanahalli,192,Begur,Minor Road,W1533,"",567.47
1496,Bommanahalli,192,Begur,Minor Road,W1534,"",592.94
1497,Bommanahalli,192,Begur,Minor Road,W1535,10th A Main Rd,109.98
1498,Bommanahalli,192,Begur,Minor Road,W1536,"",36.5
1499,Bommanahalli,192,Begur,Minor Road,W1537,9th Main Rd,115.59
1500,Bommanahalli,192,Begur,Minor Road,W1538,"",359.37
1501,Bommanahalli,192,Begur,Minor Road,W1539,"",249.6
1502,Bommanahalli,192,Begur,Minor Road,W1540,"",143.18
1503,Bommanahalli,192,Begur,Minor Road,W1541,"",59.35
1504,Bommanahalli,192,Begur,Minor Road,W1542,"",158.39
1505,Bommanahalli,192,Begur,Minor Road,W1543,8th Main Rd,115.82
1506,Bommanahalli,192,Begur,Minor Road,W1544,"",239.61
1507,Bommanahalli,192,Begur,Minor Road,W1545,"",262.08
1508,Bommanahalli,192,Begur,Minor Road,W1546,"",244.41
1509,Bommanahalli,192,Begur,Minor Road,W1547,7th Main Rd,211.79
1510,Bommanahalli,192,Begur,Minor Road,W1548,"",177.13
1511,Bommanahalli,192,Begur,Minor Road,W1549,7th Main,213.96
1512,Bommanahalli,192,Begur,Minor Road,W1550,"",320.34
1513,Bommanahalli,192,Begur,Minor Road,W1551,2nd Main Rd,147.4
1514,Bommanahalli,192,Begur,Minor Road,W1552,"",354.16
1515,Bommanahalli,192,Begur,Minor Road,W1553,"",58.73
1516,Bommanahalli,192,Begur,Minor Road,W1554,"",106.46
1517,Bommanahalli,192,Begur,Minor Road,W1555,"",59.57
1518,Bommanahalli,192,Begur,Minor Road,W1556,"",174.26
1519,Bommanahalli,192,Begur,Minor Road,W1557,6th Main Rd,162.17
1520,Bommanahalli,192,Begur,Minor Road,W1558,"",1000.25
1521,Bommanahalli,192,Begur,Minor Road,W1559,6th Main Rd,211.72
1522,Bommanahalli,192,Begur,Minor Road,W1560,"",27.7
1523,Bommanahalli,192,Begur,Minor Road,W1561,5th Main Rd,109.29
1524,Bommanahalli,192,Begur,Minor Road,W1562,"",22.75
1525,Bommanahalli,192,Begur,Minor Road,W1563,5th Main Rd,211.73
1526,Bommanahalli,192,Begur,Minor Road,W1564,"",78.18
1527,Bommanahalli,192,Begur,Minor Road,W1565,"",238.74
1528,Bommanahalli,192,Begur,Minor Road,W1566,"",231.5
1529,Bommanahalli,192,Begur,Minor Road,W1567,4th Main Rd,274.36
1530,Bommanahalli,192,Begur,Minor Road,W1568,"",175.59
1531,Bommanahalli,192,Begur,Minor Road,W1569,4th Main Rd,211.57
1532,Bommanahalli,192,Begur,Minor Road,W1570,"",165.54
1533,Bommanahalli,192,Begur,Minor Road,W1571,3rd A  Main Rd,344.82
1534,Bommanahalli,192,Begur,Minor Road,W1572,15th Crs,275.61
1535,Bommanahalli,192,Begur,Minor Road,W1573,"",85.25
1536,Bommanahalli,192,Begur,Minor Road,W1574,14th Crs,263.94
1537,Bommanahalli,192,Begur,Minor Road,W1575,3rd Main Rd,117.36
1538,Bommanahalli,192,Begur,Minor Road,W1576,"",125.36
1539,Bommanahalli,192,Begur,Minor Road,W1577,2nd A Main Rd,117.63
1540,Bommanahalli,192,Begur,Minor Road,W1578,"",34.76
1541,Bommanahalli,192,Begur,Minor Road,W1578,"",34.76
1542,Bommanahalli,192,Begur,Minor Road,W1579,2nd Main Rd,117.99
1543,Bommanahalli,192,Begur,Minor Road,W1580,"",39.22
1544,Bommanahalli,192,Begur,Minor Road,W1581,1st Main Rd,283.09
1545,Bommanahalli,192,Begur,Minor Road,W1582,"",27.38
1546,Bommanahalli,192,Begur,Minor Road,W1583,"",386.55
1547,Bommanahalli,192,Begur,Minor Road,W1584,"",42.48
1548,Bommanahalli,192,Begur,Minor Road,W1585,"",107.59
1549,Bommanahalli,192,Begur,Minor Road,W1586,"",43.12
1550,Bommanahalli,192,Begur,Minor Road,W1587,"",347.95
1551,Bommanahalli,192,Begur,Minor Road,W1588,"",39.01
1552,Bommanahalli,192,Begur,Minor Road,W1589,"",122.64
1553,Bommanahalli,192,Begur,Minor Road,W1590,"",24.44
1554,Bommanahalli,192,Begur,Minor Road,W1591,"",326.24
1555,Bommanahalli,192,Begur,Minor Road,W1592,"",27.65
1556,Bommanahalli,192,Begur,Minor Road,W1593,6th Crs,56.15
1557,Bommanahalli,192,Begur,Minor Road,W1594,"",31.77
1558,Bommanahalli,192,Begur,Minor Road,W1595,5th Crs,55.63
1559,Bommanahalli,192,Begur,Minor Road,W1596,"",34.83
1560,Bommanahalli,192,Begur,Minor Road,W1597,4th Crs,55.73
1561,Bommanahalli,192,Begur,Minor Road,W1598,"",38.44
1562,Bommanahalli,192,Begur,Minor Road,W1599,3rd Crs,55.63
1563,Bommanahalli,192,Begur,Minor Road,W1600,"",42.44
1564,Bommanahalli,192,Begur,Minor Road,W1601,"",25.6
1565,Bommanahalli,192,Begur,Minor Road,W1602,"",45.74
1566,Bommanahalli,192,Begur,Minor Road,W1603,2nd Crs,55.25
1567,Bommanahalli,192,Begur,Minor Road,W1604,"",228.04
1568,Bommanahalli,192,Begur,Minor Road,W1605,"",107.24
1569,Bommanahalli,192,Begur,Minor Road,W1606,"",83
1570,Bommanahalli,192,Begur,Minor Road,W1606,"",83
1571,Bommanahalli,192,Begur,Minor Road,W1607,"",271.53
1572,Bommanahalli,192,Begur,Minor Road,W1608,"",188.87
1573,Bommanahalli,192,Begur,Minor Road,W1609,"",51.93
1574,Bommanahalli,192,Begur,Minor Road,W1610,"",44.38
1575,Bommanahalli,192,Begur,Minor Road,W1611,"",54.26
1576,Bommanahalli,192,Begur,Minor Road,W1612,"",48.59
1577,Bommanahalli,192,Begur,Minor Road,W1613,"",106.67
1578,Bommanahalli,192,Begur,Minor Road,W1614,"",332.34
1579,Bommanahalli,192,Begur,Minor Road,W1615,"",151.43
1580,Bommanahalli,192,Begur,Minor Road,W1616,"",51.99
1581,Bommanahalli,192,Begur,Minor Road,W1617,"",64.95
1582,Bommanahalli,192,Begur,Minor Road,W1618,"",53.02
1583,Bommanahalli,192,Begur,Minor Road,W1619,"",173.16
1584,Bommanahalli,192,Begur,Minor Road,W1620,"",23.47
1585,Bommanahalli,192,Begur,Minor Road,W1621,"",92.46
1586,Bommanahalli,192,Begur,Minor Road,W1622,"",27.73
1587,Bommanahalli,192,Begur,Minor Road,W1623,"",45.83
1588,Bommanahalli,192,Begur,Minor Road,W1624,"",246.88
1589,Bommanahalli,192,Begur,Minor Road,W1625,"",217.42
1590,Bommanahalli,192,Begur,Minor Road,W1627,"",131.43
1591,Bommanahalli,192,Begur,Minor Road,W1629,"",18.4
1592,Bommanahalli,192,Begur,Minor Road,W1631,"",41.78
1593,Bommanahalli,192,Begur,Minor Road,W1633,"",102.52
1594,Bommanahalli,192,Begur,Minor Road,W1635,"",44.59
1595,Bommanahalli,192,Begur,Minor Road,W1637,"",196.66
1596,Bommanahalli,192,Begur,Minor Road,W1639,"",161.57
1597,Bommanahalli,192,Begur,Minor Road,W1641,"",107.1
1598,Bommanahalli,192,Begur,Minor Road,W1643,"",109.22
1599,Bommanahalli,192,Begur,Minor Road,W1645,"",243.65
1600,Bommanahalli,192,Begur,Minor Road,W1647,"",316.34
1601,Bommanahalli,192,Begur,Minor Road,W1649,"",131.63
1602,Bommanahalli,192,Begur,Minor Road,W1651,20 Feet Rd,151.88
1603,Bommanahalli,192,Begur,Minor Road,W1653,Brindavan Lyt,141.02
1604,Bommanahalli,192,Begur,Minor Road,W1655,"",133.2
1605,Bommanahalli,192,Begur,Minor Road,W1657,"",36.34
1606,Bommanahalli,192,Begur,Minor Road,W1659,Dream Paradise,325.11
1607,Bommanahalli,192,Begur,Minor Road,W1661,"",83.02
1608,Bommanahalli,192,Begur,Minor Road,W1663,"",226.88
1609,Bommanahalli,192,Begur,Minor Road,W1665,"",42.75
1610,Bommanahalli,192,Begur,Minor Road,W1667,"",215.7
1611,Bommanahalli,192,Begur,Minor Road,W1669,"",106.24
1612,Bommanahalli,192,Begur,Minor Road,W1671,Basapura Main Rd,1009.79
1613,Bommanahalli,192,Begur,Minor Road,W1673,"",75.08
1614,Bommanahalli,192,Begur,Minor Road,W1675,"",69.6
1615,Bommanahalli,192,Begur,Minor Road,W1677,Mudra Garments Rd,392.08
1616,Bommanahalli,192,Begur,Minor Road,W1679,"",70.93
1617,Bommanahalli,192,Begur,Minor Road,W1681,"",37.68
1618,Bommanahalli,192,Begur,Minor Road,W1683,"",86.96
1619,Bommanahalli,192,Begur,Minor Road,W1685,"",69.25
1620,Bommanahalli,192,Begur,Minor Road,W1687,"",104.59
1621,Bommanahalli,192,Begur,Minor Road,W1689,6th Crs,99.51
1622,Bommanahalli,192,Begur,Minor Road,W1691,5th Crs,195.94
1623,Bommanahalli,192,Begur,Minor Road,W1693,"",83.4
1624,Bommanahalli,192,Begur,Minor Road,W1695,4th Crs,186.52
1625,Bommanahalli,192,Begur,Minor Road,W1697,3rd Crs,187.26
