﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
3343,27230500131,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3344,27230500196,2017-18,0,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,0,0,9,9
3345,27230500220,2017-18,0,0,0,0,3,6,0,1,2,1,0,0,0,0,0,0,4,5,2,0,2,1,0,0
3346,27230500289,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3347,27230500279,2017-18,0,0,0,0,2,2,0,2,0,4,0,0,0,0,0,0,1,0,2,0,0,2,0,0
3348,27230500286,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3349,27230500262,2017-18,0,0,0,0,3,2,3,1,4,2,0,0,0,0,0,0,0,1,2,2,4,1,0,0
3350,27230500212,2017-18,0,0,0,0,3,2,0,2,2,1,1,1,0,0,0,0,1,1,1,0,2,3,1,0
3351,27230500213,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3352,27230500270,2017-18,0,0,0,0,0,0,0,2,12,18,0,0,0,0,0,0,0,0,0,5,8,6,0,0
3353,27230500192,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3354,27230500185,2017-18,0,0,0,0,0,0,0,5,7,10,0,0,0,0,0,0,0,0,0,5,4,4,0,0
3355,27230500151,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3356,27230500109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3357,27230500267,2017-18,0,0,0,0,2,4,3,5,8,4,7,4,0,0,0,0,2,5,3,5,9,12,2,6
3358,27230500157,2017-18,0,0,0,0,5,15,4,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3359,27230500167,2017-18,0,0,0,0,8,5,7,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3360,27230500458,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3361,27230500141,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3362,27230500284,2017-18,0,0,0,0,15,12,16,19,11,8,0,0,0,0,0,0,10,14,18,9,7,5,0,0
3363,27230500223,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3364,27230500268,2017-18,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0
3365,27230500423,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3366,27230500250,2017-18,0,0,0,0,3,1,2,0,3,3,0,0,0,0,0,0,2,1,2,2,3,2,0,0
3367,27230500228,2017-18,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,4,5,9,7,10,9,0,2
3368,27230500160,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3369,27230500430,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3370,27230500218,2017-18,0,0,0,0,2,3,4,1,11,6,0,0,0,0,0,0,0,5,7,8,9,16,0,0
3371,27230500283,2017-18,0,0,0,0,10,13,8,6,10,7,5,3,0,0,0,0,9,9,10,7,8,5,3,2
3372,27230500195,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3373,27230500417,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3374,27230500106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3375,27230500174,2017-18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
3376,27230500453,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3377,27230500143,2017-18,0,0,0,0,0,0,0,4,14,9,0,0,0,0,0,0,0,0,0,5,6,2,0,0
3378,27230500443,2017-18,0,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,2,0,2,1,0,0
3379,27230500435,2017-18,0,0,0,0,0,0,0,0,0,0,63,57,0,0,0,0,0,0,0,0,0,0,37,29
3380,27230500163,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
3381,27230500130,2017-18,0,0,0,0,2,2,0,1,1,2,0,0,0,0,0,0,1,0,3,1,1,3,0,0
3382,27230500165,2017-18,0,0,0,0,7,11,10,6,12,11,0,0,0,0,0,0,5,2,5,6,17,17,0,0
3383,27230500101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3384,27230500183,2017-18,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,0,0,2,4,6,0,0
3385,27230500427,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3386,27230500135,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3387,27230500162,2017-18,0,0,0,0,5,11,8,9,10,12,0,0,0,0,0,0,4,8,7,6,8,5,0,0
3388,27230500459,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3389,27230500444,2017-18,0,0,0,0,2,4,3,3,4,7,0,0,0,0,0,0,0,8,8,5,9,6,0,0
3390,27230500410,2017-18,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0
3391,27230500222,2017-18,0,0,0,0,1,1,1,4,4,5,4,8,0,0,0,0,1,1,1,3,5,4,5,4
3392,27230500172,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3393,27230500416,2017-18,0,0,0,0,0,2,2,1,2,3,2,2,0,0,0,0,2,1,1,1,1,3,1,2
3394,27230500155,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,12,15,16,20,13,0,0
3395,27230500274,2017-18,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3396,27230500414,2017-18,0,0,0,0,0,0,7,8,9,7,0,0,0,0,0,0,0,0,10,7,5,8,0,0
3397,27230500202,2017-18,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,0,0,0,0,0,3,8,0,0
3398,27230500203,2017-18,0,0,0,0,2,0,2,0,0,4,0,0,0,0,0,0,0,0,0,3,0,2,0,0
3399,27230500290,2017-18,0,0,0,0,0,0,0,1,2,5,24,23,0,0,0,0,0,0,0,1,2,1,7,8
3400,27230500450,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3401,27230500146,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3402,27230500235,2017-18,0,0,0,0,20,13,19,27,33,38,1,1,0,0,0,0,10,13,13,27,27,20,1,0
3403,27230500420,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3404,27230500117,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3405,27230500177,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
3406,27230500116,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3407,27230500292,2017-18,0,0,0,0,1,4,7,3,2,6,0,0,0,0,0,0,2,3,4,4,2,6,1,0
3408,27230500428,2017-18,0,0,1,0,0,2,0,2,0,0,0,0,0,0,1,0,2,1,0,0,4,1,0,0
3409,27230500197,2017-18,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,13,8
3410,27230500180,2017-18,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3411,27230500269,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
3412,27230500434,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3413,27230500215,2017-18,0,0,0,0,0,0,0,0,9,28,3,6,0,0,0,0,0,0,0,0,8,16,3,3
3414,27230500442,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3415,27230500415,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3416,27230500206,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0
3417,27230500296,2017-18,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1
3418,27230500184,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3419,27230500298,2017-18,3,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
3420,27230500119,2017-18,0,0,0,0,14,19,21,20,35,25,0,0,0,0,0,0,15,16,14,18,30,29,0,0
3421,27230500239,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3422,27230500402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3423,27230500249,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3424,27230500422,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3425,27230500253,2017-18,0,0,0,0,3,3,7,8,10,3,0,0,0,0,0,0,0,4,6,6,5,5,0,0
3426,27230500148,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3427,27230500282,2017-18,23,21,2,0,0,0,0,0,3,1,1,0,13,19,1,0,0,0,0,1,7,2,0,0
3428,27230500140,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3429,27230500425,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3430,27230500299,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3431,27230500252,2017-18,0,0,0,0,2,5,5,7,12,9,0,0,0,0,0,0,4,8,3,7,15,8,0,0
3432,27230500440,2017-18,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,16,3
3433,27230500182,2017-18,0,0,0,0,4,4,7,14,15,9,0,0,0,0,0,0,8,2,4,6,11,13,0,0
3434,27230500263,2017-18,0,0,0,0,3,1,2,3,2,4,0,0,0,0,0,0,2,4,2,4,2,1,0,0
3435,27230500132,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
3436,27230500295,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,2
3437,27230500232,2017-18,0,0,0,0,4,13,3,5,2,2,0,0,0,0,0,0,15,7,11,5,3,6,0,0
3438,27230500114,2017-18,0,0,0,0,15,14,25,17,24,13,0,0,0,0,0,0,14,13,16,12,23,24,0,0
3439,27230500441,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3440,27230500128,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3441,27230500233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3442,27230500115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3443,27230500285,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3444,27230100975,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3445,27230500460,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3446,27230500455,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3447,27230100925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3448,27230500152,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,3,2,5,5,0,0
3449,27230500226,2017-18,0,0,0,0,21,12,14,11,34,32,0,0,0,0,0,0,14,14,21,25,23,25,0,0
3450,27230500120,2017-18,0,0,0,0,0,1,3,0,4,4,0,0,0,0,0,0,2,1,1,3,3,4,0,0
3451,27230500451,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3452,27230500456,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3453,27230500446,2017-18,0,0,0,0,0,0,0,0,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0
3454,27230500150,2017-18,0,0,0,0,1,4,1,1,3,2,0,0,0,0,0,0,0,1,1,0,0,2,0,0
3455,27230500462,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3456,27230500190,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3457,27230100970,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,54
3458,27230100950,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3459,27230100963,2017-18,0,0,0,0,0,0,0,0,0,0,96,72,0,0,0,0,0,0,0,0,0,0,78,73
3460,27230100964,2017-18,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,3,7
3461,27230100961,2017-18,0,0,0,0,0,0,0,0,0,0,12,26,0,0,0,0,0,0,0,0,0,0,21,19
3462,27230700413,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3463,27230100902,2017-18,0,0,0,0,3,0,1,2,1,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0
3464,27230100928,2017-18,0,0,0,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3465,27230500127,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3466,27230500103,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0
3467,27230500242,2017-18,0,0,0,0,1,1,1,4,2,4,0,0,0,0,0,0,0,0,3,3,5,8,0,0
3468,27230500170,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
3469,27230500401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3470,27230500457,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3471,27230500186,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3472,27230500205,2017-18,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
3473,27230500124,2017-18,0,0,0,0,9,18,10,10,15,10,0,0,0,0,0,0,7,6,11,5,10,9,0,0
3474,27230500225,2017-18,0,0,0,0,11,16,17,13,12,12,0,0,0,0,0,0,11,15,13,21,21,16,0,0
3475,27230500238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,5,3,5,9,0,0
3476,27230100974,2017-18,0,0,0,0,8,3,5,11,8,8,0,0,0,0,0,0,2,4,0,2,5,7,0,0
3477,27230100957,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3478,27230100940,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3479,27230100980,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3480,27230100958,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3481,27230700407,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3482,27230100972,2017-18,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,3,8
3483,27230500241,2017-18,0,0,0,0,0,0,3,1,3,4,0,0,0,0,0,0,1,0,0,1,9,10,0,0
3484,27230500199,2017-18,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,3,3
3485,27230500137,2017-18,0,0,0,0,2,5,4,8,9,9,13,4,0,0,0,0,3,5,4,13,11,15,9,12
3486,27230500210,2017-18,0,0,0,0,7,0,7,7,3,5,0,0,0,0,0,0,3,1,3,5,1,4,0,0
3487,27230500166,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,5,3,5,11,0,0
3488,27230500125,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,5,3,2,3,0,0
3489,27230500259,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3490,27230500156,2017-18,0,0,0,0,7,5,6,5,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3491,27230500409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3492,27230500258,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3493,27230500176,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3494,27230500194,2017-18,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,5,2
3495,27230500277,2017-18,0,0,0,0,0,3,1,4,2,5,7,6,0,0,0,0,0,1,3,2,7,3,11,3
3496,27230500445,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3497,27230500173,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3498,27230500272,2017-18,0,0,0,0,5,4,2,2,8,3,0,0,0,0,0,0,3,3,4,6,2,8,0,0
3499,27230100946,2017-18,0,0,0,0,11,9,11,7,11,9,0,0,0,0,0,0,3,7,10,8,7,8,0,0
3500,27230100973,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501,27230100965,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502,27230100968,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
3503,27230100922,2017-18,0,0,0,0,2,1,0,4,1,6,0,0,0,0,0,0,1,0,1,9,1,2,0,0
3504,27230700406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3505,27230100913,2017-18,0,0,0,0,4,9,4,4,9,10,1,0,0,0,0,0,2,4,5,8,10,8,2,1
3506,27230100914,2017-18,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3507,27230100938,2017-18,0,0,0,0,0,3,3,2,6,0,0,0,0,0,0,0,0,1,1,3,4,4,0,0
3508,27230100977,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3509,27230100959,2017-18,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0
3510,27230100903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,3,8,6,14,0,0
3511,27230100932,2017-18,0,0,0,0,8,4,9,8,7,6,0,0,0,0,0,0,8,6,12,8,10,9,0,0
3512,27230100971,2017-18,0,0,0,0,0,0,0,0,0,0,11,16,0,0,0,0,0,0,0,0,0,0,2,2
3513,27230100962,2017-18,0,0,0,0,0,0,0,0,0,0,81,50,0,0,0,0,0,0,0,0,0,0,45,21
3514,27230100978,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3515,27230100904,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3516,27230100916,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,3,0,0,0
3517,27230700403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3518,27230100948,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
3519,27230700412,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3520,27230100979,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3521,27230100930,2017-18,0,0,0,0,2,4,4,3,7,13,53,41,0,0,0,0,0,2,2,9,9,13,49,44
3522,27230100954,2017-18,0,0,0,0,0,0,0,0,9,17,24,28,0,0,0,0,0,0,0,0,1,4,13,5
3523,27230700402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3524,27230700404,2017-18,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0
3525,27230100917,2017-18,0,0,0,0,1,7,4,6,7,4,0,0,0,0,0,0,2,0,1,4,0,2,0,0
3526,27230100936,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,14,9,8,5,0,0
3527,27230100941,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3528,27230100953,2017-18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0
3529,27230100919,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3530,27230100910,2017-18,0,0,0,0,2,1,1,4,7,7,0,0,0,0,0,0,3,1,5,6,5,3,0,0
3531,27230100976,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3532,27230100935,2017-18,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0
3533,27230100924,2017-18,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0
3534,27230700401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3535,27230100915,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,4,5,11,4,0,0
3536,27230100905,2017-18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3537,27230100918,2017-18,0,0,0,0,2,2,1,2,2,1,0,0,0,0,0,0,1,0,1,0,2,2,0,0
3538,27230100966,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3539,27230100956,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3540,27230100906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3541,27230100967,2017-18,0,0,0,0,0,0,0,0,0,0,30,45,0,0,0,0,0,0,0,0,0,0,11,22
3542,27230300309,2017-18,0,0,0,0,28,28,59,50,61,65,0,0,0,0,0,0,43,39,45,58,72,79,0,0
3543,27230209299,2017-18,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,1,1,0,2,0,0
3544,27230300301,2017-18,0,0,0,0,33,15,35,50,39,33,0,0,0,0,0,0,28,16,40,33,49,32,0,0
3545,27230209223,2017-18,0,0,0,0,11,7,9,10,33,14,0,0,0,0,0,0,10,9,6,10,29,17,0,0
3546,27230209254,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3547,27230200253,2017-18,0,0,0,0,0,0,0,0,0,0,21,26,0,0,0,0,0,0,0,0,0,0,15,12
3548,27230300336,2017-18,0,0,0,0,0,0,0,3,4,4,0,0,0,0,0,0,0,0,0,0,3,5,0,0
3549,27230300305,2017-18,0,0,0,0,0,1,3,0,0,2,0,0,0,0,0,0,1,1,1,0,0,2,0,0
3550,27230209220,2017-18,0,0,0,0,2,1,3,4,12,9,0,0,0,0,0,0,6,3,6,2,16,7,0,0
3551,27230400408,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3552,27230200238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3553,27230209240,2017-18,0,0,0,0,8,6,15,10,6,11,0,0,0,0,0,0,10,9,7,10,6,2,0,0
3554,27230209266,2017-18,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,0,0,19,14,0,0
3555,27230209248,2017-18,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,2,0,1,1,3,0,0
3556,27230300323,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3557,27230209290,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4
3558,27230209205,2017-18,0,0,0,0,0,2,3,8,8,11,0,0,0,0,0,0,0,0,1,7,10,8,0,0
3559,27230209283,2017-18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
3560,27230209234,2017-18,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
3561,27230300335,2017-18,0,0,0,0,0,0,0,14,25,35,0,0,0,0,0,0,0,0,0,2,8,11,0,0
3562,27230200225,2017-18,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3563,27230200227,2017-18,0,0,0,0,12,3,9,10,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3564,27230200249,2017-18,0,0,0,0,0,0,0,0,0,0,120,73,0,0,0,0,0,0,0,0,0,0,88,53
3565,27230300350,2017-18,0,0,0,0,6,6,10,9,8,17,0,0,0,0,0,0,6,6,6,7,8,3,0,0
3566,27230300351,2017-18,0,0,0,0,41,34,50,35,37,38,5,0,0,0,0,0,37,43,34,39,37,29,3,0
3567,27230300334,2017-18,0,0,0,0,0,2,7,5,2,1,0,0,0,0,0,0,0,0,5,3,4,0,0,0
3568,27230209278,2017-18,0,0,0,0,0,0,0,4,13,11,0,0,0,0,0,0,0,0,0,10,17,13,0,0
