﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
10318,33050300401,2017-18,1,16,98,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,2,10,5000,5000,5000,5000,5000,5000
10319,33101601207,2017-18,1,16,98,98,98,1967,5,5,2,2,3,1,8,2,0,3,2,215,215,0,0,0,5,0,3,11,12000,12000,9840,9840,12000,12000
10320,33270400404,2017-18,1,19,98,98,98,2007,5,5,1,2,5,1,5,1,56,3,2,215,0,0,0,1,5,3,3,6,0,0,0,0,0,0
10321,33060207501,2017-18,2,16,19,98,98,1975,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,2,11,7000,7000,10000,10000,7000,7000
10322,33200503302,2017-18,1,16,98,98,98,1947,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,1,5,0,4,13,5000,5000,5000,5000,5000,5000
10323,33020100112,2017-18,2,19,98,98,98,1988,2,2,1,2,5,1,12,3,35,3,2,211,211,211,211,0,5,2,0,0,0,0,0,0,0,0
10324,33041703430,2017-18,2,18,19,98,98,1964,2,2,2,2,4,6,12,5,0,2,2,0,210,210,210,0,2,0,3,8,7000,7000,0,0,7000,7000
10325,33050302301,2017-18,1,16,98,98,98,1960,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,2,10,5000,5000,7500,7500,5000,5000
10326,33211400802,2017-18,1,16,98,98,98,1965,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,7,5,0,4,16,12000,12000,10000,10000,12000,12000
10327,33151601602,2017-18,1,16,19,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,3,8,12000,12000,10000,10000,12000,12000
10328,33040900803,2017-18,1,16,19,99,99,1954,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,3,14,5000,5000,10000,10000,5000,5000
10329,33061007502,2017-18,1,16,98,98,98,1931,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,0,9,12000,12000,15000,15000,12000,12000
10330,33190800401,2017-18,1,16,98,98,98,1906,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,13,5000,5000,0,0,5000,5000
10331,33180808801,2017-18,1,16,19,98,98,1926,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,5,5,0,2,11,5000,5000,10000,10000,5000,5000
10332,33060704101,2017-18,1,16,98,98,98,1929,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,0,5,0,5,12,12000,12000,15000,15000,12000,12000
10333,33050411601,2017-18,1,16,19,98,98,1956,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,0,10,12000,12000,10000,10000,12000,12000
10334,33071402703,2017-18,1,16,98,98,98,1999,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,1,14,5000,5000,5000,5000,5000,5000
10335,33240501801,2017-18,1,16,98,98,98,1924,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,0,5,0,4,16,12000,12000,10000,10000,12000,12000
10336,33030206101,2017-18,1,16,19,98,98,1959,5,5,2,2,3,1,8,2,0,3,2,215,215,0,0,0,5,0,3,8,12000,12000,12500,12500,12000,12000
10337,33091002802,2017-18,1,16,19,98,98,2003,2,2,2,2,5,6,12,5,0,3,2,0,213,213,213,0,5,0,0,0,0,0,0,0,0,0
10338,33091402003,2017-18,2,16,19,98,98,1906,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,5,15,5000,5000,10000,10000,5000,5000
10339,33291106706,2017-18,1,16,98,98,98,1940,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,1,11,7000,7000,5000,5000,7000,7000
10340,33290301308,2017-18,2,19,98,98,98,1996,2,2,1,2,5,1,10,6,98,3,2,221,221,214,214,1,5,4,0,1,0,0,0,0,0,0
10341,33050411602,2017-18,1,16,98,98,98,2017,0,0,2,2,1,6,10,7,0,3,2,0,214,0,0,1,5,0,0,10,12000,12000,10000,10000,12000,12000
10342,33280402902,2017-18,2,16,98,98,98,1914,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,2,5,0,2,10,12000,12000,0,0,12000,12000
10343,33031300602,2017-18,1,19,98,98,98,2009,2,2,1,2,5,1,5,1,26,3,2,210,0,0,0,0,5,2,0,1,0,0,0,0,0,0
10344,33181303704,2017-18,1,16,98,98,98,1935,2,0,2,2,2,6,10,7,0,3,2,0,210,210,0,1,5,0,2,12,7000,7000,5000,5000,7000,7000
10345,33130601205,2017-18,1,16,19,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,4,10,12000,12000,15000,15000,12000,12000
10346,33311804201,2017-18,1,16,19,98,98,1952,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,3,5,0,10,11,5000,5000,10000,10000,5000,5000
10347,33290204207,2017-18,2,16,19,98,98,1931,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,2,12,12000,12000,20000,20000,12000,12000
10348,33311507201,2017-18,1,17,19,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,5,5,0,2,10,5000,5000,5000,5000,5000,5000
10349,33150700801,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,5,11,12000,12000,10000,10000,12000,12000
10350,33280906301,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,0,5,0,1,8,5000,5000,5000,5000,5000,5000
10351,33300100703,2017-18,1,16,98,98,98,1935,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,8,12,5000,5000,0,0,5000,5000
10352,33030705125,2017-18,1,19,98,98,98,2000,5,5,1,2,5,1,8,2,60,3,2,216,222,0,0,0,5,3,0,1,0,0,0,0,0,0
10353,33041703414,2017-18,2,16,98,98,98,1941,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,4,15,5000,5000,0,0,5000,5000
10354,33200700503,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,1,12,5000,5000,5000,5000,5000,5000
10355,33310904401,2017-18,1,16,19,98,98,1958,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,2,11,12000,12000,10000,10000,12000,12000
10356,33040201204,2017-18,1,16,98,98,98,2011,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,2,11,7000,7000,5000,5000,7000,7000
10357,33190805617,2017-18,1,19,98,98,98,2004,5,5,1,2,5,1,5,1,38,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
10358,33181204703,2017-18,1,16,98,98,98,1921,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,1,5,0,3,12,5000,5000,0,0,5000,5000
10359,33311204001,2017-18,1,16,98,98,98,1986,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,0,12,5000,5000,5000,5000,5000,5000
10360,33060109801,2017-18,1,16,98,98,98,1980,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
10361,33180908202,2017-18,1,16,98,98,98,1998,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,5,5,0,2,14,5000,5000,5000,5000,5000,5000
10362,33041504301,2017-18,1,16,99,99,99,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,9,7,5000,5000,5000,5000,5000,5000
10363,33180303208,2017-18,1,19,98,98,98,2005,0,5,1,2,5,1,5,1,163,3,2,214,0,0,0,1,5,6,2,4,0,0,0,0,0,0
10364,33180706201,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,1,8,12000,12000,10000,10000,12000,12000
10365,33110401123,2017-18,2,16,19,98,98,1990,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,3,5,0,2,10,7000,7000,10000,10000,7000,7000
10366,33120100402,2017-18,2,16,19,98,98,1952,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,23,5,0,0,15,5000,5000,5000,5000,5000,5000
10367,33160102801,2017-18,1,16,98,98,98,1990,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,0,5,0,2,1,5000,5000,5000,50000,5000,5000
10368,33100901808,2017-18,2,16,19,98,98,1990,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,8,11,5000,5000,9840,9840,5000,5000
10369,33050207902,2017-18,1,16,98,98,98,2006,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,0,5,0,2,17,5000,5000,5000,5000,5000,5000
10370,33151601401,2017-18,1,16,98,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,11,5000,5000,5000,5000,5000,5000
10371,33230212602,2017-18,1,16,98,98,98,1990,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,3,10,7000,7000,5000,5000,7000,7000
10372,33081700408,2017-18,1,16,19,98,98,1934,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,7,10,12000,12000,10000,10000,12000,12000
10373,33260607401,2017-18,1,16,98,98,98,1939,5,5,2,2,4,1,5,1,0,3,2,221,0,0,0,1,5,0,1,12,5000,5000,0,0,5000,5000
10374,33260409305,2017-18,1,16,98,98,98,1926,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,4,12,5000,5000,0,0,5000,5000
10375,33290301302,2017-18,2,16,98,98,98,1905,5,5,2,2,4,1,5,1,0,3,2,221,0,0,0,1,5,0,5,11,5000,5000,0,0,5000,5000
10376,33070503901,2017-18,1,16,19,98,98,2001,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,5,10000,10000,12000,12000,10000,10000
10377,33071401903,2017-18,1,16,98,98,98,1964,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,8,5000,5000,10000,10000,5000,5000
10378,33280808202,2017-18,1,16,19,98,98,1982,2,2,2,2,1,6,12,5,0,2,2,0,210,210,210,1,5,0,2,10,7000,7000,10000,10000,7000,7000
10379,33311305404,2017-18,1,19,98,98,98,1995,5,5,1,2,5,1,5,1,0,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
10380,33200200102,2017-18,1,16,98,98,98,1951,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,4,5,0,6,8,5000,5000,10000,10000,5000,5000
10381,33031001701,2017-18,1,16,98,98,98,1999,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,3,10,5000,5000,5000,5000,5000,5000
10382,33011305601,2017-18,1,17,16,98,98,1960,5,5,2,2,3,1,5,1,0,3,2,202,0,0,0,2,5,0,0,16,5000,5000,5000,5000,5000,5000
10383,33311307203,2017-18,1,19,98,98,98,1991,2,5,1,2,5,1,12,3,212,3,2,229,229,214,214,0,5,5,0,0,0,0,0,0,0,0
10384,33020100113,2017-18,2,16,98,98,98,1903,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,1,5,0,8,15,12000,12000,0,0,12000,12000
10385,33211400805,2017-18,1,19,98,98,98,2017,0,0,1,2,5,1,8,2,21,3,2,210,210,0,0,0,5,2,0,0,0,0,0,0,0,0
10386,33060207527,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,21,3,2,220,0,0,0,1,5,2,0,3,0,0,0,0,0,0
10387,33300100802,2017-18,1,16,19,98,98,1981,5,5,2,2,2,1,8,2,0,3,2,214,214,0,0,1,5,0,8,11,12000,12000,10000,10000,12000,12000
10388,33250301004,2017-18,1,16,98,98,98,1946,0,0,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,1,12,5000,5000,0,0,5000,5000
10389,33041703422,2017-18,2,16,19,98,98,1923,2,2,2,2,4,6,12,5,0,3,2,0,220,220,220,3,2,0,2,8,7000,7000,0,0,7000,7000
10390,33041902204,2017-18,1,16,98,98,98,1972,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,13,5000,5000,5000,5000,5000,5000
10391,33041102008,2017-18,1,19,98,98,98,2010,2,2,1,2,5,1,12,3,132,3,2,210,210,210,210,0,5,5,0,0,0,0,0,0,0,0
10392,33120301308,2017-18,1,19,98,98,98,1997,2,2,1,2,5,1,12,3,92,3,2,220,220,220,220,0,5,4,0,0,0,0,0,0,0,0
10393,33281205601,2017-18,1,16,98,98,98,1935,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,3,5,0,1,6,12000,12000,10000,10000,12000,12000
10394,33260804401,2017-18,1,16,98,98,98,1958,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,8,9,5000,5000,5000,5000,5000,5000
10395,33071802303,2017-18,2,16,98,98,98,1913,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,1,9,5000,5000,5000,5000,5000,5000
10396,33220900202,2017-18,1,16,98,98,98,1948,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,0,0,3,12,12000,12000,12500,12500,12000,12000
10397,33030601904,2017-18,1,19,98,98,98,2003,5,5,1,2,5,1,5,1,82,3,2,208,0,0,0,0,5,2,1,1,0,0,0,0,0,0
10398,33180301802,2017-18,1,19,98,98,98,1989,5,5,1,2,5,1,5,1,113,3,2,214,0,0,0,3,5,4,2,5,0,0,0,0,0,0
10399,33260607402,2017-18,1,16,98,98,98,1959,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,21,5000,5000,0,0,5000,5000
10400,33281301702,2017-18,1,16,98,98,98,1939,5,5,2,2,4,1,5,1,0,3,2,223,0,0,0,6,5,0,2,22,5000,5000,0,0,5000,5000
10401,33291600605,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,60,3,2,220,0,0,0,0,5,2,2,3,0,0,0,0,0,0
10402,33122000904,2017-18,1,19,98,98,98,1990,2,2,1,2,5,1,12,3,61,3,2,190,220,220,220,0,5,3,0,1,0,0,0,0,0,0
10403,33230505407,2017-18,2,16,98,98,98,1985,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,3,11,5000,5000,0,0,5000,5000
10404,33280907501,2017-18,2,16,98,98,98,1911,5,5,2,2,4,1,5,1,0,2,2,222,0,0,0,1,5,0,5,7,5000,5000,0,0,5000,5000
10405,33160900204,2017-18,1,16,98,98,98,1956,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,3,5,0,2,6,5000,5000,10000,10000,5000,5000
10406,33071701501,2017-18,1,16,98,98,98,1954,5,5,2,2,1,1,8,2,0,3,2,220,220,0,0,1,5,0,4,12,12000,12000,10000,10000,12000,12000
10407,33180808802,2017-18,1,16,98,98,98,2011,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,2,5,0,2,11,7000,7000,5000,5000,7000,7000
10408,33101001604,2017-18,2,16,19,98,98,1949,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,0,5,0,8,14,12000,12000,9840,9840,12000,12000
10409,33070901101,2017-18,1,16,98,98,98,1957,0,0,2,2,3,1,8,2,0,3,2,220,220,0,0,0,5,0,5,15,12000,12000,10000,10000,12000,12000
10410,33150303001,2017-18,1,16,19,98,98,1892,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,2,11,5000,5000,5000,5000,5000,5000
10411,33060207504,2017-18,2,16,19,98,98,2010,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,5,5,0,0,11,7000,7000,10000,10000,7000,7000
10412,33070601201,2017-18,1,16,19,98,98,1968,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,8,15,5000,5000,5000,5000,5000,5000
10413,33211102101,2017-18,1,16,98,98,98,1974,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,4,5,0,5,10,5000,5000,10000,10000,5000,5000
10414,33131200506,2017-18,1,16,98,98,98,1928,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,0,12,5000,5000,5000,5000,5000,5000
10415,33131101101,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,3,12,5000,5000,5000,5000,5000,5000
10416,33270202103,2017-18,1,19,98,98,98,1995,5,5,1,2,5,1,5,1,76,3,2,221,0,0,0,1,5,4,0,2,0,0,0,0,0,0
10417,33070502102,2017-18,1,16,19,98,98,2007,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,2,10,5000,5000,7000,7000,5000,5000
10418,33050204701,2017-18,1,16,98,98,98,1998,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,0,5,0,1,12,12000,12000,10000,10000,12000,12000
10419,33041302602,2017-18,1,16,98,98,98,1938,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,1,9,5000,5000,0,0,5000,5000
10420,33260301302,2017-18,1,16,98,98,98,1986,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,0,13,5000,5000,5000,5000,5000,5000
10421,33210900504,2017-18,1,16,98,98,98,1951,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,1,5,0,2,11,5000,5000,5000,5000,5000,5000
10422,33061604103,2017-18,1,16,98,98,98,2009,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,0,5,0,0,11,7000,7000,10000,10000,7000,7000
10423,33151200501,2017-18,1,16,98,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,11,1,5000,5000,5000,5000,5000,5000
10424,33210900506,2017-18,1,16,98,98,98,1975,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,0,5,0,3,9,7000,7000,10000,10000,7000,7000
10425,33010305701,2017-18,1,16,98,98,98,1990,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,3,8,5000,5000,5000,5000,5000,5000
10426,33240603301,2017-18,1,16,98,98,98,1955,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,0,10,5000,5000,0,0,5000,5000
10427,33291202904,2017-18,2,16,98,98,98,1940,5,5,1,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,2,11,5000,5000,0,0,5000,5000
10428,33131001004,2017-18,2,16,19,98,98,1952,5,5,2,2,3,1,8,2,0,3,2,216,216,0,0,1,5,0,5,7,12000,12000,15000,15000,12000,12000
10429,33030705106,2017-18,2,16,19,98,98,1985,2,2,2,2,1,1,12,3,0,3,2,210,210,210,210,0,5,0,2,20,12000,12000,10000,10000,12000,12000
10430,33030705231,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,10,6,69,3,2,210,210,210,0,0,5,5,0,0,0,0,0,0,0,0
10431,33220903002,2017-18,1,16,19,98,98,2002,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,12,5000,5000,5000,5000,5000,5000
10432,33050804301,2017-18,1,16,98,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,0,10,5000,5000,5000,5000,5000,5000
10433,33311305401,2017-18,1,17,16,19,98,1949,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,1,11,12000,12000,10000,10000,12000,12000
10434,33160802301,2017-18,1,16,98,98,98,1907,5,5,2,2,4,1,5,1,0,1,2,220,0,0,0,1,5,0,3,0,5000,5000,0,0,5000,5000
10435,33211000402,2017-18,1,16,98,98,98,1908,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,15,5000,5000,0,0,5000,5000
10436,33080802301,2017-18,1,16,98,98,98,1960,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,2,5,0,5,8,5000,5000,5000,5000,5000,5000
10437,33241302001,2017-18,2,16,19,98,98,1963,2,2,2,2,1,6,12,5,0,2,2,0,210,210,210,4,5,0,5,12,7000,7000,10000,10000,7000,7000
10438,33072103501,2017-18,1,16,98,98,98,1990,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,10,5000,5000,5000,5000,5000,5000
10439,33291009605,2017-18,1,16,98,98,98,1942,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,0,0,5000,5000
10440,33020100129,2017-18,2,19,98,98,98,2004,2,2,1,2,5,1,12,3,121,3,2,204,206,206,192,0,5,6,0,0,0,0,0,0,0,0
10441,33311717602,2017-18,1,16,98,98,98,2003,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,8,8,5000,5000,10000,10000,5000,5000
10442,33120401103,2017-18,2,8,19,98,98,1967,2,2,2,2,4,6,12,5,0,3,2,0,207,207,173,0,5,0,2,6,7000,7000,0,0,7000,7000
10443,33121501801,2017-18,1,16,19,98,98,1925,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,17,5000,5000,5000,5000,5000,5000
10444,33190401601,2017-18,1,16,98,98,98,1967,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,0,10,5000,5000,5000,5000,5000,5000
10445,33280504801,2017-18,2,16,19,98,98,1935,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,2,5,0,2,10,12000,12000,10000,10000,12000,12000
10446,33070702701,2017-18,1,16,19,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,4,16,5000,5000,5000,5000,5000,5000
10447,33110100308,2017-18,1,16,98,98,98,1977,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,1,4,5000,5000,7000,7000,5000,5000
10448,33100301204,2017-18,1,16,98,98,98,2002,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
10449,33050304005,2017-18,1,16,98,98,98,2010,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,1,11,5000,5000,5000,5000,5000,5000
10450,33041703435,2017-18,2,19,16,16,16,1984,5,5,1,2,5,1,5,1,194,3,2,220,0,0,0,1,5,6,3,4,0,0,0,0,0,0
10451,33120200804,2017-18,1,19,98,98,98,1986,2,2,1,2,5,1,12,3,56,3,2,207,208,209,193,0,5,2,0,0,0,0,0,0,0,0
10452,33081302110,2017-18,1,19,98,98,98,2010,1,2,1,2,5,1,12,3,143,3,2,210,210,210,210,0,5,8,0,0,0,0,0,0,0,0
10453,33280604318,2017-18,1,19,98,98,98,1998,5,5,1,2,5,1,5,1,30,3,2,214,0,0,0,1,5,2,1,4,0,0,0,0,0,0
10454,33230800405,2017-18,2,16,98,98,98,1946,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,4,12,5000,5000,0,0,5000,5000
10455,33080200603,2017-18,1,16,19,98,98,1950,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,5,10,12000,12000,10000,10000,12000,12000
10456,33071600603,2017-18,1,16,98,98,98,1992,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,2,10,5000,5000,5000,5000,5000,5000
10457,33070406401,2017-18,1,16,98,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
10458,33120802002,2017-18,1,16,19,98,98,1982,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,10,12,5000,5000,5000,5000,5000,5000
10459,33101601209,2017-18,1,16,98,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,1,12,5000,5000,9840,9840,5000,5000
10460,33060902702,2017-18,1,16,98,98,98,1964,2,5,2,2,2,6,10,7,0,3,2,0,210,210,0,1,5,0,2,10,7000,7000,5000,5000,7000,7000
10461,33210705103,2017-18,2,16,98,98,98,1941,5,5,2,2,3,1,5,1,0,1,2,215,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
10462,33070105501,2017-18,1,16,98,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
10463,33290704119,2017-18,1,19,98,98,98,2005,5,5,1,2,5,1,5,1,114,3,2,215,0,0,0,1,5,4,1,5,0,0,0,0,0,0
10464,33121702008,2017-18,2,16,19,98,98,1930,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,2,3,5000,5000,10000,10000,5000,5000
10465,33011203001,2017-18,1,16,98,98,98,1965,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,2,5,0,2,10,5000,5000,0,0,5000,5000
10466,33260306603,2017-18,1,16,98,98,98,1952,5,5,2,2,4,1,5,1,0,3,2,222,0,0,0,1,5,0,6,8,5000,5000,0,0,5000,5000
10467,33151200302,2017-18,1,16,98,98,98,1945,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,1,5,0,1,10,5000,5000,7500,7500,5000,5000
10468,33150901705,2017-18,2,19,98,98,98,2005,0,0,1,2,5,1,5,1,108,3,2,223,0,0,0,0,5,4,0,0,0,0,0,0,0,0
10469,33030903340,2017-18,2,19,98,98,98,1972,2,2,1,2,5,1,12,3,86,3,2,180,180,180,180,0,5,4,0,0,0,0,0,0,0,0
10470,33221107804,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,5,1,40,3,2,220,0,0,0,0,0,2,2,2,0,0,0,0,0,0
10471,33180602201,2017-18,1,16,98,98,98,1969,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,11,5000,5000,5000,5000,5000,5000
10472,33061502101,2017-18,1,16,98,98,98,1969,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,9,7,5000,5000,5000,5000,5000,5000
10473,33241516515,2017-18,2,19,98,98,98,1971,5,5,1,2,5,1,5,1,67,3,2,217,0,0,0,0,5,2,0,0,0,0,0,0,0,0
10474,33231201603,2017-18,1,16,98,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,3,5,0,2,13,5000,5000,5000,5000,5000,5000
10475,33110401119,2017-18,2,16,19,98,98,1953,2,0,2,2,1,6,10,7,0,3,2,0,203,203,0,1,5,0,4,7,7000,7000,5000,5000,7000,7000
10476,33250301005,2017-18,1,16,19,98,98,1939,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,3,12,7000,7000,5000,5000,7000,7000
10477,33011108001,2017-18,1,16,19,98,98,1968,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,7,12,5000,5000,10000,10000,5000,5000
10478,33041202503,2017-18,1,16,98,98,98,2007,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,2,7,5000,5000,5000,5000,5000,5000
10479,33131204004,2017-18,1,16,19,98,98,1990,0,0,2,2,1,6,12,5,0,3,2,0,210,210,210,0,5,0,2,2,7000,7000,10000,10000,7000,7000
10480,33071602409,2017-18,1,19,98,98,98,2017,0,0,1,2,5,1,5,1,25,3,2,220,0,0,0,0,5,2,0,2,0,0,0,0,0,0
10481,33250701206,2017-18,2,16,98,98,98,1923,0,0,2,2,6,1,8,2,0,3,2,214,214,0,0,1,5,0,4,12,12000,12000,10000,10000,12000,12000
10482,33060303501,2017-18,1,16,98,98,98,1980,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,8,5000,5000,5000,5000,5000,5000
