﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1524,Telangana,2,92,2018,12,4,0,10,BOLLA VENKATA MUDIRAJ (BVM),M,IND,345,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.19,yes,141,0.08,2.27,AEAP100109,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
1525,Telangana,2,92,2018,12,4,0,11,KODIMALA SHIVAKUMAR,M,PPOI,204,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.11,yes,27,0.01,2.27,AEAP817112,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Liberal Profession or Professional,Doctor,"","",State Assembly Election (AE)
1526,Telangana,2,92,2018,12,4,0,12,S.K.EBRAHIM,M,IND,177,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.1,yes,6,0,2.27,AEAP100110,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1527,Telangana,2,92,2018,12,4,0,13,CHOLLETI PRABHAKAR,M,IND,171,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.09,yes,26,0.01,2.27,AEAP817116,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Former Government,Ex Civil Service,"","",State Assembly Election (AE)
1528,Telangana,2,92,2018,12,4,0,14,PARVEEN,F,IND,145,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.08,yes,31,0.02,2.27,AEAP82999,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Social Work,"","","",State Assembly Election (AE)
1529,Telangana,2,92,2018,12,4,0,15,KATTELA SHIVAKUMAR,M,TPJP,114,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.06,yes,27,0.01,2.27,AEAP817110,Local Party,8283,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
1530,Telangana,2,92,2018,12,4,0,16,KADIUM KRUPAKAR,M,IND,87,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.05,yes,26,0.01,2.27,AEAP82995,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,Social Work,"",State Assembly Election (AE)
1531,Telangana,2,92,2018,12,4,0,17,GULAM SUBHANI,M,IND,61,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.03,yes,4,0,2.27,AEAP817114,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Liberal Profession or Professional,Journalist or Editor,Labourer or Daily Wage,"",State Assembly Election (AE)
1532,Telangana,2,92,2018,12,4,0,18,KONDA GANESH,M,IND,57,"","",185618,216803,NALGONDA,GEN,NALGONDA,TELANGANA,17,85.62,0.03,yes,0,0,2.27,AEAP82996,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Doctorate,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
1533,Telangana,2,93,2018,12,4,0,1,KOMATIREDDY RAJGOPAL REDDY,M,INC,97239,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,48.9,no,22552,11.34,2.63,AEAP818419,National Party,3482,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Graduate,Politics,"","","",State Assembly Election (AE)
1534,Telangana,2,93,2018,12,4,0,2,KOOSUKUNTLA PRABHAKAR REDDY,M,TRS,74687,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,37.56,no,61962,31.16,2.63,AEAP1400,State-based Party,8284,TRUE,2,TRS,8284,MUNUGODE,TRUE,TRUE,1,FALSE,TRUE,TRUE,Graduate Professional,Politics,Ex MLA,Agriculture,"",State Assembly Election (AE)
1535,Telangana,2,93,2018,12,4,0,3,GANGIDI MANOHAR REDDY,M,BJP,12725,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,6.4,yes,9156,4.6,2.63,AEAP5820,National Party,1605,TRUE,3,BJP,1605,MUNUGODE,TRUE,TRUE,0,FALSE,FALSE,TRUE,Doctorate,Education,"","","",State Assembly Election (AE)
1536,Telangana,2,93,2018,12,4,0,4,MANGA VENKATESH KURUMA,M,IND,3569,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,1.79,yes,483,0.24,2.63,AEAP83019,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
1537,Telangana,2,93,2018,12,4,0,5,None of the Above,"",NOTA,3086,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,1.55,"",807,0.41,2.63,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1538,Telangana,2,93,2018,12,4,0,6,CHILUVERU NAGARAJU,M,SWFB,2279,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,1.15,yes,199,0.1,2.63,AEAP817122,Local Party,7333,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
1539,Telangana,2,93,2018,12,4,0,7,GOSHIKA KARUNAKAR,M,BJLP,2080,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,1.05,yes,1342,0.67,2.63,AEAP817120,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
1540,Telangana,2,93,2018,12,4,0,8,MALGA YADAIAH,M,BSP,738,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.37,yes,50,0.03,2.63,AEAP83008,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1541,Telangana,2,93,2018,12,4,0,9,KAMBAMPATI SATYANARAYANA,M,TLIP,688,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.35,yes,231,0.12,2.63,AEAP83009,Local Party,8271,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Student,"","","",State Assembly Election (AE)
1542,Telangana,2,93,2018,12,4,0,10,BHEEMAGANI MAHESHWAR GOUD,M,IND,457,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.23,yes,132,0.07,2.63,AEAP817136,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Journalist or Editor,"","",State Assembly Election (AE)
1543,Telangana,2,93,2018,12,4,0,11,PALVAI SRAVAN REDDY,M,IND,325,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.16,yes,99,0.05,2.63,AEAP817134,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"",Agriculture,"",State Assembly Election (AE)
1544,Telangana,2,93,2018,12,4,0,12,MANCHUKONDA NAGARAJU,M,PPOI,226,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.11,yes,6,0,2.63,AEAP817126,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Traditional Occupation,Yoga or Meditation Teacher,"","",State Assembly Election (AE)
1545,Telangana,2,93,2018,12,4,0,13,UDARI MALLESH,M,IND,220,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.11,yes,16,0.01,2.63,AEAP817130,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
1546,Telangana,2,93,2018,12,4,0,14,BONGU VENKATESH GOUD,M,SJUP,204,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.1,yes,25,0.01,2.63,AEAP817124,Local Party,7991,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Journalist or Editor,"","",State Assembly Election (AE)
1547,Telangana,2,93,2018,12,4,0,15,NAKKA YADISHWAR,M,IND,179,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.09,yes,38,0.02,2.63,AEAP1409,Independents,10809,TRUE,2,IND,10809,MUNUGODE,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Social Work,"","","",State Assembly Election (AE)
1548,Telangana,2,93,2018,12,4,0,16,EEDA BHASKAR,M,IND,141,"","",198843,217760,MUNUGODE,GEN,NALGONDA,TELANGANA,15,91.31,0.07,yes,0,0,2.63,AEAP817128,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1549,Telangana,2,94,2018,12,4,0,1,PAILLA SHEKAR REDDY,M,TRS,85476,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,49.34,no,24063,13.89,2.63,AEAP1424,State-based Party,8284,TRUE,2,TRS,8284,BHONGIR,TRUE,TRUE,2,FALSE,TRUE,TRUE,Others,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
1550,Telangana,2,94,2018,12,4,0,2,ANIL KUMAR REDDY KUMBAM,M,INC,61413,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,35.45,no,47986,27.7,2.63,AEAP817138,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
1551,Telangana,2,94,2018,12,4,0,3,JITTA BALAKRISHNA REDDY,M,YTP,13427,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,7.75,yes,9814,5.67,2.63,AEAP10749,Local Party,8605,TRUE,3,YTP,8605,BHONGIR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Business,"","","",State Assembly Election (AE)
1552,Telangana,2,94,2018,12,4,0,4,POCHAMPALLY RAMANA RAO,M,SWFB,3613,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,2.09,yes,1757,1.01,2.63,AEAP817150,Local Party,7333,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
1553,Telangana,2,94,2018,12,4,0,5,KALLURI MALLESHAM YADAV,M,CPM,1856,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,1.07,yes,98,0.06,2.63,AEAP817140,National Party,14635,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,Agriculture,"",State Assembly Election (AE)
1554,Telangana,2,94,2018,12,4,0,6,ALAKUNTLA YELLAIAH,M,IND,1758,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,1.01,yes,411,0.24,2.63,AEAP817156,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,Contractor,"","",State Assembly Election (AE)
1555,Telangana,2,94,2018,12,4,0,7,None of the Above,"",NOTA,1347,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.78,"",42,0.02,2.63,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1556,Telangana,2,94,2018,12,4,0,8,DEVARAKONDA HANUMANTHU,M,IND,1305,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.75,yes,381,0.22,2.63,AEAP83033,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
1557,Telangana,2,94,2018,12,4,0,9,BELLY KRISHNA,M,BSP,924,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.53,yes,308,0.18,2.63,AEAP817142,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
1558,Telangana,2,94,2018,12,4,0,10,PATNAM KAMALA MANOHAR,M,IND,616,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.36,yes,52,0.03,2.63,AEAP83034,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
1559,Telangana,2,94,2018,12,4,0,11,GUNDALA LAXMINARAYANA GOUD,M,IND,564,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.33,yes,339,0.2,2.63,AEAP817158,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1560,Telangana,2,94,2018,12,4,0,12,UPENDER GUPTA PABBA,M,SHS,225,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.13,yes,21,0.01,2.63,AEAP817144,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"",Salaried Work or Employed,Qualified Professional,State Assembly Election (AE)
1561,Telangana,2,94,2018,12,4,0,13,MANCHALA MAHESHWAR,M,TLBP,204,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.12,yes,7,0,2.63,AEAP817154,Local Party,8274,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Doctorate,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
1562,Telangana,2,94,2018,12,4,0,14,BHONGIR SRINIVAS NETHA,M,SP,197,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.11,yes,34,0.02,2.63,AEAP817152,State-based Party (Other State),7425,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Labourer or Daily Wage,Mechanic,"","",State Assembly Election (AE)
1563,Telangana,2,94,2018,12,4,0,15,NAGA RAJU GUPTA BEJUGAM,M,TPS(KRaK),163,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.09,yes,20,0.01,2.63,AEAP817148,Local Party,8281,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
1564,Telangana,2,94,2018,12,4,0,16,DHARAVATH GANESH NAYAK,M,BMUP,143,"","",173231,190812,BHONGIR,GEN,NALGONDA,TELANGANA,15,90.79,0.08,yes,0,0,2.63,AEAP817146,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
1565,Telangana,2,95,2018,12,4,0,1,CHIRUMARTHI LINGAIAH,M,INC,93699,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,46.33,no,8259,4.08,2.56,AEAP5842,National Party,3482,TRUE,3,INC,3482,NAKREKAL,TRUE,TRUE,2,FALSE,FALSE,TRUE,10th Pass,Politics,MLA,"","",State Assembly Election (AE)
1566,Telangana,2,95,2018,12,4,0,2,VEMULA VEERESHAM,M,TRS,85440,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,42.25,no,75057,37.11,2.56,AEAP1435,State-based Party,8284,TRUE,2,TRS,8284,NAKREKAL,TRUE,TRUE,1,FALSE,TRUE,TRUE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
1567,Telangana,2,95,2018,12,4,0,3,DUBBA RAVI KUMAR,M,SWFB,10383,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,5.13,yes,5840,2.89,2.56,AEAP83044,Local Party,7333,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
1568,Telangana,2,95,2018,12,4,0,4,JITTA NAGESH,M,CPM,4543,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,2.25,yes,2310,1.14,2.56,AEAP817162,National Party,14635,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
1569,Telangana,2,95,2018,12,4,0,5,KASARLA LINGAIAH,M,BJP,2233,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,1.1,yes,902,0.45,2.56,AEAP817160,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,"","","",State Assembly Election (AE)
1570,Telangana,2,95,2018,12,4,0,6,None of the Above,"",NOTA,1331,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.66,"",446,0.22,2.56,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1571,Telangana,2,95,2018,12,4,0,7,NUNE VENKATA SWAMY,M,BSP,885,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.44,yes,251,0.12,2.56,AEAP817164,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
1572,Telangana,2,95,2018,12,4,0,8,DUBBA VENKANNA,M,IND,634,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.31,yes,72,0.04,2.56,AEAP817182,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
1573,Telangana,2,95,2018,12,4,0,9,MEDI SATHYANARAYANA,M,TPJP,562,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.28,yes,42,0.02,2.56,AEAP817178,Local Party,8283,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
1574,Telangana,2,95,2018,12,4,0,10,KATTA SRINIVAS,M,YSRPP,520,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.26,yes,54,0.03,2.56,AEAP817170,Local Party,8588,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,Coolie,"","",State Assembly Election (AE)
1575,Telangana,2,95,2018,12,4,0,11,VANTEPAKA SWAROOPARANI,F,NCP,466,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.23,yes,12,0.01,2.56,AEAP817168,State-based Party (Other State),5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Social Work,"","","",State Assembly Election (AE)
1576,Telangana,2,95,2018,12,4,0,12,MEDI NARESH,M,SP,454,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.22,yes,110,0.05,2.56,AEAP817176,State-based Party (Other State),7425,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agricultural Labour,Coolie,"","",State Assembly Election (AE)
1577,Telangana,2,95,2018,12,4,0,13,CHINENI JANAIAH,M,IND,344,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.17,yes,17,0.01,2.56,AEAP84071,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,"","","",State Assembly Election (AE)
1578,Telangana,2,95,2018,12,4,0,14,GADE SRINU,M,BMUP,327,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.16,yes,85,0.04,2.56,AEAP817174,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Education,Home Teacher or Tuition,"","",State Assembly Election (AE)
1579,Telangana,2,95,2018,12,4,0,15,YARA SRINU,M,AAP,242,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.12,yes,75,0.04,2.56,AEAP817180,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
1580,Telangana,2,95,2018,12,4,0,16,KOMMU SHOBARANI,F,SHS,167,"","",202230,227271,NAKREKAL,SC,NALGONDA,TELANGANA,15,88.98,0.08,yes,0,0,2.56,AEAP817172,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Doctorate,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
1581,Telangana,2,96,2018,12,4,0,1,GADARI KISHORE KUMAR,M,TRS,90857,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,45.47,no,1847,0.92,2.44,AEAP1447,State-based Party,8284,TRUE,2,TRS,8284,THUNGATHURTHI,TRUE,TRUE,2,FALSE,TRUE,TRUE,Doctorate,Business,"","","",State Assembly Election (AE)
1582,Telangana,2,96,2018,12,4,0,2,ADDANKI DAYAKAR,M,INC,89010,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,44.54,no,85281,42.68,2.44,AEAP1448,National Party,3482,TRUE,2,INC,3482,THUNGATHURTHI,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
1583,Telangana,2,96,2018,12,4,0,3,BADE ANIL,M,SWFB,3729,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,1.87,yes,507,0.25,2.44,AEAP817198,Local Party,7333,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
1584,Telangana,2,96,2018,12,4,0,4,RAMACHANDRAIAH KADIYAM,M,BJP,3222,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,1.61,yes,416,0.21,2.44,AEAP817186,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"",Retired or Pension,Retired or Pension,State Assembly Election (AE)
1585,Telangana,2,96,2018,12,4,0,5,RAVI VADDEPALLY,M,IND,2806,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,1.4,yes,1213,0.61,2.44,AEAP83064,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Doctor,Small Business or Self-employed,"",State Assembly Election (AE)
1586,Telangana,2,96,2018,12,4,0,6,REDDIMALLA SUJANA,F,IND,1593,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.8,yes,110,0.06,2.44,AEAP817208,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Former Government,Ex Govt Employee,"","",State Assembly Election (AE)
1587,Telangana,2,96,2018,12,4,0,7,VATAM BALARAJU,M,IND,1483,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.74,yes,91,0.05,2.44,AEAP817210,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
1588,Telangana,2,96,2018,12,4,0,8,None of the Above,"",NOTA,1392,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.7,"",84,0.04,2.44,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1589,Telangana,2,96,2018,12,4,0,9,DR. MANDULA SRAVAN KUMAR,M,BSP,1308,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.65,yes,46,0.02,2.44,AEAP83052,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,"",Liberal Profession or Professional,Doctor,State Assembly Election (AE)
1590,Telangana,2,96,2018,12,4,0,10,NAGESH PALVAI,M,BJLP,1262,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.63,yes,288,0.14,2.44,AEAP817194,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Student,"","","",State Assembly Election (AE)
1591,Telangana,2,96,2018,12,4,0,11,YERRA YADAGIRI,M,PRSWP,974,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.49,yes,32,0.02,2.44,AEAP817188,Local Party,6178,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"",Social Work,"",State Assembly Election (AE)
1592,Telangana,2,96,2018,12,4,0,12,POLUPONGU SHILPA,F,IND,942,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.47,yes,649,0.32,2.44,AEAP817206,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,Private Company,"","",State Assembly Election (AE)
1593,Telangana,2,96,2018,12,4,0,13,EDULA RAMANJANEYULU,M,IND,293,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.15,yes,50,0.03,2.44,AEAP817200,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
1594,Telangana,2,96,2018,12,4,0,14,CHERUKU VIJAY KUMAR,M,IND,243,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.12,yes,19,0.01,2.44,AEAP817204,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Student,"","","",State Assembly Election (AE)
1595,Telangana,2,96,2018,12,4,0,15,KOTHI INDIRA,F,TCPI,224,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.11,yes,29,0.01,2.44,AEAP817190,Local Party,8267,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Social Work,"","","",State Assembly Election (AE)
1596,Telangana,2,96,2018,12,4,0,16,PALVAI PADMA,F,SJUP,195,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.1,yes,48,0.02,2.44,AEAP817196,Local Party,7991,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,Household,"","",State Assembly Election (AE)
1597,Telangana,2,96,2018,12,4,0,17,KONGARI MALLAIAH,M,IND,147,"","",199822,231369,THUNGATHURTHI,SC,NALGONDA,TELANGANA,17,86.37,0.07,yes,5,0,2.44,AEAP1461,Independents,10809,TRUE,2,IND,10809,THUNGATHURTHI,TRUE,TRUE,0,FALSE,FALSE,TRUE,Illiterate,Agriculture,"","","",State Assembly Election (AE)
