﻿_id,year,month,date,time,location,indicator,unit,value,note
874,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,NO,µg/m³,1.722,""
875,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,NO2,µg/m³,7.1816,""
876,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,NOx,ppb,5.22,""
877,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,NH3,µg/m³,0.392,""
878,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,SO2,µg/m³,7.5456,""
879,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,PM2.5,µg/m³,38.0,""
880,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,PM10,µg/m³,,""
881,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,Benzene,µg/m³,2.2649,""
882,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,Toluene,µg/m³,5.1649,""
883,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,Xylene,µg/m³,2.1266,""
884,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,AT,°C,20.8,""
885,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,RH,%,75.1,""
886,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,WS,m/s,1.0,""
887,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,WD,°,263.0,""
888,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,SR,W/m²,16.0,""
889,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,BP,mmHg,724.0,""
890,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,RF,mm,0.0,""
891,2023,March,2023-01-03T00:00:00,04:00,IITH,SR,W/m2,11.09,""
892,2023,March,2023-01-03T00:00:00,04:00,IITH,RH,%,52.68,""
893,2023,March,2023-01-03T00:00:00,04:00,IITH,NOx,ppb,8.28,""
894,2023,March,2023-01-03T00:00:00,04:00,IITH,WS,m/s,0.82,""
895,2023,March,2023-01-03T00:00:00,04:00,IITH,PM2.5,ug/m3,40.99,""
896,2023,March,2023-01-03T00:00:00,04:00,IITH,Ozone,ug/m3,10.63,""
897,2023,March,2023-01-03T00:00:00,04:00,IITH,Temp,degreC,20.38,""
898,2023,March,2023-01-03T00:00:00,04:00,IITH,SO2,ug/m3,6.92,""
899,2023,March,2023-01-03T00:00:00,04:00,IITH,CO,mg/m3,0.74,""
900,2023,March,2023-01-03T00:00:00,04:00,IITH,NH3,ug/m3,8.55,""
901,2023,March,2023-01-03T00:00:00,04:00,IITH,MP-Xylene,ug/m3,1.32,""
902,2023,March,2023-01-03T00:00:00,04:00,IITH,Benzene,ug/m3,2.4,""
903,2023,March,2023-01-03T00:00:00,04:00,IITH,PM10,ug/m3,63.69,""
904,2023,March,2023-01-03T00:00:00,04:00,IITH,ETHBENZ,ug/m3,2.51,""
905,2023,March,2023-01-03T00:00:00,04:00,IITH,NO,ug/m3,3.7,""
906,2023,March,2023-01-03T00:00:00,04:00,IITH,Xylene,ug/m3,0.96,""
907,2023,March,2023-01-03T00:00:00,04:00,IITH,NO2,ug/m3,4.34,""
908,2023,March,2023-01-03T00:00:00,04:00,IITH,WD,DEGREE,131.43,""
909,2023,March,2023-01-03T00:00:00,04:00,IITH,Toluene,ug/m3,2.43,""
910,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,Benzene,ug/m3,0.88,""
911,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,Xylene,ug/m3,4.04,""
912,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,MP-Xylene,ug/m3,3,""
913,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,Toluene,ug/m3,0.48,""
914,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.25,""
915,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,WD,DEGREE,34.42,""
916,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,WS,m/s,1.63,""
917,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,SR,W/m2,0,""
918,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,Temp,degreC,23.23,""
919,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,RH,%,82.79,""
920,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,NO2,ug/m3,7.47,""
921,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,NH3,ug/m3,9.35,""
922,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,NO,ug/m3,4.98,""
923,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,PM10,ug/m3,71.55,""
924,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,SO2,ug/m3,10.56,""
925,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,CO,mg/m3,0.46,""
926,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,NOx,ppb,12.63,""
927,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,PM2.5,ug/m3,44.97,""
928,2023,March,2023-01-03T00:00:00,04:00,KHAIRTHABAD,Ozone,ug/m3,7.11,""
929,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,MP-Xylene,ug/m3,2.84,""
930,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,RH,%,32.55,""
931,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,Temp,degreC,20.79,""
932,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,SR,W/m2,0,""
933,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,Xylene,ug/m3,4.12,""
934,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,ETHBENZ,ug/m3,1.32,""
935,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,NOx,ppb,16.48,""
936,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,CO,mg/m3,0.82,""
937,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,PM10,ug/m3,78.67,""
938,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,SO2,ug/m3,14.7,""
939,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,NO,ug/m3,6.98,""
940,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,Toluene,ug/m3,0.88,""
941,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,Benzene,ug/m3,1.13,""
942,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,Ozone,ug/m3,8.59,""
943,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,NH3,ug/m3,13.21,""
944,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,NO2,ug/m3,9.58,""
945,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,PM2.5,ug/m3,42.95,""
946,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,WS,m/s,0.41,""
947,2023,March,2023-01-03T00:00:00,04:00,KOKAPET,WD,DEGREE,61.93,""
948,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,NH3,ug/m3,8.65,""
949,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,SR,W/m2,0,""
950,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,Temp,degreC,24.22,""
951,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,NO2,ug/m3,9.34,""
952,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,ETHBENZ,ug/m3,1.86,""
953,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,Benzene,ug/m3,1.04,""
954,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,Toluene,ug/m3,0.6,""
955,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,Ozone,ug/m3,11.11,""
956,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,Xylene,ug/m3,4.27,""
957,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,RH,%,46.18,""
958,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,MP-Xylene,ug/m3,2.98,""
959,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,CO,mg/m3,0.54,""
960,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,WS,m/s,0.08,""
961,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,PM10,ug/m3,74.63,""
962,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,NO,ug/m3,5.43,""
963,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,PM2.5,ug/m3,21.22,""
964,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,SO2,ug/m3,9.81,""
965,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,NOx,ppb,14.43,""
966,2023,March,2023-01-03T00:00:00,04:00,MALAKPET,WD,DEGREE,156.46,""
967,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,NOx,ppb,10.71,""
968,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,WD,DEGREE,120.37,""
969,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,CO,mg/m3,0.59,""
970,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,SO2,ug/m3,5.94,""
971,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,RH,%,56.23,""
972,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,NO2,ug/m3,6.67,""
973,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,Ozone,ug/m3,10.67,""
974,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,Benzene,ug/m3,1.73,""
975,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,MP-Xylene,ug/m3,1.48,""
976,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,Toluene,ug/m3,8.69,""
977,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,ETHBENZ,ug/m3,0.82,""
978,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,Xylene,ug/m3,1.62,""
979,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,NO,ug/m3,4.51,""
980,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,Temp,degreC,20.1,""
981,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,SR,W/m2,0,""
982,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,NH3,ug/m3,13.79,""
983,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,PM2.5,ug/m3,35.39,""
984,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,PM10,ug/m3,88.55,""
985,2023,March,2023-01-03T00:00:00,04:00,NACHARAM ,WS,m/s,0.26,""
986,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,RH,%,34.78,""
987,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,SR,W/m2,0,""
988,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,Temp,degreC,17.77,""
989,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,WD,DEGREE,190.44,""
990,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,WS,m/s,0.77,""
991,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,PM2.5,ug/m3,38.69,""
992,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,ETHBENZ,ug/m3,2.89,""
993,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,PM10,ug/m3,51.82,""
994,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,MP-Xylene,ug/m3,1.26,""
995,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,SO2,ug/m3,9.52,""
996,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,Benzene,ug/m3,2.17,""
997,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,NO,ug/m3,2.64,""
998,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,NOx,ppb,10.56,""
999,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,CO,mg/m3,0.9,""
1000,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,Toluene,ug/m3,3.58,""
1001,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,NO2,ug/m3,8.28,""
1002,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,Xylene,ug/m3,0.89,""
1003,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,Ozone,ug/m3,9.6,""
1004,2023,March,2023-01-03T00:00:00,04:00,SYMPHONY,NH3,ug/m3,10.37,""
1005,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,CO,mg/m³,0.8931,""
1006,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,Ozone,µg/m³,27.244,""
1007,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,NO,µg/m³,6.5805,""
1008,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,NO2,µg/m³,9.118,""
1009,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,NOx,ppb,9.71,""
1010,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,SO2,µg/m³,4.2444,""
1011,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,PM2.5,µg/m³,14.0,""
1012,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,Benzene,µg/m³,0.0,""
1013,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,Toluene,µg/m³,0.4524,""
1014,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,Xylene,µg/m³,0.5208,""
1015,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,AT,°C,32.17,""
1016,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,RH,%,51.13,""
1017,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,BP,mmHg,721.0,""
1018,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,SR,W/m²,3.0,""
1019,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,WD,°,140.0,""
1020,2023,March,2023-01-03T00:00:00,04:00,Sanathnagar,WS,m/s,0.45,""
1021,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,CO,mg/m³,1.374,""
1022,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,Ozone,µg/m³,17.1304,""
1023,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,NO,µg/m³,2.4969,""
1024,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,NO2,µg/m³,8.685599,""
1025,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,NOx,ppb,6.65,""
1026,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,NH3,µg/m³,4.088,""
1027,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,SO2,µg/m³,8.0172,""
1028,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,PM2.5,µg/m³,48.0,""
1029,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,PM10,µg/m³,110.0,""
1030,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,""
1031,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,Toluene,µg/m³,0.1508,""
1032,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
1033,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,AT,°C,24.84,""
1034,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,RH,%,54.3,""
1035,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,WS,m/s,0.4,""
1036,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,WD,°,153.0,""
1037,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,SR,W/m²,14.0,""
1038,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,BP,mmHg,711.0,""
1039,2023,March,2023-01-03T00:00:00,05:00,Bollaram Industrial Area,RF,mm,0.0,""
1040,2023,March,2023-01-03T00:00:00,05:00,Central University,CO,mg/m³,0.4809,""
1041,2023,March,2023-01-03T00:00:00,05:00,Central University,Ozone,µg/m³,19.012,""
1042,2023,March,2023-01-03T00:00:00,05:00,Central University,NO,µg/m³,1.1685,""
1043,2023,March,2023-01-03T00:00:00,05:00,Central University,NO2,µg/m³,40.9652,""
1044,2023,March,2023-01-03T00:00:00,05:00,Central University,NOx,PPB,22.78,""
1045,2023,March,2023-01-03T00:00:00,05:00,Central University,NH3,µg/m³,12.495,""
1046,2023,March,2023-01-03T00:00:00,05:00,Central University,SO2,µg/m³,6.026,""
1047,2023,March,2023-01-03T00:00:00,05:00,Central University,PM2.5,µg/m³,26.0,""
1048,2023,March,2023-01-03T00:00:00,05:00,Central University,PM10,µg/m³,66.0,""
1049,2023,March,2023-01-03T00:00:00,05:00,Central University,Benzene,µg/m³,1.595,""
1050,2023,March,2023-01-03T00:00:00,05:00,Central University,Toluene,µg/m³,2.9029,""
1051,2023,March,2023-01-03T00:00:00,05:00,Central University,Xylene,µg/m³,0.5642,""
1052,2023,March,2023-01-03T00:00:00,05:00,Central University,AT,°C,21.1,""
1053,2023,March,2023-01-03T00:00:00,05:00,Central University,RH,%,54.2,""
1054,2023,March,2023-01-03T00:00:00,05:00,Central University,WS,m/s,0.3,""
1055,2023,March,2023-01-03T00:00:00,05:00,Central University,WD,°,328.0,""
1056,2023,March,2023-01-03T00:00:00,05:00,Central University,SR,W/m²,23.0,""
1057,2023,March,2023-01-03T00:00:00,05:00,Central University,BP,mmHg,715.21,""
1058,2023,March,2023-01-03T00:00:00,05:00,Central University,RF,mm,0.0,""
1059,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,Temp,degreC,19.25,""
1060,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,Ozone,ug/m3,10.67,""
1061,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,PM2.5,ug/m3,35.69,""
1062,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,WD,DEGREE,142.18,""
1063,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,NO,ug/m3,3.83,""
1064,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,CO,mg/m3,0.77,""
1065,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,Xylene,ug/m3,0.96,""
1066,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,NO2,ug/m3,4.46,""
1067,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,NH3,ug/m3,8.6,""
1068,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,ETHBENZ,ug/m3,2.55,""
1069,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,RH,%,56.36,""
1070,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,MP-Xylene,ug/m3,1.32,""
1071,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,SR,W/m2,11.32,""
1072,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,Toluene,ug/m3,2.42,""
1073,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,Benzene,ug/m3,2.45,""
1074,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,WS,m/s,0.62,""
1075,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,NOx,ppb,8.25,""
1076,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,SO2,ug/m3,7.02,""
1077,2023,March,2023-01-03T00:00:00,05:00,ECIL KAPRA,PM10,ug/m3,60.21,""
1078,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,CO,mg/m³,0.3206,""
1079,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,Ozone,µg/m³,50.1368,""
1080,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,NO,µg/m³,7.4415,""
1081,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,NO2,µg/m³,24.1768,""
1082,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,NOx,ppb,18.91,""
1083,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,NH3,µg/m³,16.044,""
1084,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,SO2,µg/m³,10.7944,""
1085,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,PM2.5,µg/m³,36.0,""
1086,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,PM10,µg/m³,75.0,""
1087,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,Benzene,µg/m³,0.06,""
1088,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,Toluene,µg/m³,0.05,""
1089,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,Xylene,µg/m³,0.12,""
1090,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,AT,°C,23.72,""
1091,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,RH,%,61.42,""
1092,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,WS,m/s,0.27,""
1093,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,WD,°,317.0,""
1094,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,SR,W/m²,32.58,""
1095,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,BP,mmHg,742.0,""
1096,2023,March,2023-01-03T00:00:00,05:00,ICRISAT Patancheru,RF,mm,0.0,""
1097,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,CO,mg/m³,0.67555,""
1098,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,Ozone,µg/m³,5.2528,""
1099,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,NO,µg/m³,1.4145,""
1100,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,NO2,µg/m³,7.332,""
1101,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,NOx,ppb,5.05,""
1102,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,NH3,µg/m³,0.392,""
1103,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,SO2,µg/m³,4.8994,""
1104,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,PM2.5,µg/m³,33.0,""
1105,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,PM10,µg/m³,,""
1106,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,Benzene,µg/m³,2.233,""
1107,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,Toluene,µg/m³,5.0518,""
1108,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,Xylene,µg/m³,2.0832,""
1109,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,AT,°C,20.4,""
1110,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,RH,%,76.7,""
1111,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,WS,m/s,1.1,""
1112,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,WD,°,270.0,""
1113,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,SR,W/m²,16.0,""
1114,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,BP,mmHg,724.0,""
1115,2023,March,2023-01-03T00:00:00,05:00,IDA Pashamylaram,RF,mm,0.0,""
1116,2023,March,2023-01-03T00:00:00,05:00,IITH,WS,m/s,0.62,""
1117,2023,March,2023-01-03T00:00:00,05:00,IITH,NOx,ppb,8.25,""
1118,2023,March,2023-01-03T00:00:00,05:00,IITH,Benzene,ug/m3,2.45,""
1119,2023,March,2023-01-03T00:00:00,05:00,IITH,PM10,ug/m3,60.21,""
1120,2023,March,2023-01-03T00:00:00,05:00,IITH,WD,DEGREE,142.18,""
1121,2023,March,2023-01-03T00:00:00,05:00,IITH,MP-Xylene,ug/m3,1.32,""
1122,2023,March,2023-01-03T00:00:00,05:00,IITH,PM2.5,ug/m3,35.69,""
1123,2023,March,2023-01-03T00:00:00,05:00,IITH,ETHBENZ,ug/m3,2.55,""
1124,2023,March,2023-01-03T00:00:00,05:00,IITH,Temp,degreC,19.25,""
1125,2023,March,2023-01-03T00:00:00,05:00,IITH,Ozone,ug/m3,10.67,""
1126,2023,March,2023-01-03T00:00:00,05:00,IITH,RH,%,56.36,""
1127,2023,March,2023-01-03T00:00:00,05:00,IITH,Xylene,ug/m3,0.96,""
1128,2023,March,2023-01-03T00:00:00,05:00,IITH,SR,W/m2,11.32,""
1129,2023,March,2023-01-03T00:00:00,05:00,IITH,Toluene,ug/m3,2.42,""
1130,2023,March,2023-01-03T00:00:00,05:00,IITH,CO,mg/m3,0.77,""
1131,2023,March,2023-01-03T00:00:00,05:00,IITH,SO2,ug/m3,7.02,""
1132,2023,March,2023-01-03T00:00:00,05:00,IITH,NO2,ug/m3,4.46,""
1133,2023,March,2023-01-03T00:00:00,05:00,IITH,NO,ug/m3,3.83,""
1134,2023,March,2023-01-03T00:00:00,05:00,IITH,NH3,ug/m3,8.6,""
1135,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,Benzene,ug/m3,0.86,""
1136,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,NOx,ppb,12.32,""
1137,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,Temp,degreC,22.71,""
1138,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,Ozone,ug/m3,6.86,""
1139,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,WD,DEGREE,34.68,""
1140,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,SO2,ug/m3,10.2,""
1141,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,WS,m/s,1.7,""
1142,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,CO,mg/m3,0.47,""
1143,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,RH,%,83.45,""
1144,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,PM10,ug/m3,70.37,""
1145,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.06,""
1146,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,Toluene,ug/m3,0.46,""
1147,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,NH3,ug/m3,9.28,""
1148,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.24,""
1149,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,NO,ug/m3,4.85,""
1150,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,SR,W/m2,0,""
1151,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,NO2,ug/m3,7.46,""
1152,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,Xylene,ug/m3,4,""
1153,2023,March,2023-01-03T00:00:00,05:00,KHAIRTHABAD,PM2.5,ug/m3,39.95,""
1154,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,NH3,ug/m3,12.86,""
1155,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,CO,mg/m3,0.8,""
1156,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,RH,%,33.4,""
1157,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,Ozone,ug/m3,8.4,""
1158,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,PM2.5,ug/m3,46.19,""
1159,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,WD,DEGREE,73.46,""
1160,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,NOx,ppb,16.42,""
1161,2023,March,2023-01-03T00:00:00,05:00,KOKAPET,NO2,ug/m3,10.02,""
