﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
6156,Bengaluru U North,29280718113,2017-18,9,5,5,10,4,2,4,2,0,0,0,0,7,6,4,8,7,5,4,0,0,0,0,0
6157,Bengaluru U North,29280231601,2017-18,2,1,2,5,8,0,0,0,0,0,0,0,6,2,4,2,3,0,0,0,0,0,0,0
6158,Bengaluru U North,29280602722,2017-18,12,3,6,4,6,10,2,0,0,0,0,0,9,9,3,6,4,5,2,0,0,0,0,0
6159,Bengaluru U North,29280713906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6160,Bengaluru U North,29280602716,2017-18,26,21,25,4,1,4,5,3,3,21,0,0,23,14,15,4,3,2,1,0,3,21,0,0
6161,Bengaluru U North,29280600386,2017-18,14,15,11,10,3,7,2,0,0,0,0,0,11,9,7,8,7,3,1,0,0,0,0,0
6162,Bengaluru U North,29280232706,2017-18,4,1,2,1,4,3,7,0,0,0,0,0,5,4,3,0,7,1,1,0,0,0,0,0
6163,Bengaluru U North,29280602708,2017-18,0,0,0,0,0,0,0,0,0,0,52,23,0,0,0,0,0,0,0,0,0,0,35,25
6164,Bengaluru U North,29280602733,2017-18,9,12,13,8,14,11,11,10,15,9,0,0,10,8,14,15,9,8,10,13,8,23,0,0
6165,Bengaluru U North,29280502525,2017-18,1,1,1,2,1,0,0,0,0,0,0,0,0,1,4,4,2,0,0,0,0,0,0,0
6166,Bengaluru U North,29280502527,2017-18,5,7,5,4,0,1,0,0,2,19,0,0,4,5,7,7,0,4,0,0,2,13,0,0
6167,Bengaluru U North,29280602505,2017-18,0,0,3,4,6,7,3,0,0,0,0,0,0,0,0,2,3,1,2,0,0,0,0,0
6168,Bengaluru U North,29280701803,2017-18,6,14,8,10,7,18,23,18,12,14,0,0,9,6,6,9,10,14,26,15,20,16,0,0
6169,Bengaluru U North,29280602509,2017-18,3,4,11,7,10,5,4,0,0,0,0,0,7,3,6,10,7,4,4,0,0,0,0,0
6170,Bengaluru U North,29280713902,2017-18,0,1,0,0,3,0,0,0,0,0,0,0,2,1,3,3,5,0,0,0,0,0,0,0
6171,Bengaluru U North,29280713904,2017-18,4,5,20,7,19,21,20,7,28,21,0,0,4,6,19,10,13,26,17,13,29,24,0,0
6172,Bengaluru U North,29280602721,2017-18,0,0,0,0,0,0,0,9,3,8,0,0,0,0,0,0,0,0,0,3,3,3,0,0
6173,Bengaluru U North,29280206310,2017-18,10,2,1,5,2,0,1,3,0,0,0,0,14,4,0,1,3,3,1,0,0,0,0,0
6174,Bengaluru U North,29280602905,2017-18,7,14,5,21,24,27,18,26,20,23,0,0,4,16,3,9,17,12,12,12,13,23,0,0
6175,Bengaluru U North,29280718106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6176,Bengaluru U North,29280704512,2017-18,3,3,0,5,10,0,0,0,0,0,0,0,3,4,3,4,3,0,0,0,0,0,0,0
6177,Bengaluru U North,29280502705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
6178,Bengaluru U North,29280718116,2017-18,17,5,5,6,6,4,8,4,6,1,0,0,12,2,2,5,2,0,1,3,1,2,0,0
6179,Bengaluru U North,29280203576,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
6180,Bengaluru U North,29280602547,2017-18,2,0,6,9,19,11,2,0,0,0,0,0,1,1,11,4,9,8,0,0,0,0,0,0
6181,Bengaluru U North,29280602730,2017-18,18,24,9,14,18,15,20,17,0,0,0,0,23,17,11,9,11,35,19,18,0,0,0,0
6182,Bengaluru U North,29280602709,2017-18,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,9,5
6183,Bengaluru U North,29280602727,2017-18,7,8,15,9,13,8,12,13,0,0,0,0,5,8,8,9,11,8,5,18,0,0,0,0
6184,Bengaluru U North,29280602717,2017-18,12,15,18,34,21,27,14,28,24,31,0,0,25,15,28,18,26,20,22,24,19,33,0,0
6185,Bengaluru U North,29280502531,2017-18,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,4,3,1,5,0,0,0,0,0
6186,Bengaluru U North,29280710901,2017-18,2,3,1,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
6187,Bengaluru U North,29280602510,2017-18,0,7,0,0,0,2,0,0,0,1,0,0,0,2,0,0,1,1,1,0,1,2,0,0
6188,Bengaluru U North,29280602508,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0
6189,Bengaluru U North,29280602713,2017-18,7,7,8,5,4,4,3,5,0,0,0,0,3,6,6,4,4,11,5,3,0,0,0,0
6190,Bengaluru U North,29280602724,2017-18,15,5,8,10,7,2,5,0,0,0,0,0,15,4,12,13,9,4,4,0,0,0,0,0
6191,Bengaluru U North,29280600316,2017-18,1,2,3,4,5,6,4,9,0,15,0,0,0,2,3,6,5,5,3,3,0,20,0,0
6192,Bengaluru U North,29280716204,2017-18,1,1,0,2,1,6,2,4,0,0,0,0,2,1,3,3,0,2,3,6,0,0,0,0
6193,Bengaluru U North,29280502532,2017-18,7,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
6194,Bengaluru U North,29280712603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6195,Bengaluru U North,29280602527,2017-18,1,1,1,1,11,17,12,4,14,18,0,0,0,0,1,1,11,4,4,8,7,13,0,0
6196,Bengaluru U North,29280600339,2017-18,31,40,40,32,40,43,31,0,0,0,0,0,40,34,39,43,23,32,46,0,0,0,0,0
6197,Bengaluru U North,29280602712,2017-18,7,6,9,9,12,2,2,4,7,15,0,0,9,6,6,5,5,3,4,3,12,21,0,0
6198,Bengaluru U North,29280602541,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
6199,Bengaluru U North,29280602711,2017-18,4,12,18,12,8,22,29,30,33,22,0,0,1,8,13,5,4,14,18,13,25,21,0,0
6200,Bengaluru U North,29280207801,2017-18,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
6201,Bengaluru U North,29280502530,2017-18,0,0,0,0,0,0,0,6,8,16,0,0,0,0,0,0,0,0,0,3,3,2,0,0
6202,Bengaluru U North,29280602718,2017-18,21,14,30,26,18,17,16,25,18,18,0,0,18,10,18,21,25,13,23,17,23,13,0,0
6203,Bengaluru U North,29280602725,2017-18,11,11,5,6,3,5,5,5,2,10,0,0,13,9,2,2,4,2,2,1,5,7,0,0
6204,Bengaluru U North,29280206201,2017-18,2,1,2,1,2,0,0,0,0,0,0,0,2,2,4,3,0,0,0,0,0,0,0,0
6205,Bengaluru U North,29280201601,2017-18,1,4,2,2,4,0,0,0,0,0,0,0,0,1,5,3,1,0,0,0,0,0,0,0
6206,Bengaluru U North,29280602503,2017-18,0,1,1,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
6207,Bengaluru U North,29280602719,2017-18,0,1,8,11,4,7,3,0,0,0,0,0,0,4,9,6,8,3,11,0,0,0,0,0
6208,Bengaluru U North,29280602723,2017-18,22,34,40,23,23,26,36,41,36,50,0,0,30,33,36,26,27,37,23,35,37,35,0,0
6209,Bengaluru U North,29280201605,2017-18,0,0,0,0,0,0,0,13,20,30,0,0,0,0,0,0,0,0,0,12,15,29,0,0
6210,Bengaluru U North,29280602728,2017-18,0,0,3,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
6211,Bengaluru U North,29280602731,2017-18,24,24,27,14,11,17,22,12,13,57,0,0,20,19,29,8,18,10,21,16,8,29,0,0
6212,Bengaluru U North,29280711501,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
6213,Bengaluru U North,29280600358,2017-18,0,0,0,0,0,0,0,32,28,34,0,0,0,0,0,0,0,0,0,49,37,27,0,0
6214,Bengaluru U North,29280600337,2017-18,33,21,28,26,21,17,36,22,36,1,0,0,42,32,27,16,22,5,33,14,32,0,0,0
6215,Bengaluru U North,29280600367,2017-18,1,19,12,6,9,1,1,0,0,0,0,0,0,10,5,6,7,0,1,0,0,0,0,0
6216,Bengaluru U North,29280600305,2017-18,2,4,3,1,1,0,0,0,0,0,0,0,3,2,3,2,5,0,0,0,0,0,0,0
6217,Bengaluru U North,29280602729,2017-18,0,0,0,0,0,0,0,9,8,10,0,0,0,0,0,0,0,0,0,14,11,9,0,0
6218,Bengaluru U North,29280232705,2017-18,1,1,3,2,3,5,5,0,0,0,0,0,1,1,5,4,4,1,7,0,0,0,0,0
6219,Bengaluru U North,29280502212,2017-18,18,3,1,0,1,0,1,0,1,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
6220,Bengaluru U North,29280600311,2017-18,1,6,6,8,6,9,7,0,0,0,0,0,0,1,5,5,7,4,2,0,0,0,0,0
6221,Bengaluru U North,29280233601,2017-18,1,3,4,2,5,0,0,0,0,0,0,0,5,4,3,1,3,0,0,0,0,0,0,0
6222,Bengaluru U North,29280712601,2017-18,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6223,Bengaluru U North,29280701801,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
6224,Bengaluru U North,29280502528,2017-18,4,1,0,5,0,0,1,0,1,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0
6225,Bengaluru U North,29280602706,2017-18,14,11,12,8,9,6,1,5,0,0,0,0,9,15,8,9,10,10,8,6,0,0,0,0
6226,Bengaluru U North,29280502526,2017-18,0,4,2,6,8,1,1,4,7,9,0,0,0,5,4,1,3,0,0,2,1,5,0,0
6227,Bengaluru U North,29280600320,2017-18,22,8,24,65,25,34,25,31,27,19,0,0,23,18,29,53,24,40,35,21,31,33,0,0
6228,Bengaluru U North,29280702601,2017-18,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
6229,Bengaluru U North,29280502529,2017-18,3,0,0,2,1,0,0,2,1,2,0,0,3,1,0,1,0,0,0,0,0,8,0,0
6230,Bengaluru U North,29280502524,2017-18,0,0,0,0,0,0,0,0,0,0,125,115,0,0,0,0,0,0,0,0,0,0,64,55
6231,Bengaluru U North,29280502213,2017-18,3,6,3,1,1,1,1,0,0,0,0,0,0,3,3,1,1,1,1,0,1,0,0,0
6232,Bengaluru U North,29280713903,2017-18,0,0,1,0,2,1,2,0,0,0,0,0,0,2,7,0,1,2,0,0,0,0,0,0
6233,Bengaluru U North,29280602540,2017-18,16,0,11,10,6,8,5,0,0,0,0,0,25,0,16,15,13,14,6,0,0,0,0,0
6234,Bengaluru U North,29280600363,2017-18,16,21,22,25,25,15,21,0,0,0,0,0,24,22,19,21,28,17,10,0,0,0,0,0
6235,Bengaluru U North,29280602520,2017-18,0,0,0,0,0,0,0,8,3,20,0,0,0,0,0,0,0,0,0,4,3,13,0,0
6236,Bengaluru U North,29280201607,2017-18,0,0,0,0,0,0,0,0,0,0,46,65,0,0,0,0,0,0,0,0,0,0,35,48
6237,Bengaluru U North,29280602528,2017-18,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
6238,Bengaluru U North,29280600351,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6239,Bengaluru U North,29280602545,2017-18,0,0,0,0,0,0,0,0,27,6,0,0,0,0,0,0,0,0,0,0,20,7,0,0
6240,Bengaluru U North,29280715601,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
6241,Bengaluru U North,29280716101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6242,Bengaluru U North,29280602720,2017-18,0,0,0,0,0,0,0,11,28,35,0,0,0,1,0,0,0,0,0,24,33,49,0,0
6243,Bengaluru U North,29280600335,2017-18,8,7,4,6,7,3,3,7,3,2,0,0,7,7,3,8,5,8,3,3,7,5,0,0
6244,Bengaluru U North,29280716206,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6245,Bengaluru U North,29280502211,2017-18,2,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,1,2,0,0,1,1,0,0
6246,Bengaluru U North,29280713907,2017-18,0,10,9,12,10,7,4,0,0,0,0,0,0,7,8,7,8,13,7,0,0,0,0,0
6247,Bengaluru U North,29280602703,2017-18,19,18,16,22,12,10,9,3,0,0,0,0,17,21,18,18,12,7,8,5,0,0,0,0
6248,Bengaluru U North,29280602705,2017-18,3,0,22,18,20,15,25,24,0,0,0,0,1,0,20,15,14,19,23,15,0,0,0,0
6249,Bengaluru U North,29280716201,2017-18,1,1,2,1,6,2,4,9,0,0,0,0,2,3,2,1,2,3,5,7,0,0,0,0
6250,Bengaluru U North,29280716202,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
6251,Bengaluru U North,29280600393,2017-18,7,5,11,9,10,6,16,9,0,0,0,0,16,7,14,11,14,14,9,10,1,0,0,0
6252,Bengaluru U North,29280700302,2017-18,3,4,6,4,2,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0
6253,Bengaluru U North,29280719101,2017-18,0,2,0,4,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0
6254,Bengaluru U North,29280602514,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6255,Bengaluru U North,29280502522,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,136
6256,Bengaluru U North,29280600388,2017-18,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0
6257,Bengaluru U North,29280602513,2017-18,8,0,14,15,14,11,8,0,0,0,0,0,7,0,12,19,7,7,8,0,0,0,0,0
6258,Bengaluru U North,29280600356,2017-18,23,24,29,22,23,29,18,18,9,8,0,0,14,27,21,23,16,21,17,20,15,9,0,0
6259,Bengaluru U North,29280602543,2017-18,25,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
6260,Bengaluru U North,29280602504,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
6261,Bengaluru U North,29280602521,2017-18,9,0,14,4,15,8,9,10,5,9,0,0,6,2,6,7,13,9,12,5,5,8,0,0
6262,Bengaluru U North,29280600334,2017-18,4,9,14,16,8,3,6,11,10,5,0,0,9,0,13,15,9,13,9,3,9,2,0,0
6263,Bengaluru U North,29280233408,2017-18,12,6,8,5,8,6,6,0,0,0,0,0,9,4,12,5,10,7,8,0,0,0,0,0
6264,Bengaluru U North,29280701802,2017-18,0,0,0,0,0,0,0,12,9,11,0,0,0,0,0,0,0,0,0,6,1,2,0,0
6265,Bengaluru U North,29280602501,2017-18,30,27,51,62,42,46,31,37,36,31,0,0,39,24,28,43,30,45,46,46,35,32,0,0
6266,Bengaluru U North,29280600323,2017-18,1,1,2,4,2,1,2,0,0,0,0,0,0,0,1,5,0,5,2,0,0,0,0,0
6267,Bengaluru U North,29280233401,2017-18,8,13,18,16,18,20,17,11,0,0,0,0,13,16,17,21,23,19,21,22,0,0,0,0
6268,Bengaluru U North,29280602515,2017-18,12,0,1,7,4,1,1,2,1,11,0,0,11,0,1,3,0,1,0,0,1,3,0,0
6269,Bengaluru U North,29280602544,2017-18,0,0,0,0,0,0,0,51,22,4,0,0,0,0,0,0,0,0,0,16,11,3,0,0
6270,Bengaluru U North,29280716207,2017-18,0,0,0,0,0,0,0,13,10,2,0,0,0,0,0,0,0,0,0,8,5,4,0,0
6271,Bengaluru U North,29280602516,2017-18,1,3,2,3,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0
6272,Bengaluru U North,29280700304,2017-18,3,4,2,5,0,1,0,0,0,0,0,0,2,2,2,2,3,0,0,0,0,0,0,0
6273,Bengaluru U North,29280602524,2017-18,21,12,15,5,14,11,5,3,11,17,0,0,8,19,11,4,10,12,5,6,8,11,0,0
6274,Bengaluru U North,29280600331,2017-18,8,6,13,9,9,8,5,0,0,0,0,0,12,11,7,6,7,5,10,0,0,0,0,0
6275,Bengaluru U North,29280233405,2017-18,55,4,48,67,18,42,48,31,29,25,0,0,42,3,38,37,6,31,19,28,29,29,0,0
6276,Bengaluru U North,29280503701,2017-18,0,0,0,0,0,0,0,0,0,0,25,42,0,0,0,0,0,0,0,0,0,0,28,17
6277,Bengaluru U North,29280233407,2017-18,29,31,24,22,24,16,19,20,8,17,0,0,22,35,25,27,28,19,19,12,18,23,0,0
6278,Bengaluru U North,29280602710,2017-18,0,0,22,17,16,9,13,11,0,0,0,0,3,0,17,13,15,18,9,7,0,0,0,0
6279,Bengaluru U North,29280700301,2017-18,4,0,5,5,3,0,0,0,0,0,0,0,2,0,7,1,6,0,0,0,0,0,0,0
6280,Bengaluru U North,29280602701,2017-18,15,23,14,17,11,12,6,7,0,0,0,0,19,23,26,15,12,11,8,4,0,0,0,0
6281,Bengaluru U North,29280600342,2017-18,3,6,6,3,5,2,5,0,0,0,0,0,6,8,3,7,3,6,1,0,0,0,0,0
6282,Bengaluru U North,29280712602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6283,Bengaluru U North,29280602546,2017-18,1,40,27,35,36,42,6,0,0,0,0,0,5,17,26,26,28,17,24,0,0,0,0,0
6284,Bengaluru U North,29280600353,2017-18,2,7,14,5,2,5,4,0,0,0,0,0,4,5,7,5,5,3,1,0,0,0,0,0
6285,Bengaluru U North,29280602715,2017-18,26,94,78,82,76,95,94,90,96,90,0,0,23,98,105,89,92,110,101,99,119,112,29,1
6286,Bengaluru U North,29280233402,2017-18,16,13,19,6,13,6,7,15,7,16,0,0,18,12,20,9,5,12,7,12,5,14,0,0
6287,Bengaluru U North,29280602523,2017-18,5,2,5,1,6,5,3,0,0,0,0,0,11,2,5,2,3,0,1,0,0,0,0,0
6288,Bengaluru U North,29280706201,2017-18,2,0,2,4,4,0,0,0,0,0,0,0,8,2,4,3,3,0,0,0,0,0,0,0
6289,Bengaluru U North,29280201234,2017-18,1,1,1,1,2,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0
6290,Bengaluru U North,29280201230,2017-18,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,0,0,5,7
6291,Bengaluru U North,29280201221,2017-18,0,2,3,2,1,1,3,1,3,1,0,0,0,1,3,1,2,4,1,3,1,0,0,0
6292,Bengaluru U North,29280706317,2017-18,10,10,13,9,20,25,22,16,14,22,0,0,5,9,11,7,11,11,13,8,5,14,0,0
6293,Bengaluru U North,29280233501,2017-18,2,2,4,8,4,16,7,7,0,0,0,0,4,5,4,4,7,11,17,4,0,0,0,0
6294,Bengaluru U North,29280201236,2017-18,1,0,44,0,1,0,0,1,0,98,0,0,3,0,38,1,0,0,0,0,0,68,0,0
6295,Bengaluru U North,29280709801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6296,Bengaluru U North,29280233105,2017-18,7,11,5,0,0,0,3,1,1,2,0,0,13,12,5,0,0,1,1,0,0,5,0,0
6297,Bengaluru U North,29280706322,2017-18,0,0,0,0,0,0,0,11,8,9,0,0,0,0,0,0,0,0,0,4,9,10,0,0
6298,Bengaluru U North,29280201248,2017-18,3,7,1,5,5,1,1,5,4,5,0,0,2,3,8,2,7,5,1,4,1,9,0,0
6299,Bengaluru U North,29280603012,2017-18,3,0,2,1,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0
6300,Bengaluru U North,29280603002,2017-18,42,44,33,38,39,35,28,14,29,22,0,0,28,30,26,25,26,18,14,14,8,16,0,0
6301,Bengaluru U North,29280603018,2017-18,18,12,15,27,16,17,16,26,16,15,0,0,16,11,17,17,26,14,21,41,36,28,0,0
6302,Bengaluru U North,29280234108,2017-18,10,4,8,10,5,7,1,3,0,0,0,0,6,12,11,3,4,2,2,6,0,0,0,0
6303,Bengaluru U North,29280234106,2017-18,8,10,11,14,13,14,14,0,0,0,0,0,5,22,17,12,11,16,19,0,0,0,0,0
6304,Bengaluru U North,29280201228,2017-18,3,4,1,3,0,0,0,0,0,0,0,0,1,3,3,2,1,0,0,0,0,0,0,0
6305,Bengaluru U North,29280202701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0
6306,Bengaluru U North,29280706328,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6307,Bengaluru U North,29280603005,2017-18,3,0,1,0,0,0,0,0,0,17,3,0,1,1,0,0,0,0,0,0,0,20,16,0
6308,Bengaluru U North,29280603013,2017-18,8,9,8,5,8,5,12,13,2,4,0,0,8,8,4,7,7,14,5,4,10,9,0,0
6309,Bengaluru U North,29280233112,2017-18,9,12,1,2,2,5,1,2,4,10,0,0,4,19,2,2,2,1,3,1,1,14,0,0
6310,Bengaluru U North,29280603019,2017-18,2,8,3,9,13,7,6,12,5,8,0,0,3,5,6,3,7,3,2,2,3,1,0,0
6311,Bengaluru U North,29280706316,2017-18,9,8,5,18,5,5,0,0,0,0,0,0,8,5,0,10,10,4,0,0,0,0,0,0
6312,Bengaluru U North,29280603014,2017-18,5,8,6,4,7,9,5,0,0,0,0,0,2,9,6,6,5,3,8,0,0,0,0,0
6313,Bengaluru U North,29280603021,2017-18,36,23,37,27,23,31,16,16,12,14,0,0,30,23,29,28,19,25,21,17,20,20,0,0
6314,Bengaluru U North,29280708501,2017-18,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
6315,Bengaluru U North,29280603001,2017-18,1,10,34,0,0,2,0,6,8,0,0,0,3,10,37,0,0,1,0,9,9,3,0,0
6316,Bengaluru U North,29280720802,2017-18,25,15,6,18,9,1,3,1,4,0,0,0,18,6,6,8,8,2,1,2,0,0,0,0
6317,Bengaluru U North,29280234119,2017-18,6,5,5,7,7,7,6,6,3,18,0,0,3,2,4,13,5,10,4,3,1,5,0,0
6318,Bengaluru U North,29280201223,2017-18,0,5,2,6,1,0,0,0,0,0,0,0,5,7,8,3,1,0,0,0,0,0,0,0
6319,Bengaluru U North,29280233102,2017-18,1,3,8,5,6,7,11,5,7,15,0,0,0,3,8,4,7,6,8,9,3,6,0,0
6320,Bengaluru U North,29280600392,2017-18,7,5,10,13,13,7,9,0,0,0,0,0,2,8,6,15,10,17,8,0,0,0,0,0
6321,Bengaluru U North,29280602732,2017-18,2,6,4,12,4,7,2,0,0,0,0,0,2,8,9,10,6,5,10,0,0,0,0,0
6322,Bengaluru U North,29280602714,2017-18,5,2,6,5,9,3,7,0,0,0,0,0,5,7,4,14,6,5,8,0,0,0,0,0
6323,Bengaluru U North,29280716208,2017-18,0,0,0,0,0,0,0,6,7,19,0,0,0,0,0,0,0,0,0,8,10,18,0,0
6324,Bengaluru U North,29280201213,2017-18,14,8,13,14,13,13,13,12,6,8,0,0,14,17,10,11,9,13,8,10,5,7,0,0
6325,Bengaluru U North,29280234117,2017-18,7,6,7,14,5,4,5,6,7,8,0,0,12,11,9,2,2,7,7,3,5,3,0,0
6326,Bengaluru U North,29280716906,2017-18,19,13,14,11,10,7,13,8,11,0,0,0,15,21,15,13,14,11,8,12,9,0,0,0
6327,Bengaluru U North,29280233110,2017-18,0,1,0,4,1,3,3,0,2,10,0,0,2,1,0,2,0,1,0,0,0,3,0,0
6328,Bengaluru U North,29280603023,2017-18,23,20,29,20,20,19,18,13,8,0,0,0,32,7,21,18,21,7,13,9,7,0,0,0
6329,Bengaluru U North,29280703906,2017-18,0,0,0,0,0,0,0,0,11,19,0,0,0,0,0,0,0,0,0,0,16,18,0,0
6330,Bengaluru U North,29280201220,2017-18,0,2,2,3,5,4,1,1,0,0,0,0,0,0,0,2,1,5,2,2,0,1,0,0
6331,Bengaluru U North,29280706330,2017-18,29,20,20,10,11,4,4,0,0,0,0,0,30,13,22,6,5,3,2,0,0,0,0,0
6332,Bengaluru U North,29280706311,2017-18,6,7,1,9,5,8,13,0,0,0,0,0,2,3,5,7,10,12,10,0,0,0,0,0
6333,Bengaluru U North,29280234115,2017-18,12,14,10,11,7,16,5,9,8,10,0,0,11,6,15,13,3,9,10,5,7,9,0,0
6334,Bengaluru U North,29280706329,2017-18,9,6,9,1,4,0,0,0,0,0,0,0,8,6,7,1,5,0,0,0,0,0,0,0
6335,Bengaluru U North,29280603016,2017-18,10,6,8,8,3,9,8,8,5,6,0,0,23,17,24,23,32,25,25,26,15,24,0,0
6336,Bengaluru U North,29280201245,2017-18,19,18,17,22,25,26,15,21,23,29,0,0,15,19,16,18,7,16,16,18,13,23,0,0
6337,Bengaluru U North,29280201243,2017-18,9,4,4,1,3,0,0,0,0,0,0,0,11,3,4,1,0,0,0,0,0,0,0,0
6338,Bengaluru U North,29280234104,2017-18,17,12,16,12,9,14,18,12,20,31,0,0,14,9,16,15,8,9,10,9,14,17,0,0
6339,Bengaluru U North,29280600332,2017-18,12,9,2,2,9,1,2,0,0,0,0,0,4,9,2,2,5,5,2,0,0,0,0,0
6340,Bengaluru U North,29280600319,2017-18,1,2,3,2,0,1,2,0,0,0,0,0,1,1,3,1,1,1,0,0,0,0,0,0
6341,Bengaluru U North,29280602502,2017-18,60,1,4,9,3,4,33,54,2,39,0,0,31,1,5,0,1,2,19,25,2,30,36,26
6342,Bengaluru U North,29280234105,2017-18,0,0,0,0,0,0,0,2,6,4,0,0,0,0,0,0,0,0,0,7,8,7,0,0
6343,Bengaluru U North,29280201242,2017-18,1,1,2,3,2,1,0,1,0,0,0,0,1,3,4,2,0,0,0,0,0,0,0,0
6344,Bengaluru U North,29280720801,2017-18,27,32,38,29,40,24,24,26,26,20,0,0,28,23,26,23,19,20,19,20,18,11,0,0
6345,Bengaluru U North,29280234120,2017-18,4,7,4,12,12,7,10,3,7,16,0,0,4,8,6,5,5,5,6,3,12,15,0,0
6346,Bengaluru U North,29280233113,2017-18,1,3,16,1,0,3,3,1,1,14,0,0,3,1,11,1,1,1,0,2,1,11,0,0
6347,Bengaluru U North,29280230202,2017-18,0,0,0,0,0,0,0,25,31,34,0,0,0,0,0,0,0,0,0,20,23,23,0,0
6348,Bengaluru U North,29280234109,2017-18,2,6,3,4,5,4,0,0,0,0,0,0,4,5,0,4,2,2,3,3,0,0,0,0
6349,Bengaluru U North,29280201222,2017-18,0,0,2,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
6350,Bengaluru U North,29280233109,2017-18,3,18,1,11,1,2,2,0,0,0,0,0,6,10,0,9,2,1,0,0,0,0,0,0
6351,Bengaluru U North,29280713801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6352,Bengaluru U North,29280234121,2017-18,15,14,8,13,12,6,7,0,0,0,0,0,13,5,14,11,8,13,10,0,0,0,0,0
