﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
48007,33240901208,2017-18,1,1,0,1,P.NAGALAKSHMI,1,2,0,0
48008,33122201212,2017-18,9,26,0,0, ,35,35,0,0
48009,33100602202,2017-18,3,11,0,0, ,14,14,0,0
48010,33270603401,2017-18,0,2,0,1,D.SIVAKAMI,0,2,0,0
48011,33130701301,2017-18,0,3,0,1,G.ANBUSELVI,2,3,0,0
48012,33090602502,2017-18,1,1,0,1,R.PUNITHAM,2,2,0,0
48013,33122200502,2017-18,0,6,0,1,MAZHARVIZHI.S.M,6,6,0,0
48014,33160402702,2017-18,1,5,0,1, ,6,6,0,0
48015,33060905402,2017-18,4,4,0,0, ,8,8,5,2
48016,33211503402,2017-18,17,17,0,0, ,34,34,0,0
48017,33181306501,2017-18,1,7,0,1,S.VARATHARAJAN,8,8,0,0
48018,33311600103,2017-18,1,1,0,1,M.MANJULADEVI,1,2,0,0
48019,33151102301,2017-18,1,2,0,1,D.DHANABAL,3,3,0,0
48020,33220905901,2017-18,2,1,0,1,V.GANESAN,0,3,0,0
48021,33180500302,2017-18,0,2,0,1,M.LICY MARY JEYARANI,2,2,0,0
48022,33121700111,2017-18,14,37,0,0, ,48,51,0,0
48023,33211003704,2017-18,6,38,0,0, ,44,43,0,0
48024,33010501401,2017-18,0,4,0,1,"L,GANTHIMATHI",3,4,12,4
48025,33070502301,2017-18,2,1,0,1, ,2,3,0,0
48026,33071004602,2017-18,0,6,0,0, ,4,6,0,0
48027,33190903203,2017-18,1,1,0,1, ,1,2,0,0
48028,33181404402,2017-18,1,0,0,0, ,1,1,0,0
48029,33121900502,2017-18,0,2,0,1, ,2,2,0,0
48030,33020900917,2017-18,1,10,0,0, ,11,11,0,0
48031,33121204002,2017-18,1,21,0,1,S.R.THAINES,22,22,0,0
48032,33110200622,2017-18,25,9,0,0, ,34,34,0,0
48033,33040803803,2017-18,0,2,0,1, ,1,2,0,0
48034,33110401002,2017-18,0,2,0,1, ,2,2,0,0
48035,33020301614,2017-18,0,13,0,0, ,8,13,0,0
48036,33311000802,2017-18,2,9,0,0, ,6,7,0,0
48037,33310900601,2017-18,2,1,0,1,K.KANIMOZHI,3,3,0,0
48038,33160701108,2017-18,6,13,0,0, ,19,19,0,0
48039,33030803801,2017-18,0,7,0,1, ,7,7,0,0
48040,33020900911,2017-18,4,20,0,0, ,24,24,0,0
48041,33190400801,2017-18,3,4,0,1, ,4,7,0,0
48042,33081405106,2017-18,14,31,0,0, ,45,45,0,0
48043,33031201403,2017-18,0,13,0,0, ,10,13,0,0
48044,33030700402,2017-18,0,8,0,1, ,7,8,0,0
48045,33181101101,2017-18,0,2,0,1,S.INDIRAGANTHI,1,2,0,0
48046,33300101318,2017-18,1,17,0,0, ,18,18,0,0
48047,33070802802,2017-18,8,11,0,0, ,19,19,0,0
48048,33200502304,2017-18,0,14,0,1, ,14,14,0,0
48049,33270809101,2017-18,0,2,0,1,S.RATHINAM JEYANTHI,0,2,0,0
48050,33240303201,2017-18,1,6,0,1,R.BAKIYALAKSHMI,5,7,0,0
48051,33140500409,2017-18,10,10,0,0, ,20,20,0,0
48052,33240900905,2017-18,0,2,0,1,S. PRABAVATHI,0,2,0,0
48053,33040900702,2017-18,0,10,0,1, ,10,10,0,0
48054,33221101601,2017-18,0,2,0,1,N. KRISHNAVENI,2,2,10,2
48055,33072105103,2017-18,3,4,0,1, ,7,7,0,0
48056,33221204201,2017-18,2,3,0,1, ,4,5,0,0
48057,33010103301,2017-18,0,2,0,1,K.GANGA,0,2,0,0
48058,33120901401,2017-18,0,2,0,1, ,2,2,0,0
48059,33230803401,2017-18,0,2,0,1,M.KALAISELVI,2,2,0,0
48060,33270611801,2017-18,0,2,0,1, ,2,2,0,0
48061,33240901204,2017-18,9,30,0,0, ,35,38,0,0
48062,33210901401,2017-18,0,2,0,1, ,2,2,0,0
48063,33231202403,2017-18,1,1,0,1, ,1,2,0,0
48064,33090500301,2017-18,1,1,0,1,N.PERIYATHAMBI,1,2,0,0
48065,33070904503,2017-18,6,18,0,0, ,22,24,0,0
48066,33280801603,2017-18,1,10,0,0, ,0,11,0,0
48067,33281007105,2017-18,9,22,0,0, ,28,31,0,0
48068,33070103301,2017-18,2,1,0,1, ,1,3,0,0
48069,33050308501,2017-18,0,1,0,1,A.UMARANI,1,1,0,0
48070,33311200901,2017-18,0,2,0,1, ,1,2,0,0
48071,33031403812,2017-18,7,20,0,0, ,27,27,0,0
48072,33281301802,2017-18,0,11,0,1, ,6,11,0,0
48073,33210708001,2017-18,4,18,0,1, ,13,22,0,0
48074,33050206601,2017-18,2,0,0,1,N.BASKARAN,2,2,0,0
48075,33241100713,2017-18,22,110,0,0, ,131,129,0,0
48076,33280102207,2017-18,0,41,0,0, ,23,41,0,0
48077,33100401601,2017-18,21,21,0,0, ,42,42,10,1
48078,33210802004,2017-18,10,7,0,0, ,16,17,0,0
48079,33030700403,2017-18,1,12,0,0, ,13,13,0,0
48080,33130401909,2017-18,0,3,0,1, ,0,3,0,0
48081,33190303101,2017-18,1,1,0,1, ,0,2,0,0
48082,33240401801,2017-18,0,1,0,0, ,0,1,0,0
48083,33240201302,2017-18,1,1,0,1, ,2,2,0,0
48084,33241516101,2017-18,0,105,0,1, ,105,105,0,0
48085,33040902213,2017-18,13,29,0,0, ,42,42,0,0
48086,33040902220,2017-18,13,36,0,0, ,49,49,0,0
48087,33090900603,2017-18,15,42,0,1,P.CHANDRASEKARAN,57,57,0,0
48088,33070405101,2017-18,0,2,0,1,I.LEEMAROSE,2,2,0,0
48089,33241201502,2017-18,0,2,0,1, ,2,2,0,0
48090,33120500309,2017-18,6,37,0,1,BERNADETTE RAVIKUMAR,43,40,0,0
48091,33061003103,2017-18,6,4,0,0, ,8,9,0,0
48092,33131600302,2017-18,5,13,0,1, ,17,18,0,0
48093,33040102002,2017-18,0,2,0,1,S.JANSI FLORA,2,2,0,0
48094,33291902102,2017-18,4,14,0,0, ,16,18,0,0
48095,33070800601,2017-18,6,1,0,1, ,7,7,0,0
48096,33230100605,2017-18,0,2,0,1, ,2,2,0,0
48097,33230402902,2017-18,1,2,0,0, ,3,3,0,0
48098,33291600701,2017-18,0,7,0,1, ,6,7,0,0
48099,33231000103,2017-18,0,2,0,1, ,2,2,0,0
48100,33190600502,2017-18,5,4,0,0, ,9,9,0,0
48101,33040302001,2017-18,1,6,0,1,G.RAMESH,5,7,0,0
48102,33071503601,2017-18,2,1,0,1, ,3,3,0,0
48103,33161004202,2017-18,0,3,0,0, ,3,3,20,3
48104,33050104504,2017-18,4,6,0,0, ,10,10,0,0
48105,33030303605,2017-18,6,19,0,0, ,23,25,0,0
48106,33220202008,2017-18,5,8,0,0, ,12,13,0,0
48107,33210103402,2017-18,0,5,0,1,VINOTHLIDIYAL,4,5,0,0
48108,33110200423,2017-18,4,5,0,0, ,9,9,0,0
48109,33060101102,2017-18,13,13,0,0, ,26,26,0,0
48110,33250300105,2017-18,1,1,0,1, ,0,2,0,0
48111,33070406001,2017-18,1,1,0,1, ,2,2,0,0
48112,33230208501,2017-18,1,1,0,1,M.BHARATHI,2,2,0,0
48113,33291501805,2017-18,1,2,0,1, ,0,3,0,0
48114,33150602706,2017-18,2,6,0,1,R.VELLAISAMY,4,8,0,0
48115,33122201230,2017-18,1,7,0,0, ,8,8,0,0
48116,33080102604,2017-18,13,19,0,1, ,30,32,0,0
48117,33020701321,2017-18,0,15,0,0, ,15,15,0,0
48118,33140502005,2017-18,10,23,0,0, ,32,33,0,0
48119,33090201306,2017-18,1,1,0,1, ,1,2,0,0
48120,33030200801,2017-18,1,1,0,1,B.RAJESHWARI,1,2,0,0
48121,33061306401,2017-18,1,2,0,1, ,3,3,0,0
48122,33311212301,2017-18,3,3,0,1, ,4,6,0,0
48123,33050104516,2017-18,16,48,0,0, ,64,64,0,0
48124,33081405102,2017-18,1,3,0,1,S.BHARATHI,2,4,0,0
48125,33100300402,2017-18,1,2,0,1,S.SUJAKALA,2,3,0,0
48126,33061407601,2017-18,1,1,0,1,R.HABIBA,2,2,0,0
48127,33100401603,2017-18,1,7,0,1, ,8,8,0,0
48128,33130801104,2017-18,3,4,0,0, ,7,7,0,0
48129,33042100404,2017-18,2,6,0,1,K.CHAKARAVARTHY,7,8,0,0
48130,33291205203,2017-18,0,2,0,1,K. EBENEZER AIGUSTA,0,2,0,0
48131,33260602713,2017-18,4,10,0,0, ,14,14,0,0
48132,33010506901,2017-18,1,3,0,1, ,0,4,0,0
48133,33061402301,2017-18,2,2,0,1, ,4,4,0,0
48134,33122201224,2017-18,14,29,0,0, ,41,43,0,0
48135,33300300310,2017-18,0,5,0,1,SR.V.ROSARIO JEBAMANI,2,5,0,0
48136,33290301801,2017-18,2,6,0,1, ,5,8,0,0
48137,33121900510,2017-18,1,4,0,1,K VEERAMANI,4,5,0,0
48138,33220801003,2017-18,14,11,0,0, ,25,25,0,0
48139,33261009902,2017-18,1,2,0,1,A.NAGALAKSHMI,0,3,0,0
48140,33071700705,2017-18,0,2,0,1, ,2,2,0,0
48141,33070705402,2017-18,1,1,0,0, ,1,2,0,0
48142,33070901901,2017-18,7,0,0,1,M.VELAYUTAHM,7,7,0,0
48143,33160700604,2017-18,6,4,0,0, ,10,10,0,0
48144,33101601306,2017-18,4,1,0,0, ,5,5,0,0
48145,33071800801,2017-18,1,1,0,1, ,1,2,0,0
48146,33241108307,2017-18,0,4,0,1, ,4,3,0,0
48147,33060501102,2017-18,4,4,0,0, ,8,8,0,0
48148,33050310402,2017-18,17,9,0,0, ,26,26,0,0
48149,33281203702,2017-18,0,2,0,1,B.PANIMAYAPREMA DULCY,2,2,0,0
48150,33311505901,2017-18,0,3,0,1,C.BHAGYAM,3,3,0,0
48151,33130101501,2017-18,0,2,0,1, ,1,2,0,0
48152,33080200403,2017-18,5,3,0,1, ,8,8,0,0
48153,33010405003,2017-18,8,16,0,0, ,23,24,0,0
48154,33070705403,2017-18,6,2,0,0, ,8,8,0,0
48155,33150203501,2017-18,0,2,0,1, ,2,2,0,0
48156,33140701901,2017-18,1,7,0,1,A.JANCYRANI,6,8,0,0
48157,33311703501,2017-18,1,1,0,1,D.A.SAGAYARAJ,2,2,0,0
48158,33122201211,2017-18,1,3,0,1, ,4,4,0,0
48159,33181204501,2017-18,1,1,0,1,KALAICHELVI.G,2,2,0,0
48160,33260204101,2017-18,1,1,0,1, ,0,2,0,0
48161,33102002001,2017-18,0,2,0,1, ,1,2,0,0
48162,33110200612,2017-18,1,6,0,1,P.VANITHA,6,7,0,0
48163,33072100301,2017-18,1,6,0,1, ,7,7,0,0
48164,33201002108,2017-18,5,1,0,0, ,6,6,0,0
48165,33121701510,2017-18,5,8,0,0, ,11,13,4,2
48166,33010106001,2017-18,1,4,0,1, ,0,5,0,0
48167,33060802204,2017-18,19,8,0,0, ,27,27,0,0
48168,33030303601,2017-18,0,2,0,1,MARYAMALA,1,2,0,0
48169,33270703401,2017-18,1,1,0,1, ,2,2,0,0
48170,33100706202,2017-18,0,13,0,0, ,12,13,0,0
48171,33030807001,2017-18,2,6,0,1,K.SIVARANJANI,7,8,0,0
48172,33060604801,2017-18,2,4,0,1,M.PARIMALA,6,6,0,0
48173,33311404702,2017-18,16,9,0,0, ,24,25,0,0
48174,33292003309,2017-18,0,13,0,1, ,5,13,0,0
48175,33211003905,2017-18,0,17,0,1, ,15,16,0,0
48176,33121701503,2017-18,1,1,0,1, ,0,2,0,0
48177,33070702501,2017-18,2,0,0,1,B.BHARATHIDHASAN,1,2,0,0
48178,33072100901,2017-18,2,0,0,1, ,2,2,0,0
48179,33060104301,2017-18,11,3,0,0, ,14,14,0,0
48180,33010503408,2017-18,0,17,0,0, ,17,17,0,0
48181,33061003101,2017-18,1,1,0,1, ,1,2,0,0
48182,33121101502,2017-18,1,1,0,1, ,2,2,0,0
48183,33060603502,2017-18,1,1,0,1, ,1,2,0,0
48184,33291106501,2017-18,0,2,0,1,P.FLORA,1,2,0,0
48185,33210103403,2017-18,0,3,0,0, ,3,3,0,0
48186,33131402305,2017-18,0,10,0,1,R.PRABALAKSHMI,9,8,0,0
48187,33031201401,2017-18,1,1,0,1, ,2,2,0,0
48188,33200202302,2017-18,1,1,0,1, ,2,2,0,0
48189,33050403501,2017-18,1,0,0,1,P.MADESH,1,1,0,0
48190,33150802001,2017-18,0,10,0,1, ,9,10,0,0
48191,33150400306,2017-18,9,16,0,0, ,25,25,0,0
48192,33100802205,2017-18,0,8,0,0, ,8,8,0,0
48193,33270809104,2017-18,10,27,0,1,NAGARAJAN,34,37,0,0
48194,33130500901,2017-18,1,1,0,1, ,2,2,0,0
48195,33221102503,2017-18,2,5,0,1, ,7,7,0,0
48196,33241516702,2017-18,10,16,0,0, ,25,26,0,0
48197,33110200420,2017-18,0,4,0,1, ,2,4,0,0
48198,33070502302,2017-18,9,14,0,0, ,23,23,0,0
48199,33030403503,2017-18,2,9,0,1, ,7,11,0,0
48200,33101900602,2017-18,5,10,0,1, ,15,15,0,0
48201,33260501503,2017-18,2,0,0,1, ,2,2,0,0
48202,33011003201,2017-18,0,18,0,0, ,18,18,0,0
48203,33100801808,2017-18,0,12,0,0, ,12,12,0,0
48204,33300101307,2017-18,2,9,0,0, ,11,11,0,0
48205,33211201604,2017-18,9,37,0,1, ,46,45,0,0
48206,33070201804,2017-18,20,10,0,0, ,29,30,0,0
48207,33190400106,2017-18,6,4,0,0, ,9,10,0,0
48208,33210500601,2017-18,1,2,0,1, ,3,3,0,0
48209,33040402202,2017-18,0,2,0,1, ,2,2,0,0
48210,33042100402,2017-18,3,5,0,1,M.SRIDHARAN,7,8,0,0
48211,33190200904,2017-18,10,10,0,0, ,20,20,0,0
48212,33281000302,2017-18,0,2,0,1,S.UMAMAHESWARI,1,2,0,0
48213,33210400901,2017-18,0,2,0,1,R.THILAGAVATHI,2,2,0,0
48214,33220800102,2017-18,1,1,0,1, ,1,2,0,0
48215,33281007104,2017-18,0,7,0,1,S.SORNA LATHA,4,7,0,0
48216,33101401618,2017-18,1,14,0,0, ,14,14,0,0
48217,33101401605,2017-18,0,7,0,1,C.DHANALAKSHMI,7,7,7,7
48218,33291901802,2017-18,2,2,0,0, ,4,4,0,0
48219,33041202104,2017-18,0,2,0,1,A.LAKSHMI,2,2,0,0
48220,33291701102,2017-18,0,2,0,1,R. BACKIALAKSHMI,2,2,0,0
48221,33310908203,2017-18,26,6,0,0, ,31,32,0,0
48222,33190503402,2017-18,1,1,0,1, ,0,2,0,0
48223,33291003606,2017-18,15,22,0,0, ,35,37,0,0
48224,33140500404,2017-18,0,2,0,1, ,2,2,0,0
48225,33291802102,2017-18,0,5,0,1,P.SIVAKUMARI,5,5,0,0
48226,33030601602,2017-18,0,10,0,0, ,5,10,0,0
48227,33180800901,2017-18,6,0,0,1,R.KARUNAMOORTHY,6,6,0,0
48228,33081405101,2017-18,1,7,0,1, ,5,8,0,0
48229,33122201217,2017-18,13,45,0,1,DHANABAGYAM N,57,58,0,0
48230,33291009401,2017-18,1,2,0,1, ,0,3,0,0
48231,33020801510,2017-18,0,9,0,1,MALLIKA.T,5,9,0,0
48232,33091200401,2017-18,2,3,0,1, ,4,5,0,0
48233,33010501402,2017-18,0,7,0,1, ,5,7,0,0
48234,33021002011,2017-18,0,8,0,1, ,5,8,0,0
48235,33220202004,2017-18,0,2,0,1, ,1,2,0,0
48236,33261107901,2017-18,1,1,0,1,P.ESAKKI PANDI,0,2,0,0
48237,33040100902,2017-18,1,1,0,0, ,2,2,0,0
48238,33200602401,2017-18,1,1,0,1, ,1,2,0,0
48239,33030807701,2017-18,0,2,0,1, ,2,2,0,0
48240,33100401602,2017-18,11,40,0,0, ,51,51,0,0
48241,33130702005,2017-18,1,3,0,1,C.MANIMALA,0,4,0,0
48242,33291600706,2017-18,5,5,0,0, ,9,10,0,0
48243,33041700202,2017-18,1,1,0,1,M.SELVI,0,2,0,0
48244,33060902601,2017-18,0,2,0,1, ,2,2,3,1
48245,33010501405,2017-18,0,11,0,0, ,11,11,0,0
48246,33061606502,2017-18,4,0,0,1, ,3,4,0,0
48247,33210204603,2017-18,6,5,0,0, ,11,11,0,0
48248,33031302701,2017-18,0,2,0,1, ,0,2,0,0
48249,33270502501,2017-18,1,3,0,1, ,2,4,0,0
48250,33100706004,2017-18,2,18,0,0, ,19,20,0,0
48251,33150204001,2017-18,4,7,0,1, ,11,11,6,2
48252,33040503201,2017-18,0,3,0,1, ,1,3,0,0
48253,33101100404,2017-18,0,2,0,1,K.JAYA,2,2,0,0
48254,33100300413,2017-18,0,12,0,0, ,12,12,0,0
48255,33270106401,2017-18,1,1,0,1,C.AROKIYA FRANCISI XAVIER,1,2,0,0
48256,33061707101,2017-18,1,0,0,1,M.CHIRSTURAJAN,1,1,10,1
48257,33010507103,2017-18,1,5,0,1,KARUNKARAN,5,6,0,0
48258,33101401612,2017-18,3,24,0,0, ,25,27,13,13
48259,33010612507,2017-18,0,10,0,1,R.RAJALAKSHMI,10,10,0,0
48260,33130500907,2017-18,1,1,0,1, ,2,2,0,0
48261,33230303602,2017-18,0,32,0,1, ,32,32,0,0
48262,33240302604,2017-18,0,6,0,0, ,5,6,0,0
48263,33131201902,2017-18,0,2,0,1,P.SELVI,1,2,0,0
48264,33210802003,2017-18,10,4,0,1, ,14,14,0,0
48265,33230102701,2017-18,0,5,0,1,S. TAMILSELVI,5,5,0,0
48266,33010601001,2017-18,0,2,0,1, ,2,2,0,0
48267,33291204602,2017-18,0,3,0,1, ,3,3,0,0
48268,33290605106,2017-18,4,26,0,0, ,24,30,0,0
48269,33200502302,2017-18,14,18,0,0, ,31,32,0,0
48270,33030500602,2017-18,0,6,0,1,A.UMA,5,6,0,0
48271,33140700401,2017-18,1,1,0,1, ,0,2,0,0
48272,33010806301,2017-18,2,4,0,1,M. SAKUNTHALA,5,6,0,0
48273,33240611206,2017-18,0,19,0,0, ,19,19,0,0
48274,33060104701,2017-18,2,1,0,1, ,3,3,8,1
48275,33240101401,2017-18,0,2,0,1, ,0,2,0,0
48276,33100800807,2017-18,27,22,0,0, ,49,49,0,0
48277,33120903001,2017-18,1,1,0,1, ,2,2,0,0
48278,33070803902,2017-18,2,4,0,0, ,6,6,0,0
48279,33110401018,2017-18,1,1,0,1,MURUGESAN S,1,2,0,0
48280,33070904504,2017-18,8,38,0,1, ,41,46,0,0
48281,33271101510,2017-18,0,20,0,0, ,17,20,0,0
48282,33030601601,2017-18,0,10,0,1, ,10,10,0,0
48283,33210102103,2017-18,0,7,0,1, ,1,7,0,0
48284,33160403701,2017-18,0,2,0,1,H.PAPPY,2,2,0,0
48285,33131100902,2017-18,1,1,0,1,A.JOHNPETER,1,2,0,0
48286,33311107502,2017-18,5,7,0,0, ,12,12,0,0
48287,33101201608,2017-18,0,6,0,1, ,6,6,0,0
48288,33190706705,2017-18,0,6,0,0, ,5,6,0,0
48289,33291901801,2017-18,0,2,0,1, ,0,2,0,0
48290,33041500204,2017-18,2,6,0,1, ,7,8,0,0
48291,33081400701,2017-18,1,1,0,1,M. JAYARAMAN,1,2,0,0
48292,33010503410,2017-18,1,11,0,0, ,11,12,0,0
48293,33040100304,2017-18,2,2,0,1,P.MANORAMA DEVI,4,4,0,0
48294,33250200801,2017-18,2,1,0,1,S.ARIVOZHI,3,3,0,0
48295,33151401502,2017-18,19,9,0,0, ,28,28,0,0
48296,33020101109,2017-18,2,21,0,0, ,21,23,0,0
48297,33231102801,2017-18,0,1,0,1,A.VELLAIAMMAL,1,1,0,0
48298,33010405001,2017-18,1,5,0,1,D.ANANDAN,3,6,0,0
48299,33061206301,2017-18,0,2,0,1, ,2,2,0,0
48300,33281203703,2017-18,1,1,0,1, ,0,2,0,0
48301,33300300208,2017-18,0,21,0,0, ,20,21,0,0
48302,33010103201,2017-18,1,1,0,1, ,2,2,0,0
48303,33041500201,2017-18,2,1,0,1,R.REUBAN GURU PRASAD,2,3,0,0
48304,33291900405,2017-18,1,2,0,1, ,0,3,0,0
48305,33031007104,2017-18,1,12,0,1, ,13,13,0,0
48306,33110200649,2017-18,8,5,0,1,S. MUTHUKUMARA SAMI,13,13,0,0
48307,33031403811,2017-18,0,3,0,0, ,3,3,0,0
48308,33311508501,2017-18,1,1,0,1, ,2,2,0,0
48309,33190300802,2017-18,1,1,0,1, ,2,2,0,0
48310,33220200802,2017-18,6,1,0,1, ,7,7,0,0
48311,33140800403,2017-18,3,2,0,0, ,5,5,0,0
48312,33291600705,2017-18,1,4,0,1, ,5,5,0,0
48313,33160204104,2017-18,6,3,0,0, ,9,9,0,0
48314,33140300403,2017-18,2,0,0,1, ,2,2,10,2
48315,33311401201,2017-18,0,2,0,1,K.VEERABHADRAMMA,2,2,0,0
48316,33031007105,2017-18,16,75,0,1,SR. LOUISA,83,91,0,0
48317,33061411357,2017-18,2,10,0,0, ,9,12,0,0
48318,33150402201,2017-18,2,2,0,1, ,2,4,0,0
48319,33160205104,2017-18,3,3,0,0, ,6,6,0,0
48320,33190302702,2017-18,4,2,0,1,A.RAMATHILAGAM,6,6,13,5
48321,33220501409,2017-18,0,7,0,1, ,6,7,0,0
48322,33130800502,2017-18,10,27,0,1,S. GSNESAMOORTHY,37,36,0,0
48323,33200504604,2017-18,1,2,0,1, ,2,3,0,0
48324,33291101409,2017-18,0,11,0,1,P.MERCY DEVA PAKIYAM,8,11,0,0
48325,33070704605,2017-18,3,5,0,1, ,7,8,0,0
48326,33080902316,2017-18,2,20,0,1, ,22,21,0,0
48327,33110201109,2017-18,1,2,0,1, ,1,3,0,0
48328,33040600314,2017-18,7,16,0,1, ,23,22,0,0
48329,33311308103,2017-18,5,5,0,0, ,8,10,0,0
48330,33120400405,2017-18,0,5,0,0, ,0,5,0,0
48331,33060507902,2017-18,11,10,0,1,C.ELUMALAI,21,21,0,0
48332,33220201207,2017-18,1,5,0,1,A.DHARAGESWARI,5,6,0,0
48333,33150905303,2017-18,0,17,0,1, ,16,17,0,0
48334,33020501430,2017-18,0,2,0,1, ,2,2,0,0
48335,33180200103,2017-18,1,4,0,1,A.M. PALANI,4,5,0,0
48336,33280305805,2017-18,1,3,0,1, ,0,4,0,0
48337,33180704201,2017-18,2,2,0,1,D. GLORY THANGAM,4,4,0,0
48338,33140501103,2017-18,0,2,0,1,A.KALA,2,2,0,0
48339,33061307904,2017-18,1,4,0,1,K.RAJAMMAL,5,5,0,0
48340,33110201107,2017-18,0,2,0,1, ,1,2,0,0
48341,33100100904,2017-18,1,1,0,1,S.MOHANASUNDARAMBAL,2,2,0,0
48342,33120400127,2017-18,0,15,0,1,V.KALAVATHI,14,15,0,0
48343,33190502302,2017-18,2,0,0,1, ,2,2,0,0
48344,33060103901,2017-18,1,1,0,1, ,0,2,0,0
48345,33280605107,2017-18,0,2,0,1, ,0,2,0,0
48346,33190701802,2017-18,1,1,0,1,B.GURULAKSHMI,2,2,0,0
48347,33090100604,2017-18,1,1,0,1,N.STALIN THIRAVIYARAJU,1,2,0,0
48348,33120600701,2017-18,0,2,0,1,S. KAVITHA,2,2,4,2
48349,33311401901,2017-18,0,1,0,1,S.SANTHAKUMARI,1,1,0,0
48350,33180100401,2017-18,1,6,0,1, ,7,7,0,0
48351,33090700419,2017-18,0,22,0,0, ,21,22,0,0
48352,33050705601,2017-18,3,3,0,1,D.RANI,6,6,3,3
48353,33061203601,2017-18,23,19,0,0, ,42,42,0,0
48354,33090700401,2017-18,0,5,0,1,KALADEVI. M,5,5,0,0
48355,33120400102,2017-18,2,6,0,1, ,7,8,0,0
48356,33110400918,2017-18,2,3,0,1, ,3,5,0,0
48357,33121901205,2017-18,1,1,0,1, ,2,2,0,0
48358,33031304503,2017-18,1,1,0,1, ,0,2,0,0
48359,33081500409,2017-18,3,1,0,1, ,4,4,0,0
48360,33061307912,2017-18,0,2,0,1, ,2,2,0,0
48361,33120301517,2017-18,1,11,0,0, ,12,12,0,0
48362,33290805302,2017-18,0,2,0,1,S.VIJAYA GOPISREE,2,2,0,0
48363,33081500603,2017-18,1,2,0,1, ,3,3,0,0
48364,33050209801,2017-18,1,1,0,1, ,1,2,8,2
48365,33151101801,2017-18,0,2,0,1, ,1,2,0,0
48366,33160304701,2017-18,2,4,0,1,SR. AMALI JUDI ROSELINE,5,6,0,0
48367,33180400841,2017-18,2,2,0,0, ,4,4,0,0
48368,33180400813,2017-18,1,1,0,1, ,0,2,0,0
48369,33250500416,2017-18,2,0,0,1,S.SARAVANAKUMAR,2,2,0,0
48370,33211203205,2017-18,0,6,0,1,S.LATHA,4,6,0,0
48371,33240711505,2017-18,9,58,0,1, ,67,67,0,0
48372,33061705006,2017-18,0,7,0,1, ,2,7,0,0
48373,33290900204,2017-18,4,3,0,0, ,7,7,0,0
48374,33080202204,2017-18,1,1,0,1,D.PERIYANNAN,2,2,0,0
48375,33070903405,2017-18,0,2,0,1, ,2,2,1,1
48376,33070106101,2017-18,0,2,0,1, ,0,2,0,0
48377,33250601205,2017-18,1,1,0,1, ,0,2,0,0
48378,33121103401,2017-18,2,4,0,1,P.KALAIYARASI,6,6,0,0
48379,33040704801,2017-18,1,1,0,1, ,2,2,0,0
48380,33080301704,2017-18,0,2,0,1,S.BANUMATHI,1,2,0,0
48381,33180400814,2017-18,2,3,0,1,J.CHARLES JAMES,4,5,0,0
48382,33300100103,2017-18,9,25,0,0, ,32,34,0,0
48383,33131000504,2017-18,1,1,0,1,A.SAVARIMUTHU,2,2,0,0
48384,33060507901,2017-18,0,2,0,1, ,2,2,0,0
48385,33011003103,2017-18,0,8,0,0, ,0,8,0,0
48386,33091201805,2017-18,13,50,0,1,P.KARTHIKEYAN,60,63,0,0
48387,33250201203,2017-18,1,3,0,1, ,4,4,0,0
48388,33020200206,2017-18,1,21,0,0, ,22,22,0,0
48389,33150502504,2017-18,15,35,0,1,R.AMUTHA,46,49,0,0
48390,33250500207,2017-18,1,1,0,1, ,2,2,0,0
48391,33120400107,2017-18,0,7,0,1, ,1,7,0,0
48392,33120102202,2017-18,15,17,0,0, ,32,32,0,0
48393,33040600303,2017-18,0,5,0,1, ,5,5,0,0
48394,33090700409,2017-18,1,3,0,1,T.KOPPERUNDEVI,4,4,2,2
48395,33040600312,2017-18,0,37,0,1, ,37,37,0,0
48396,33210502706,2017-18,0,7,0,1,V.VINNARASI,7,7,0,0
48397,33181404601,2017-18,0,2,0,1,SUGUNASUNDHARI.J.F,0,2,0,0
48398,33010300403,2017-18,2,6,0,0, ,8,8,0,0
48399,33040303405,2017-18,14,9,0,0, ,23,23,0,0
48400,33030501405,2017-18,0,21,0,0, ,15,21,0,0
48401,33100601201,2017-18,2,4,0,1,P.NAYAKI,6,6,0,0
48402,33100501405,2017-18,0,2,0,1, ,2,2,0,0
48403,33160603701,2017-18,1,3,0,1, ,3,4,5,2
48404,33181206004,2017-18,5,2,0,0, ,7,7,0,0
48405,33180601001,2017-18,1,2,0,1, ,3,3,0,0
48406,33120400149,2017-18,0,41,0,1, ,41,36,0,0
48407,33040303411,2017-18,0,3,0,1, ,2,3,0,0
48408,33071700203,2017-18,0,5,0,0, ,5,5,0,0
48409,33081500602,2017-18,0,2,0,1,R.RAJESWARI,2,2,0,0
48410,33260212103,2017-18,1,1,0,1, ,0,2,0,0
48411,33100602402,2017-18,0,2,0,1,S.KARPAGAM,2,2,0,0
48412,33030406101,2017-18,1,1,0,1,K VENKADESAN,1,2,0,0
48413,33121602607,2017-18,3,4,0,1, ,7,7,0,0
48414,33102000125,2017-18,0,14,0,0, ,13,14,0,0
48415,33160300505,2017-18,2,6,0,1, ,6,8,0,0
48416,33050311403,2017-18,8,40,0,0, ,47,48,0,0
