﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
214,Maharashtra,13,172,2019,10,4,0,14,ARIF KALIM USMANI,M,IND,200,39,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.14,yes,29,0.02,2.78,AEMH117048,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Education,School Teacher,"","",State Assembly Election (AE)
215,Maharashtra,13,172,2019,10,4,0,15,RAVI CHARAN SINGH,M,BMUP,171,39,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.12,yes,56,0.04,2.78,AEMH117049,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
216,Maharashtra,13,172,2019,10,4,0,16,ABDUL GAFFAR s/o FARHAD BAIG,M,IND,115,62,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.08,yes,0,0,2.78,AEMH117050,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
217,Maharashtra,13,173,2019,10,4,0,1,Prakash Vaikunth Phaterpekar,M,SHS,53264,60,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,40.15,no,19018,14.34,3.7,AEMH86757,State-based Party,18691,TRUE,2,SHS,18691,CHEMBUR,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Other,"","","",State Assembly Election (AE)
218,Maharashtra,13,173,2019,10,4,0,2,Chandrakant Damodar Handore,M,INC,34246,62,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,25.82,no,11068,8.34,3.7,AEMH105757,National Party,3482,TRUE,8,INC,3482,CHEMBUR,TRUE,TRUE,2,FALSE,FALSE,TRUE,Graduate,Business,"","","",State Assembly Election (AE)
219,Maharashtra,13,173,2019,10,4,0,3,Rajendra Jagannath Mahulkar,M,VBA,23178,56,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,17.47,no,8774,6.61,3.7,AEMH117051,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
220,Maharashtra,13,173,2019,10,4,0,4,Karna (Bala) Dunbale,M,MNS,14404,50,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,10.86,yes,10826,8.16,3.7,AEMH117052,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"Contractor, Private Company","","",State Assembly Election (AE)
221,Maharashtra,13,173,2019,10,4,0,5,NOTA,"",NOTA,3578,,"",132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,2.7,"",2668,2.01,3.7,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
222,Maharashtra,13,173,2019,10,4,0,6,Madhu Rama More,M,BSP,910,61,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.69,yes,252,0.19,3.7,AEMH117053,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
223,Maharashtra,13,173,2019,10,4,0,7,Dhananjay Shankar Kolkar,M,IND,658,46,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.5,yes,25,0.02,3.7,AEMH117054,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,Contractor,"","",State Assembly Election (AE)
224,Maharashtra,13,173,2019,10,4,0,8,Satish Nana Sonawane,M,IND,633,51,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.48,yes,142,0.11,3.7,AEMH117055,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
225,Maharashtra,13,173,2019,10,4,0,9,Navnath Jaysing Navale,M,IND,491,45,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.37,yes,59,0.04,3.7,AEMH117056,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
226,Maharashtra,13,173,2019,10,4,0,10,Anita Kiran Patole,F,SP,432,40,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.33,yes,89,0.07,3.7,AEMH117057,State-based Party (Other State),7425,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,Household,"","",State Assembly Election (AE)
227,Maharashtra,13,173,2019,10,4,0,11,Sukesh Zhangiri Singh,M,AAPP,343,40,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.26,yes,46,0.03,3.7,AEMH117058,Local Party,18403,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Unemployed,"","","",State Assembly Election (AE)
228,Maharashtra,13,173,2019,10,4,0,12,Kanhyalal Rajaram Gupta,M,PWPI,297,50,GEN,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.22,yes,77,0.06,3.7,AEMH117059,Local Party,12019,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
229,Maharashtra,13,173,2019,10,4,0,13,Tatoba Pandurang Zende,M,APoI,220,45,SC,132654,253901,CHEMBUR,GEN,MUMBAI SUBURBAN,KONKAN,12,52.25,0.17,yes,0,0,3.7,AEMH117060,Local Party,880,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,Auto-rickshaw Driver,"","",State Assembly Election (AE)
230,Maharashtra,13,174,2019,10,4,0,1,Mangesh Kudalkar,M,SHS,55049,48,SC,123434,274813,KURLA,SC,MUMBAI SUBURBAN,KONKAN,6,44.92,44.6,no,21013,17.02,3.23,AEMH90619,State-based Party,18691,TRUE,3,SHS,18691,KURLA,FALSE,TRUE,2,FALSE,TRUE,TRUE,12th Pass,Business,"",Politics,MLA,State Assembly Election (AE)
231,Maharashtra,13,174,2019,10,4,0,2,Milind (Anna) Bhupal Kamble,M,NCP,34036,50,SC,123434,274813,KURLA,SC,MUMBAI SUBURBAN,KONKAN,6,44.92,27.57,no,16687,13.52,3.23,AEMH90618,State-based Party,5792,TRUE,3,NCP,5792,KURLA,FALSE,TRUE,1,FALSE,FALSE,TRUE,8th Pass,Business,"","","",State Assembly Election (AE)
232,Maharashtra,13,174,2019,10,4,0,3,Adv. Ratnakar Dynanu Davare,M,AIMIM,17349,49,SC,123434,274813,KURLA,SC,MUMBAI SUBURBAN,KONKAN,6,44.92,14.06,yes,7578,6.14,3.23,AEMH117061,State-based Party (Other State),706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
233,Maharashtra,13,174,2019,10,4,0,4,Appasaheb Anandarao Avchare,M,MNS,9771,49,SC,123434,274813,KURLA,SC,MUMBAI SUBURBAN,KONKAN,6,44.92,7.92,yes,5250,4.25,3.23,AEMH117062,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
234,Maharashtra,13,174,2019,10,4,0,5,NOTA,"",NOTA,4521,,"",123434,274813,KURLA,SC,MUMBAI SUBURBAN,KONKAN,6,44.92,3.66,"",2542,2.06,3.23,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
235,Maharashtra,13,174,2019,10,4,0,6,Nitin Gangaram Bhosale,M,BSP,1979,46,SC,123434,274813,KURLA,SC,MUMBAI SUBURBAN,KONKAN,6,44.92,1.6,yes,1250,1.01,3.23,AEMH117063,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
236,Maharashtra,13,174,2019,10,4,0,7,Ganesh Ankush Shinde,M,APoI,729,44,SC,123434,274813,KURLA,SC,MUMBAI SUBURBAN,KONKAN,6,44.92,0.59,yes,0,0,3.23,AEMH117064,Local Party,880,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
237,Maharashtra,13,175,2019,10,4,0,1,SANJAY GOVIND POTNIS,M,SHS,43319,64,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,36.53,no,4931,4.16,3.7,AEMH86787,State-based Party,18691,TRUE,2,SHS,18691,KALINA,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Politics,MLA,"","",State Assembly Election (AE)
238,Maharashtra,13,175,2019,10,4,0,2,GEORGE ABRAHAM,M,INC,38388,64,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,32.37,no,15983,13.48,3.7,AEMH117065,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
239,Maharashtra,13,175,2019,10,4,0,3,SANJAY RAMCHANDRA TURDE,M,MNS,22405,53,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,18.89,no,19393,16.35,3.7,AEMH117066,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
240,Maharashtra,13,175,2019,10,4,0,4,NOTA,"",NOTA,3012,,"",118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,2.54,"",33,0.03,3.7,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
241,Maharashtra,13,175,2019,10,4,0,5,MANISHA SACHIN JADHAV,F,VBA,2979,41,SC,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,2.51,yes,342,0.29,3.7,AEMH117067,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
242,Maharashtra,13,175,2019,10,4,0,6,MOHAMMED SUFIYAN SAYED,M,AIMIM,2637,39,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,2.22,yes,1141,0.96,3.7,AEMH117068,State-based Party (Other State),706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"",Small Business or Self-employed,Self-employed,State Assembly Election (AE)
243,Maharashtra,13,175,2019,10,4,0,7,JAVED MOHAMMAD RAFIQUE SHAIKH,M,IND,1496,37,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,1.26,yes,246,0.21,3.7,AEMH117069,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
244,Maharashtra,13,175,2019,10,4,0,8,ISMAIL IBRAHIM SHAIKH,M,SP,1250,66,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,1.05,yes,58,0.05,3.7,AEMH117070,State-based Party (Other State),7425,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
245,Maharashtra,13,175,2019,10,4,0,9,MORE VINOD PUNDLIK,M,BSP,1192,40,SC,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,1.01,yes,573,0.48,3.7,AEMH117071,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
246,Maharashtra,13,175,2019,10,4,0,10,ADV. PRADEEP NAMBIAR,M,IND,619,51,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,0.52,yes,263,0.22,3.7,AEMH117072,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
247,Maharashtra,13,175,2019,10,4,0,11,LAXMAN NAGU KAIKADI,M,APoI,356,44,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,0.3,yes,3,0,3.7,AEMH117073,Local Party,880,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,Private Company,"","",State Assembly Election (AE)
248,Maharashtra,13,175,2019,10,4,0,12,GAYATRI R JAISWAL,F,PWPI,353,32,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,0.3,yes,27,0.02,3.7,AEMH117074,Local Party,12019,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
249,Maharashtra,13,175,2019,10,4,0,13,SATPUTE VISHAL JANU,M,IND,326,39,SC,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,0.27,yes,178,0.15,3.7,AEMH117075,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
250,Maharashtra,13,175,2019,10,4,0,14,TAFFAJJUL HUSAIN KHAN (JUGNU),M,BAHUMP,148,37,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,0.12,yes,47,0.04,3.7,AEMH117076,Local Party,1060,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
251,Maharashtra,13,175,2019,10,4,0,15,SHORAB SHAIKH,M,BHABHAPA,101,43,GEN,118581,237655,KALINA,GEN,MUMBAI SUBURBAN,KONKAN,14,49.9,0.09,yes,0,0,3.7,AEMH117077,Local Party,1890,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
252,Maharashtra,13,176,2019,10,4,0,1,ZEESHAN BABA SIDDIQUE,M,INC,38337,27,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,30.28,no,5790,4.57,4.55,AEMH117078,National Party,3482,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
253,Maharashtra,13,176,2019,10,4,0,2,PRIN. VISHWANATH PANDURANG MAHADESHWAR,M,SHS,32547,59,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,25.71,no,8476,6.7,4.55,AEMH117079,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
254,Maharashtra,13,176,2019,10,4,0,3,TRUPTI PRAKASH (BALA) SAWANT,F,IND,24071,39,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,19.01,no,11477,9.07,4.55,AEMH86828,Independents,10809,TRUE,2,SHS,18691,VANDRE EAST A.C,FALSE,FALSE,1,FALSE,TRUE,TRUE,Graduate,Politics,MLA,"","",State Assembly Election (AE)
255,Maharashtra,13,176,2019,10,4,0,4,MOHAMMED SAALIM QURESHI,M,AIMIM,12594,38,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,9.95,yes,1911,1.51,4.55,AEMH117080,State-based Party (Other State),706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
256,Maharashtra,13,176,2019,10,4,0,5,AKHIL ANIL CHITRE,M,MNS,10683,34,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,8.44,yes,7770,6.14,4.55,AEMH117081,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
257,Maharashtra,13,176,2019,10,4,0,6,JAVED AHMED FATH MHMMED SAIKH,M,VBA,2913,50,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,2.3,yes,365,0.29,4.55,AEMH117082,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Unemployed,"","","",State Assembly Election (AE)
258,Maharashtra,13,176,2019,10,4,0,7,NOTA,"",NOTA,2548,,"",126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,2.01,"",1457,1.15,4.55,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
259,Maharashtra,13,176,2019,10,4,0,8,GAMRE VISHAL VISWASH,M,BSP,1091,31,SC,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,0.86,yes,596,0.47,4.55,AEMH117083,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
260,Maharashtra,13,176,2019,10,4,0,9,NOOR MOHD FATEH MOHD SHAIKH,M,IUML,495,44,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,0.39,yes,141,0.11,4.55,AEMH117084,State-based Party (Other State),3952,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
261,Maharashtra,13,176,2019,10,4,0,10,KISHOR BHIMA IGAVE,M,IND,354,34,SC,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,0.28,yes,83,0.07,4.55,AEMH117085,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Unemployed,"","","",State Assembly Election (AE)
262,Maharashtra,13,176,2019,10,4,0,11,ANILSINGH CHAUHAN,M,IND,271,41,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,0.21,yes,6,0,4.55,AEMH117086,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
263,Maharashtra,13,176,2019,10,4,0,12,MOHOMMAD UMER ABDUL SATTAR QURESHI,M,BMUP,265,44,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,0.21,yes,35,0.03,4.55,AEMH117087,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
264,Maharashtra,13,176,2019,10,4,0,13,PRAGATI DEEPAK JADHAV,F,PPID,230,33,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,0.18,yes,32,0.03,4.55,AEMH117088,Local Party,6054,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
265,Maharashtra,13,176,2019,10,4,0,14,DEVCHAND EKNATH RANDIVE,M,PWPI,198,54,GEN,126597,251371,VANDRE EAST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.36,0.16,yes,0,0,4.55,AEMH117089,Local Party,12019,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
266,Maharashtra,13,177,2019,10,4,0,1,ADV. ASHISH BABAJI SHELAR,M,BJP,74816,47,GEN,131004,297716,VANDRE WEST,GEN,MUMBAI SUBURBAN,KONKAN,4,44,57.11,no,26507,20.23,2.13,AEMH117090,National Party,1605,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
267,Maharashtra,13,177,2019,10,4,0,2,ASIF AHMED ZAKARIA,M,INC,48309,48,GEN,131004,297716,VANDRE WEST,GEN,MUMBAI SUBURBAN,KONKAN,4,44,36.88,no,44778,34.18,2.13,AEMH117091,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
268,Maharashtra,13,177,2019,10,4,0,3,NOTA,"",NOTA,3531,,"",131004,297716,VANDRE WEST,GEN,MUMBAI SUBURBAN,KONKAN,4,44,2.7,"",219,0.17,2.13,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
269,Maharashtra,13,177,2019,10,4,0,4,ISTIYAK BASHIR JAGIRDAR,M,VBA,3312,46,GEN,131004,297716,VANDRE WEST,GEN,MUMBAI SUBURBAN,KONKAN,4,44,2.53,yes,2276,1.74,2.13,AEMH117092,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Other,"","","",State Assembly Election (AE)
270,Maharashtra,13,177,2019,10,4,0,5,ARUN VITTHAL JADHAV,M,BSP,1036,66,SC,131004,297716,VANDRE WEST,GEN,MUMBAI SUBURBAN,KONKAN,4,44,0.79,yes,0,0,2.13,AEMH117093,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Retired or Pension,"","","",State Assembly Election (AE)
271,Maharashtra,13,178,2019,10,4,0,1,Gaikwad Varsha Eknath,F,INC,53954,44,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,45.31,no,11824,9.93,2.86,AEMH92263,National Party,3482,TRUE,4,INC,3482,DHARAVI,TRUE,TRUE,4,FALSE,TRUE,TRUE,Post Graduate,Politics,MLA,"","",State Assembly Election (AE)
272,Maharashtra,13,178,2019,10,4,0,2,Ashish Vasant More,M,SHS,42130,47,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,35.38,no,29031,24.38,2.86,AEMH117094,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
273,Maharashtra,13,178,2019,10,4,0,3,Manoj Sansare,M,AIMIM,13099,54,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,11,yes,9037,7.59,2.86,AEMH117095,State-based Party (Other State),706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
274,Maharashtra,13,178,2019,10,4,0,4,Kawade Sandeep Vinayak,M,MNS,4062,39,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,3.41,yes,2192,1.84,2.86,AEMH117096,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
275,Maharashtra,13,178,2019,10,4,0,5,Anita Deepak Gautam,F,BSP,1870,47,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,1.57,yes,1,0,2.86,AEMH117097,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
276,Maharashtra,13,178,2019,10,4,0,6,NOTA,"",NOTA,1869,,"",119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,1.57,"",1208,1.01,2.86,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
277,Maharashtra,13,178,2019,10,4,0,7,Ganesh Bajirao Kadam,M,ABHM,661,34,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,0.56,yes,202,0.17,2.86,AEMH117098,State-based Party,268,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
278,Maharashtra,13,178,2019,10,4,0,8,Babita Vijay Shinde,F,IND,459,40,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,0.39,yes,165,0.14,2.86,AEMH117099,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,Household,"","",State Assembly Election (AE)
279,Maharashtra,13,178,2019,10,4,0,9,Ravindra Yadav Angarkhe,M,BMUP,294,44,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,0.25,yes,27,0.02,2.86,AEMH117100,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Salaried Work or Employed,Insurance Agent,"","",State Assembly Election (AE)
280,Maharashtra,13,178,2019,10,4,0,10,Vikas Maruti Rokde,M,IND,267,53,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,0.22,yes,34,0.03,2.86,AEMH117101,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
281,Maharashtra,13,178,2019,10,4,0,11,Dalvi Raju Sahebrao,M,IND,233,49,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,0.2,yes,54,0.05,2.86,AEMH117102,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Agricultural Business,Agriculture,"",State Assembly Election (AE)
282,Maharashtra,13,178,2019,10,4,0,12,Giriraj Dashrath Sherkhane,M,IND,179,44,SC,119077,250251,DHARAVI,SC,MUMBAI CITY,KONKAN,11,47.58,0.15,yes,0,0,2.86,AEMH117103,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
283,Maharashtra,13,179,2019,10,4,0,1,Captain R Tamil Selvan,M,BJP,54845,61,GEN,129851,257293,SION KOLIWADA,GEN,MUMBAI CITY,KONKAN,11,50.47,42.24,no,13951,10.74,3.33,AEMH86864,National Party,1605,TRUE,2,BJP,1605,SION KOLIWADA,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Other,"","","",State Assembly Election (AE)
284,Maharashtra,13,179,2019,10,4,0,2,Ganesh Kumar Yadav,M,INC,40894,33,GEN,129851,257293,SION KOLIWADA,GEN,MUMBAI CITY,KONKAN,11,50.47,31.49,no,27210,20.95,3.33,AEMH117104,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,"","","",State Assembly Election (AE)
285,Maharashtra,13,179,2019,10,4,0,3,Anant Laxman Kamble,M,MNS,13684,46,GEN,129851,257293,SION KOLIWADA,GEN,MUMBAI CITY,KONKAN,11,50.47,10.54,yes,2128,1.64,3.33,AEMH117105,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
