﻿_id,SLNO,Ward,Block,Street,AS PER FIELD
874,874,12.WARD 12,3.BLOCK 3,89.Sterling Theater Road to Mananda Vadi Road,"Sterling Theatre Road To Manandavadi Raod, Link Road J P Nagar"
875,875,12.WARD 12,3.BLOCK 3,539.8th Main Road,11th Cross 'B' Block J P Nagar
876,876,12.WARD 12,3.BLOCK 3,540.8th A Main Road,1st Main J P Nagar 'A' Block
877,877,12.WARD 12,3.BLOCK 3,541.1st Main Road,1st Main 'A' Block J P Nagar
878,878,12.WARD 12,3.BLOCK 3,542.9th Main Road,12th Cross 'B' Block J P Nagar
879,879,12.WARD 12,3.BLOCK 3,543.2nd Main Road,12th Cross 'A' Block J P Nagar
880,880,12.WARD 12,3.BLOCK 3,544.10th Main Road,13th Cross 'B' Block J P Nagar
881,881,12.WARD 12,3.BLOCK 3,546.11th Main Road,13th Cross 'B' Block J P Nagar
882,882,12.WARD 12,3.BLOCK 3,547.3rd Main Road,13th Cross Road 'A' Block J P Nagar
883,883,12.WARD 12,3.BLOCK 3,548.12th Main Road,6th Main 15th Cross 'B' Block J P Nagar
884,884,12.WARD 12,3.BLOCK 3,549.4th Main Road,18th Cross ' B' Block J P Nagar
885,885,12.WARD 12,3.BLOCK 3,550.13th Main Road,6th Main 16th Cross 'B' Block J P Nagar
886,886,12.WARD 12,3.BLOCK 3,551.13th A Main Road,Hosur J P Nagar
887,887,12.WARD 12,3.BLOCK 3,553.5th Main Road,15th Cross 'A' Block J P Nagar
888,888,12.WARD 12,3.BLOCK 3,554.14th Main Road,6th Main 17th Cross 'B' Block J P Nagar
889,889,12.WARD 12,3.BLOCK 3,555.6th Main Road,16th Cross Road 'A' Block J P Nagar
890,890,12.WARD 12,3.BLOCK 3,556.15th Main Road,18th Cross ' B' Block J P Nagar
891,891,12.WARD 12,3.BLOCK 3,557.7th Main Road,17th Cross Road 'A' Block J P Nagar
892,892,12.WARD 12,3.BLOCK 3,558.16th Main Road,18th Cross 'B' Block J P Nagar
893,893,12.WARD 12,3.BLOCK 3,559.16th B Main Road,19th Cross Road J P Nagar Mysore
894,894,12.WARD 12,3.BLOCK 3,560.17th Main Road,2nd Cross To 9th Cross Janata Layout J P Nagar
895,895,12.WARD 12,3.BLOCK 3,561.16th A Main Road,18th Cross Road 'A' Block J P Nagar
896,896,12.WARD 12,3.BLOCK 3,562.1st Cross Road,11th Main Road 'A' Block J P Nagar
897,897,12.WARD 12,3.BLOCK 3,563.2nd Cross Road,18th Cross Road 2nd Main 'A' Block J P Nagar
898,898,12.WARD 12,3.BLOCK 3,565.3rd A Cross Road,5th Main 'A' Block J P Nagar
899,899,12.WARD 12,3.BLOCK 3,566.4th Cross Road,5th Main 'A' Block J P Nagar
900,900,12.WARD 12,3.BLOCK 3,567.5th Cross Road,5th Main 'A' Block J P Nagar
901,901,12.WARD 12,3.BLOCK 3,568.4th A Cross Road,6th Main 12th Cross 'B' Block J P Nagar
902,902,12.WARD 12,3.BLOCK 3,569.6th Cross Road,1st Cross Janata layout J P Nagar
903,903,12.WARD 12,3.BLOCK 3,570.7th Cross Road,2nd Cross Janata layout J P Nagar
904,904,12.WARD 12,3.BLOCK 3,571.8th Cross Road,3rd Cross Janata layout J P Nagar
905,905,12.WARD 12,3.BLOCK 3,572.9th Cross Road,18th Cross 'B' Block J P Nagar
906,906,12.WARD 12,3.BLOCK 3,573.10th Cross Road,4th Cross Janata layout J P Nagar
907,907,12.WARD 12,3.BLOCK 3,574.11th Cross Road,3C Hosur & 5th Cross Janata layout J P Nagar
908,908,12.WARD 12,3.BLOCK 3,575.12th Cross Road,6th Cross Janata layout J P Nagar
909,909,12.WARD 12,3.BLOCK 3,576.12th A Cross Road,2nd Cross Hosur J P Nagar
910,910,12.WARD 12,3.BLOCK 3,577.13th Cross Road,7th Cross Janata layout J P Nagar
911,911,12.WARD 12,3.BLOCK 3,578.13th A Cross Road,1st Cross Hosur J P Nagar
912,912,12.WARD 12,3.BLOCK 3,579.14th Cross Road,8th Cross Janata layout J P Nagar
913,913,12.WARD 12,3.BLOCK 3,580.14th A Cross Road,9th Main Road 'B' Block J P Nagar
914,914,12.WARD 12,3.BLOCK 3,581.15th Cross Road,9th Cross Janata layout J P Nagar
915,915,12.WARD 12,3.BLOCK 3,743.743,""
916,916,12.WARD 12,3.BLOCK 3,771.5th A Cross Road,13th Cross 'B' Block J P Nagar
917,917,12.WARD 12,3.BLOCK 3,779.16th Cross Road,10th Main 'B' Block J P Nagar
918,918,12.WARD 12,4.BLOCK 4,1.Manandavadi Road,Manandavadi Road
919,919,12.WARD 12,4.BLOCK 4,81.G S Rameshwar Road,G.S.Rameshware Road
920,920,12.WARD 12,4.BLOCK 4,89.Sterling Theater Road to Manandavadi Road,Link Road
921,921,12.WARD 12,4.BLOCK 4,582.1st Main Road,Nachanahalli palya 2nd Stage J P Nagar
922,922,12.WARD 12,4.BLOCK 4,583.2nd Main Road,Nachanahalli palya 2nd Stage J P Nagar
923,923,12.WARD 12,4.BLOCK 4,584.3rd Main Road,Nachanahalli palya 2nd Stage J P Nagar
924,924,12.WARD 12,4.BLOCK 4,586.4th Main Road,Nachanahalli palya 2nd Stage J P Nagar
925,925,12.WARD 12,4.BLOCK 4,589.1st Cross Road,1st Cross Old Nachanahalli palya J P Nagar
926,926,12.WARD 12,4.BLOCK 4,590.2nd Cross Road,2nd Cross Old Nachanahalli palya J P Nagar
927,927,12.WARD 12,4.BLOCK 4,591.3rd Cross Road,3rd Cross Old Nachanahalli palya J P Nagar
928,928,12.WARD 12,4.BLOCK 4,592.4th Cross Road,4th Cross Old Nachanahalli palya J P Nagar
929,929,12.WARD 12,4.BLOCK 4,593.5th Cross Road,5th Cross Old Nachanahalli palya J P Nagar
930,930,12.WARD 12,4.BLOCK 4,594.6th Cross Road,6th Cross Old Nachanahalli palya J P Nagar
931,931,12.WARD 12,4.BLOCK 4,595.7th Cross Road,7th Cross Old Nachanahalli palya J P Nagar
932,932,12.WARD 12,4.BLOCK 4,596.8th Cross Road,8th Cross Old Nachanahalli palya J P Nagar
933,933,12.WARD 12,4.BLOCK 4,597.9th Cross Road,9th Cross Old Nachanahalli palya J P Nagar
934,934,12.WARD 12,4.BLOCK 4,598.10th Cross Road,10th Cross Old Nachanahalli palya J P Nagar
935,935,12.WARD 12,4.BLOCK 4,600.12th Cross Road,Nachanahalli palya 2nd Stage J P Nagar
936,936,12.WARD 12,4.BLOCK 4,601.13th Cross Road,Nachanahalli palya 2nd Stage J P Nagar
937,937,12.WARD 12,4.BLOCK 4,602.14th Cross Road,Nachanahalli palya 2nd Stage J P Nagar
938,938,12.WARD 12,4.BLOCK 4,603.14th A Cross Road,Nachanahalli palya 2nd Stage J P Nagar
939,939,12.WARD 12,4.BLOCK 4,604.15th Cross Road,21st Main 2nd Stage J P Nagar Nachanahalli palya
940,940,12.WARD 12,4.BLOCK 4,605.17th Cross Road,Nachanahalli palya 2nd Stage J P Nagar
941,941,12.WARD 12,4.BLOCK 4,606.18th Cross Road,Nachanahalli palya 2nd Stage J P Nagar
942,942,12.WARD 12,4.BLOCK 4,607.8th Main Road,Nachanahalli palya 2nd Stage J P Nagar
943,943,12.WARD 12,4.BLOCK 4,608.4th A Main Road,Nachanahalli palya 2nd Stage J P Nagar
944,944,12.WARD 12,4.BLOCK 4,609.5th Main Road,Nachanahalli palya 2nd Stage J P Nagar
945,945,12.WARD 12,4.BLOCK 4,672.6th Main Road,Nachanahalli palya 2nd Stage J P Nagar
946,946,12.WARD 12,4.BLOCK 4,721.721,""
947,947,12.WARD 12,4.BLOCK 4,744.744,""
948,948,12.WARD 12,4.BLOCK 4,748.748 - 8 E C,""
949,949,12.WARD 12,4.BLOCK 4,753.753 - 9 C C,""
950,950,12.WARD 12,4.BLOCK 4,759.16th Cross Road,Nachanahalli palya J P Nagar
951,951,12.WARD 12,4.BLOCK 4,773.6th A Cross Road,Nachanahalli palya J P Nagar
952,952,12.WARD 12,4.BLOCK 4,774.9th A Cross Road,Nachanahalli palya J P Nagar
953,953,12.WARD 12,4.BLOCK 4,779.16th A Cross Road,10th Main J P Nagar
954,954,12.WARD 12,4.BLOCK 4,785.J.P Nagar,""
955,955,12.WARD 12,5.BLOCK 5,35.Sterling Theatre Road,Akkamahadevi Road
956,956,12.WARD 12,5.BLOCK 5,611.3rd Main Road,1st Cross Kandaya Colony J P Nagar
957,957,12.WARD 12,5.BLOCK 5,612.4th Main Road,1st Cross Nachanahalli Kupaluru 3rd Stage
958,958,12.WARD 12,5.BLOCK 5,613.5th Main Road,2nd Cross 2nd Stage J P Nagar
959,959,12.WARD 12,5.BLOCK 5,614.6th Main Road,3rd Cross 2nd Stage J P Nagar
960,960,12.WARD 12,5.BLOCK 5,615.7th Main Road,4th Cross 2nd Stage J P Nagar
961,961,12.WARD 12,5.BLOCK 5,616.8th Main Road,5th Cross 2nd Stage J P Nagar
962,962,12.WARD 12,5.BLOCK 5,617.9th Main Road,6th Cross 2nd Stage J P Nagar
963,963,12.WARD 12,5.BLOCK 5,618.10th Main Road,7th Cross 2nd Stage J P Nagar
964,964,12.WARD 12,5.BLOCK 5,621.11th A Main Road,2nd Cross J P Nagar 'E' Block
965,965,12.WARD 12,5.BLOCK 5,623.12th A Main Road,3rd Cross J P Nagar 'E' Block
966,966,12.WARD 12,5.BLOCK 5,624.13th Main Road,4th Cross J P Nagar 'E' Block
967,967,12.WARD 12,5.BLOCK 5,625.14th Main Road,""
968,968,12.WARD 12,5.BLOCK 5,626.14th A Main Road,5th Cross 'E' Block J P Nagar
969,969,12.WARD 12,5.BLOCK 5,627.15th Main Road,7th Main 'E' Block J P Nagar
970,970,12.WARD 12,5.BLOCK 5,628.16th Main Road,""
971,971,12.WARD 12,5.BLOCK 5,629.15th A Main Road,""
972,972,12.WARD 12,5.BLOCK 5,630.17th Main Road,""
973,973,12.WARD 12,5.BLOCK 5,631.17th A Main Road,9th Cross E Block J P Nagar
974,974,12.WARD 12,5.BLOCK 5,632.1st Cross Road,Nachanahalli Kuppaluru 'D' Block 3rd Stage
975,975,12.WARD 12,5.BLOCK 5,633.A Cross Road,11th Main 'E' Block J P Nagar
976,976,12.WARD 12,5.BLOCK 5,634.4th Cross Road,11th Main 'E' Block J P Nagar
977,977,12.WARD 12,5.BLOCK 5,635.2nd Cross Road,12th Main 'E' Block J P Nagar
978,978,12.WARD 12,5.BLOCK 5,636.5th Cross Road,12th Main 'E' Block J P Nagar
979,979,12.WARD 12,5.BLOCK 5,637.3rd Cross Road,1st Cross Khandaya Colony J P Nagar
980,980,12.WARD 12,5.BLOCK 5,638.6th A Cross Road,""
981,981,12.WARD 12,5.BLOCK 5,639.6th Cross Road,13th Main 'E' Block J P Nagar
982,982,12.WARD 12,5.BLOCK 5,640.7th Cross Road,14 th Main 'E' Block J P Nagar
983,983,12.WARD 12,5.BLOCK 5,641.8th A Cross Road,""
984,984,12.WARD 12,5.BLOCK 5,642.8th Cross Road,15 th main 'E' Block J P Nagar
985,985,12.WARD 12,5.BLOCK 5,643.9th Cross Road,""
986,986,12.WARD 12,5.BLOCK 5,644.10th A Cross Road,Nachanahalli Kuppaluru 'D' Block 3rd Stage 'C' Zone
987,987,12.WARD 12,5.BLOCK 5,645.10th Cross Road,Nachanahalli Kupaluru 3rd Stage 'C' Zone
988,988,12.WARD 12,5.BLOCK 5,646.11th A Cross Road,Nachanahalli Kupaluru 3rd Stage 'C' Zone
989,989,12.WARD 12,5.BLOCK 5,647.11th Cross Road,Nachanahalli Kupaluru 3rd Stage 'C' Zone
990,990,12.WARD 12,5.BLOCK 5,648.12th Cross Road,Nachanahalli Kupaluru 3rd Stage 'C' Zone
991,991,12.WARD 12,5.BLOCK 5,649.13th A Cross Road,Nachanahalli Kuppaluru 'D' Block 3rd Stage 'C' Zone
992,992,12.WARD 12,5.BLOCK 5,650.13th Cross Road,20th Main E Block J P Nagar
993,993,12.WARD 12,5.BLOCK 5,652.652,""
994,994,12.WARD 12,5.BLOCK 5,760.1st Main Road,""
995,995,12.WARD 12,5.BLOCK 5,779.16h Cross Road,10th Main E Block J P Nagar
996,996,12.WARD 12,6.BLOCK 6,35.Sterling Theatre Road,Akkamahadevi Road
997,997,12.WARD 12,6.BLOCK 6,81.G S Rameshwar Road,G S Rameshwar Road
998,998,12.WARD 12,6.BLOCK 6,652.1st Main Road,11th Cross 'E' Block J P Nagar
999,999,12.WARD 12,6.BLOCK 6,653.2nd Main Road,12th Cross 'E' Block J P Nagar
1000,1000,12.WARD 12,6.BLOCK 6,654.3rd Main Road,13th Cross 'E' Block J P Nagar
1001,1001,12.WARD 12,6.BLOCK 6,655.4th Main Road,14th Cross 'E' Block J P Nagar
1002,1002,12.WARD 12,6.BLOCK 6,656.5th Main Road,15th Cross 'E' Block J P Nagar
1003,1003,12.WARD 12,6.BLOCK 6,657.1st A Main Road,11th Cross 2nd 'A' Stage J P Nagar
1004,1004,12.WARD 12,6.BLOCK 6,658.3rd A Main Road,12th Cross 2nd 'A' Stage J P Nagar
1005,1005,12.WARD 12,6.BLOCK 6,659.4th A Main Road,13th Cross 2nd 'A' Stage J P Nagar
1006,1006,12.WARD 12,6.BLOCK 6,660.6th Main Road,14th Cross 2nd 'A' Stage J P Nagar
1007,1007,12.WARD 12,6.BLOCK 6,661.7th Main Road,15th Cross 2nd Stage J P Nagar
1008,1008,12.WARD 12,6.BLOCK 6,662.10th Main Road,15th Cross 2nd Stage J P Nagar
1009,1009,12.WARD 12,6.BLOCK 6,663.11th Main Road,16th Cross 2nd Stage J P Nagar
1010,1010,12.WARD 12,6.BLOCK 6,664.12th Main Road,17th Cross 2nd Stage J P Nagar
1011,1011,12.WARD 12,6.BLOCK 6,665.8th Main Road,18th Cross 2nd Stage J P Nagar
1012,1012,12.WARD 12,6.BLOCK 6,666.13th Main Road,18th Cross 2nd Stage J P Nagar
1013,1013,12.WARD 12,6.BLOCK 6,667.9th Main Road,19th Cross 2nd Stage J P Nagar
1014,1014,12.WARD 12,6.BLOCK 6,668.14th Main Road,19th Cross 2nd Stage J P Nagar
1015,1015,12.WARD 12,6.BLOCK 6,669.1st Cross Road,11trh Main 'E' Block J P Nagar
1016,1016,12.WARD 12,6.BLOCK 6,670.1st A Cross Road,11th Cross Janatha Badavane J P Nagar
1017,1017,12.WARD 12,6.BLOCK 6,671.1st C Cross Road,13th Cross Janatha Badavane J P Nagar
1018,1018,12.WARD 12,6.BLOCK 6,674.3rd Cross Road,17th Main Road 'E' Block J P Nagar
1019,1019,12.WARD 12,6.BLOCK 6,675.4th Cross Road,20th Main Road 2nd A Stage J P Nagar
1020,1020,12.WARD 12,6.BLOCK 6,676.5th Cross Road,21st Main Road 2nd A Stage J P Nagar
1021,1021,12.WARD 12,6.BLOCK 6,677.6th Cross Road,22nd Main Road 2nd A Stage
1022,1022,12.WARD 12,6.BLOCK 6,678.10th Cross Road,22nd Main 2nd Stage J P Nagar
1023,1023,12.WARD 12,6.BLOCK 6,679.7th Cross Road,23rd Main Road 2nd A Stage
1024,1024,12.WARD 12,6.BLOCK 6,680.11th Cross Road,23rd Main Road 2nd A Stage J P Nagar
1025,1025,12.WARD 12,6.BLOCK 6,681.8th Cross Road,24 th Main Road 2nd 'A' Stage
1026,1026,12.WARD 12,6.BLOCK 6,682.12th Cross Road,24th Main Road 2nd Stage J P Nagar
1027,1027,12.WARD 12,6.BLOCK 6,683.9th Cross Road,25th Main Road 2nd 'A' Stage
1028,1028,12.WARD 12,6.BLOCK 6,684.13th Cross Road,25th Main Road 2nd 'A' Stage J P nagar
1029,1029,12.WARD 12,6.BLOCK 6,685.14th Cross Road,26th Main Road J P Nagar 2nd Stage
1030,1030,12.WARD 12,6.BLOCK 6,686.15th Cross Road,27th Main Road J P Nagar 2nd Stage
1031,1031,12.WARD 12,6.BLOCK 6,687.16th Cross Road,28th Main Road J P Nagar 2nd Stage
1032,1032,12.WARD 12,6.BLOCK 6,690.18th Cross Road,29th Main Road J P Nagar 2nd Stage
1033,1033,12.WARD 12,6.BLOCK 6,693.14th A Main Road,19th Cross 2nd Stage J P Nagar
1034,1034,12.WARD 12,6.BLOCK 6,775.9th A Main Road,"19th Cross, Janatha Badavane J P Nagar"
1035,1035,12.WARD 12,6.BLOCK 6,776.2nd Cross Road,12th Main Road 'E' Block J P Nagar
1036,1036,12.WARD 12,6.BLOCK 6,779.17th Cross Road,""
1037,1037,12.WARD 12,6.BLOCK 6,782.1st B Cross Road,12th Cross Janatha Badavane J P Nagar
1038,1038,12.WARD 12,6.BLOCK 6,788.1st D Cross Road,14th Cross Janatha Badavane J P Nagar
1039,1039,12.WARD 12,7.BLOCK 7,81.G S Rameshwar Road,G S Rameshwar Road
1040,1040,12.WARD 12,7.BLOCK 7,597.597,""
1041,1041,12.WARD 12,7.BLOCK 7,694.1st Main Road,21st Cross 'D' Block J P Nagar
1042,1042,12.WARD 12,7.BLOCK 7,695.1st A Main Road,21st Cross 'D' Block 2nd Stage J P Nagar
1043,1043,12.WARD 12,7.BLOCK 7,696.10th Main Road,21st Cross 'D' Block 2nd Stage J P Nagar
1044,1044,12.WARD 12,7.BLOCK 7,697.10th A Main Road,Muda Layout Road
1045,1045,12.WARD 12,7.BLOCK 7,698.2nd Main Road,22nd Cross 'D' Block 2nd Stage J P Nagar
1046,1046,12.WARD 12,7.BLOCK 7,699.3rd Main Road,23rd Cross 'D' Block 2nd Stage J P Nagar
1047,1047,12.WARD 12,7.BLOCK 7,700.11th Main Road,22nd Cross 'D' Block 2nd Stage J P Nagar
1048,1048,12.WARD 12,7.BLOCK 7,701.11th A Main Road,Muda Layout Road
1049,1049,12.WARD 12,7.BLOCK 7,702.11th B Main Road,Muda Layout Road
1050,1050,12.WARD 12,7.BLOCK 7,703.11th C Main Road,Muda Layout Road
1051,1051,12.WARD 12,7.BLOCK 7,705.5th Main Road,25th Cross 'D' Block 2nd Stage J P Nagar
1052,1052,12.WARD 12,7.BLOCK 7,706.6th Main Road,26th Cross 2nd Stage 'D' Block J P Nagar
1053,1053,12.WARD 12,7.BLOCK 7,707.6th A Main Road,27th Cross 2nd Stage 'D' Block J P Nagar
1054,1054,12.WARD 12,7.BLOCK 7,708.8th Main Road,29th Cross 2nd Stage D Block J P Nagar
1055,1055,12.WARD 12,7.BLOCK 7,709.12th Main Road,2nd Main Road Shri Siddhalingeshwara Badavane
1056,1056,12.WARD 12,7.BLOCK 7,710.13th Main Road,Main Road Shri Siddhalingeshwara Badavane
1057,1057,12.WARD 12,7.BLOCK 7,712.7th Main Road,28th Cross 2nd Stage D Block J P Nagar
1058,1058,12.WARD 12,7.BLOCK 7,713.14th Main Road,3rd Main Road Shri Siddhalingeshwara Badavane
1059,1059,12.WARD 12,7.BLOCK 7,714.15th Main Road,4th Main Road Shri Siddhalingeshwara Badavane
1060,1060,12.WARD 12,7.BLOCK 7,716.17th B Main Road,(Sweepers Colony) Ramabai Nagar 2nd Stage J P Nagar
1061,1061,12.WARD 12,7.BLOCK 7,717.17th C Main Road,(Sweepers Colony) Ramabai Nagar 2nd Stage J P Nagar
1062,1062,12.WARD 12,7.BLOCK 7,719.17th C Main Road,29th Cross 2nd stage D Block J P Nagar
1063,1063,12.WARD 12,7.BLOCK 7,720.9th Main Road,D Block J P Nagar
1064,1064,12.WARD 12,7.BLOCK 7,721.18th Main Road,D Block J P Nagar
1065,1065,12.WARD 12,7.BLOCK 7,722.1st Cross Road,11th Main 'D' Block J P Nagar
1066,1066,12.WARD 12,7.BLOCK 7,723.2nd Cross Road,12th Main 'D' Block J P Nagar
1067,1067,12.WARD 12,7.BLOCK 7,724.2nd A Cross Road,12th Main 'D' Block J P Nagar
1068,1068,12.WARD 12,7.BLOCK 7,725.2nd B Cross Road,13th Main 'D' Block J P Nagar
1069,1069,12.WARD 12,7.BLOCK 7,726.2nd C Cross Road,13th Main 'D' Block J P Nagar
1070,1070,12.WARD 12,7.BLOCK 7,727.3rd Cross Road,14th Main 'D' Block J P Nagar
1071,1071,12.WARD 12,7.BLOCK 7,728.3rd A Cross Road,14th Main 'D' Block J P Nagar
1072,1072,12.WARD 12,7.BLOCK 7,729.4th Cross Road,15th Cross 'D' Block 1st Stage J P Nagar
1073,1073,12.WARD 12,7.BLOCK 7,730.5th Cross Road,16th 'A' Cross 'D' Block 1st Stage J P Nagar
1074,1074,12.WARD 12,7.BLOCK 7,731.4th A Cross Road,15th Main 'D' Block J P Nagar Mysore
1075,1075,12.WARD 12,7.BLOCK 7,732.6th Cross Road,16th Main 'D' Block 1st Stage J P Nagar
1076,1076,12.WARD 12,7.BLOCK 7,733.7th Cross Road,17th Main 'D' Block 1st Stage J P Nagar
1077,1077,12.WARD 12,7.BLOCK 7,734.8th Cross Road,18th Main 'D' Block 1st Stage J P Nagar
1078,1078,12.WARD 12,7.BLOCK 7,735.9th Cross Road,20th Main 'D' Block J P Nagar
1079,1079,12.WARD 12,7.BLOCK 7,736.10th Cross Road,21st Main 2nd Stage 'D' Block J P Nagar
1080,1080,12.WARD 12,7.BLOCK 7,737.10th A Cross Road,21st Main 2nd Stage D Block J P Nagar
1081,1081,12.WARD 12,7.BLOCK 7,738.11th Cross Road,22nd Main 2nd Stage D Block J P Nagar
1082,1082,12.WARD 12,7.BLOCK 7,739.11th A Cross Road,22nd Main 2nd Stage D Block J P Nagar
1083,1083,12.WARD 12,7.BLOCK 7,740.12th Cross Road,23rd Main 2nd Stage D Block J P Nagar
1084,1084,12.WARD 12,7.BLOCK 7,741.13th Cross Road,24th Main 2nd Stage D Block J P Nagar
1085,1085,12.WARD 12,7.BLOCK 7,742.14th Cross Road,25th Main 2nd Stage D Block J P Nagar
1086,1086,12.WARD 12,7.BLOCK 7,743.15th Cross Road,2nd Cross Shri Siddhalingeshwara Badavane
1087,1087,12.WARD 12,7.BLOCK 7,744.16th Cross Road,3rd Cross Shri Siddhalingeshwara Badavane
1088,1088,12.WARD 12,7.BLOCK 7,745.16th A Cross Road,3rd A Cross Shri Siddhalingeshwara Badavane
1089,1089,12.WARD 12,7.BLOCK 7,746.17th Cross Road,4th A Cross Shri Siddhalingeshwara Badavane
1090,1090,12.WARD 12,7.BLOCK 7,747.17th A Cross Road,Shri Sidhalingeshwara Badavane
1091,1091,12.WARD 12,7.BLOCK 7,748.18th Cross Road,Shri Sidhalingeshwara Badavane 5th Cross
1092,1092,12.WARD 12,7.BLOCK 7,749.18th A Cross Road,Shri Sidhalingeshwara Badavane
1093,1093,12.WARD 12,7.BLOCK 7,751.19th Cross Road,Shri Sidhalingeshwara Badavane
1094,1094,12.WARD 12,7.BLOCK 7,752.20th Cross Road,Shri Sidhalingeshwara Badavane
1095,1095,12.WARD 12,7.BLOCK 7,753.21st Cross Road,Shri Sidhalingeshwara Badavane
1096,1096,12.WARD 12,7.BLOCK 7,756.24th Cross Road,Shri Sidhalingeshwara Badavane
1097,1097,12.WARD 12,7.BLOCK 7,761.4th Main Road,24th Cross D Block 2nd Stage J P nagar
1098,1098,12.WARD 12,7.BLOCK 7,763.16th Main Road,5th Main Shri Siddhalingeshwara Badavane
1099,1099,12.WARD 12,7.BLOCK 7,771.771,""
1100,1100,12.WARD 12,7.BLOCK 7,779.South 17th Cross Road,10th Main D Block J P Nagar
1101,1101,13.WARD 13,1.BLOCK 1,1.Manandavadi Road,Manandavadi Road
1102,1102,13.WARD 13,1.BLOCK 1,152.Rathna Thetor Road,"7th Cross, Ashoka Puram"
1103,1103,13.WARD 13,1.BLOCK 1,501.1st Cross Road,Rajeev Gandhi Colony Ashokapuram
1104,1104,13.WARD 13,1.BLOCK 1,502.2nd Cross Road,Rajeev Gandhi Colony Ashokapuram
1105,1105,13.WARD 13,1.BLOCK 1,503.1st Main Road,Rajeev Gandhi Colony Ashokapuram
1106,1106,13.WARD 13,1.BLOCK 1,504.2nd Main Road,Rajeev Gandhi Colony Ashokapuram
1107,1107,13.WARD 13,1.BLOCK 1,505.4th Cross Road,Rajeev Gandhi Colony Ashokapuram
1108,1108,13.WARD 13,1.BLOCK 1,506.3rd Main Road,Rajeev Gandhi Colony Ashokapuram 8th cross
1109,1109,13.WARD 13,1.BLOCK 1,507.5th Cross Road,Rajeev Gandhi Colony Ashokapuram
1110,1110,13.WARD 13,1.BLOCK 1,565.4th Main Road,Nellur Shead Ashoka Puram
1111,1111,13.WARD 13,2.BLOCK 2,1.Manandavadi Road,Manandavadi Road
1112,1112,13.WARD 13,2.BLOCK 2,20.Dr B R Ambedkar Road,Ambedkar Road
1113,1113,13.WARD 13,2.BLOCK 2,25.Ramaiah Road,Ramaiah Road
1114,1114,13.WARD 13,2.BLOCK 2,152.Rathna Theator Road,"7th Cross, Ashoka Puram"
1115,1115,13.WARD 13,2.BLOCK 2,509.West 5th Main Road,Water Tank Road
1116,1116,13.WARD 13,2.BLOCK 2,511.1st Cross Road,8th Cross Ashoka Puram
1117,1117,13.WARD 13,2.BLOCK 2,512.2nd Cross Road,9th Cross Ashoka Puram
1118,1118,13.WARD 13,2.BLOCK 2,513.3rd Cross Road,10th Cross Ashoka Puram
1119,1119,13.WARD 13,2.BLOCK 2,514.11th Cross Road,11th Cross Ashoka Puram
1120,1120,13.WARD 13,2.BLOCK 2,515.12th Cross Road,12th Cross Ashoka Puram
1121,1121,13.WARD 13,2.BLOCK 2,516.Silk Factory Circle Road,"Church Road 13th Cross, Ashokapuram"
1122,1122,13.WARD 13,3.BLOCK 3,20.Ambedkar Road,Ambedkar Road
1123,1123,13.WARD 13,3.BLOCK 3,55.Siddhartha Hostal Road,Siddhartha Hospital Road
1124,1124,13.WARD 13,3.BLOCK 3,152.Rathna Theator Road,"7th Cross, Ashokapuram"
1125,1125,13.WARD 13,3.BLOCK 3,513.513,10th Cross Ashoka Puram
1126,1126,13.WARD 13,3.BLOCK 3,521.1st Cross Road,8th Cross Ashokapuram
1127,1127,13.WARD 13,3.BLOCK 3,522.2nd Cross Road,9th Cross Ashokapuram
1128,1128,13.WARD 13,3.BLOCK 3,523.3rd Cross Road,10th Cross Ashokapuram
1129,1129,13.WARD 13,3.BLOCK 3,524.4th Cross Road,11th Cross Ashokapuram
1130,1130,13.WARD 13,3.BLOCK 3,525.5th Cross Road,12th Cross Ashokapuram
1131,1131,13.WARD 13,3.BLOCK 3,526.6th Cross Road,13th Cross Church Road Ashokapuram
1132,1132,13.WARD 13,3.BLOCK 3,528.1st Main Road,13th Cross Link Road Ashokapuram
1133,1133,13.WARD 13,3.BLOCK 3,530.2nd Main Road,13th Cross Ashokapuram
1134,1134,13.WARD 13,3.BLOCK 3,531.4th Main Road,2nd Main Ashokapuram Vatappa Road
1135,1135,13.WARD 13,3.BLOCK 3,533.6th Main Road,13th Cross link Road
1136,1136,13.WARD 13,3.BLOCK 3,535.9th Main Road,3rd Main Road Ashokapuram
1137,1137,13.WARD 13,3.BLOCK 3,563.563,18th Cross 2nd Main K. Shivarama Badavane Jayanagara
1138,1138,13.WARD 13,4.BLOCK 4,1.Manandavadi Road,Manandavadi Road
1139,1139,13.WARD 13,4.BLOCK 4,20.Dr B R Ambedkar Road,Ambedkar Road
1140,1140,13.WARD 13,4.BLOCK 4,545.3rd Cross Road,Railway Work Shop Road
1141,1141,13.WARD 13,5.BLOCK 5,111.Iskon Temple Road,Gowthama Buddha Road
1142,1142,13.WARD 13,5.BLOCK 5,561.1st Main Road,18th Cross 1st Main K. Shivarama Badavane
1143,1143,13.WARD 13,5.BLOCK 5,562.2nd Main Road,18th Cross 1st Main K. Shivarama Badavane
1144,1144,13.WARD 13,5.BLOCK 5,563.3rd Main Road,18th Cross 2nd Main K. Shivarama Badavane Jayanagara
1145,1145,14.WARD 14,1.BLOCK 1,3.J L B Road,J.L.B. Road
