﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
5020,07030623701,2017-18,2,19,0,0,0,1982,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,1,9,0,0,0,0,0,0
5021,07010302721,2017-18,2,19,98,0,0,2010,0,0,2,2,5,1,8,2,0,3,2,235,235,0,0,2,9,0,0,8,0,0,0,0,0,0
5022,07030326302,2017-18,2,4,19,0,0,1995,0,0,1,2,5,1,8,2,121,3,2,236,236,0,0,0,5,1,0,2,0,0,0,0,0,0
5023,07070609703,2017-18,2,19,0,0,0,1975,0,0,2,2,5,1,5,1,0,3,2,211,0,0,0,0,5,0,0,2,0,0,0,0,0,0
5024,07090320605,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,243,244,0,0,0,9,0,0,0,0,0,0,0,0,0
5025,07070305702,2017-18,2,19,0,0,0,1989,1,1,1,2,5,1,12,3,179,3,2,220,220,220,220,0,5,7,0,3,0,0,0,0,0,0
5026,07010302715,2017-18,2,19,0,0,0,2011,0,0,1,2,5,1,10,6,278,3,2,220,220,222,0,3,5,4,3,3,0,0,0,0,0,0
5027,07040121203,2017-18,2,4,19,0,0,1992,1,1,2,2,1,1,12,3,0,2,2,217,220,231,233,1,5,0,0,20,12000,12000,7500,7500,12000,12000
5028,07090617401,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,180,0,0,0,0,5,0,0,4,0,0,0,0,0,0
5029,07010101404,2017-18,2,4,19,0,0,1970,1,0,2,2,1,6,10,7,0,2,2,0,221,220,0,6,5,0,12,25,7000,7000,7500,7500,7000,7000
5030,07070411903,2017-18,2,4,0,0,0,1984,0,0,2,2,3,1,5,1,0,1,2,213,0,0,0,2,5,0,0,4,5000,5000,7500,7500,5000,5000
5031,07020300706,2017-18,1,19,0,0,0,2011,0,0,2,2,5,1,8,2,0,3,2,225,225,0,0,0,5,0,0,0,0,0,0,0,0,0
5032,07010101205,2017-18,2,4,19,0,0,1948,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,3,5,0,9,23,7000,7000,7500,7500,7000,7000
5033,07090620704,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,215,0,0,0,1,5,0,1,4,0,0,0,0,0,0
5034,07040422906,2017-18,2,4,0,0,0,1960,0,0,1,2,3,1,5,1,36,3,2,216,0,0,0,5,5,2,0,6,5000,5000,7500,7500,5000,5000
5035,07060408204,2017-18,2,18,0,0,0,1979,0,0,1,2,3,1,5,1,107,3,2,212,0,0,0,4,5,2,2,18,5000,5000,7500,7500,5000,5000
5036,07040121202,2017-18,2,4,19,0,0,1992,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,1,5,0,0,2,7000,7000,7500,7500,7000,7000
5037,07040422902,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,21,3,2,212,0,0,0,3,5,0,2,10,5000,5000,7500,7500,5000,5000
5038,07070310603,2017-18,2,19,0,0,0,1978,1,0,1,2,5,1,10,6,153,3,2,214,218,220,0,6,5,5,0,0,0,0,0,0,0,0
5039,07070310605,2017-18,2,4,19,13,0,1977,0,0,1,2,5,1,8,2,87,3,2,227,227,0,0,0,5,3,0,5,0,0,0,0,0,0
5040,07070310303,2017-18,2,19,4,14,0,1980,1,1,1,2,5,1,12,3,153,3,2,220,220,220,220,1,5,8,1,2,0,0,0,0,0,0
5041,07070313604,2017-18,2,4,0,0,0,1997,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,5,0,0,0,0,0,0
5042,07010101801,2017-18,2,4,19,0,0,2000,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,2,5,0,3,8,7000,7000,7500,7500,7000,7000
5043,07020300705,2017-18,2,19,0,0,0,2004,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,1,1,0,0,0,0,0,0
5044,07070305706,2017-18,2,19,0,0,0,1975,1,1,1,2,5,1,12,3,209,3,2,200,220,220,220,0,5,6,0,0,0,0,0,0,0,0
5045,07080115001,2017-18,2,4,19,0,0,1946,1,1,1,2,1,1,12,3,30,3,2,220,220,220,220,8,5,2,2,9,12000,12000,7500,7500,12000,12000
5046,07090418602,2017-18,2,4,19,0,0,1990,0,0,1,2,3,1,5,1,24,2,2,212,0,0,0,5,5,1,1,15,5000,5000,7500,7500,5000,5000
5047,07070312215,2017-18,2,19,0,0,0,2002,0,0,1,2,5,1,5,1,20,3,2,220,220,0,0,1,5,1,0,4,0,0,0,0,0,0
5048,07030424901,2017-18,2,4,0,0,0,1978,0,0,2,2,3,1,5,1,0,3,2,215,0,0,0,4,5,0,4,20,0,0,12500,12500,0,0
5049,07040323003,2017-18,2,19,0,0,0,1989,0,0,2,2,5,1,8,2,0,3,2,217,217,0,0,1,5,0,1,15,0,0,0,0,0,0
5050,07070311403,2017-18,2,19,0,0,0,1994,1,0,2,2,5,1,10,6,0,3,2,220,234,234,0,1,5,0,0,3,0,0,0,0,0,0
5051,07010104704,2017-18,2,4,19,0,0,1962,1,1,2,2,1,6,12,5,0,3,2,0,220,230,230,4,5,0,2,8,7000,7000,7500,7500,7000,7000
5052,07010102704,2017-18,2,19,4,0,0,1967,1,1,1,2,1,1,12,3,45,3,2,220,220,220,220,10,5,2,1,25,12000,12000,7500,7500,12000,12000
5053,07040423902,2017-18,2,4,0,0,0,1972,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,5,5,0,0,4,7500,7500,5000,5000,7500,7500
5054,07090620707,2017-18,2,19,0,0,0,2009,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,0,5,0,1,2,0,0,0,0,0,0
5055,07040121201,2017-18,2,4,19,0,0,1989,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,5,5,0,2,18,7000,7000,7500,7500,7000,7000
5056,07070312214,2017-18,2,19,0,0,0,2000,0,0,1,2,5,1,8,2,79,3,2,227,227,0,0,3,5,2,1,2,0,0,0,0,0,0
5057,070507ND704,2017-18,2,4,98,0,0,1973,1,0,1,2,3,1,10,6,65,3,2,218,220,220,0,10,5,2,3,15,12000,12000,7500,7500,12000,12000
5058,07010303301,2017-18,2,19,4,0,0,1990,1,1,1,2,5,1,12,3,88,3,2,222,230,230,230,2,5,2,4,12,0,0,0,0,0,0
5059,07080113701,2017-18,2,19,4,0,0,1996,1,1,1,2,1,1,12,3,70,3,2,220,220,220,220,4,5,2,7,15,12000,12000,7500,7500,12000,12000
5060,07070310308,2017-18,2,19,4,14,0,1977,1,0,1,2,5,1,10,6,50,3,2,200,220,220,0,0,5,2,0,0,0,0,0,0,0,0
5061,07070312208,2017-18,2,19,0,0,0,2005,1,1,1,2,5,1,12,3,37,3,2,225,225,225,225,2,5,1,0,7,0,0,0,0,0,0
5062,07070310305,2017-18,2,19,0,0,0,1979,1,1,1,2,5,1,12,3,122,3,2,220,220,220,220,3,5,4,0,3,0,0,0,0,0,0
5063,07070404301,2017-18,2,4,0,0,0,1970,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,2,5,0,2,24,5000,5000,7500,7500,5000,5000
5064,07040422911,2017-18,2,4,0,0,0,1972,0,0,1,2,3,1,5,1,37,3,2,210,0,0,0,1,5,1,2,10,5000,5000,7500,7500,5000,5000
5065,07070509601,2017-18,2,4,0,0,0,1960,0,0,2,2,4,1,5,1,0,3,2,212,0,0,0,2,5,0,0,4,5000,5000,0,0,5000,5000
5066,07070303209,2017-18,2,19,0,0,0,2004,1,0,1,2,5,1,10,6,29,3,2,215,220,220,0,0,5,1,0,0,0,0,0,0,0,0
5067,07090620708,2017-18,2,19,0,0,0,2008,0,0,1,2,5,1,5,1,24,3,2,211,0,0,0,1,5,1,2,3,0,0,0,0,0,0
5068,07040621207,2017-18,2,4,19,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,212,0,0,0,2,5,0,1,2,0,0,0,0,0,0
5069,07010302706,2017-18,2,19,4,98,0,1989,1,1,1,2,5,1,12,3,137,3,2,222,222,222,222,2,5,5,4,3,0,0,0,0,0,0
5070,07010601709,2017-18,2,19,4,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,3,8,0,0,0,0,0,0
5071,07070403201,2017-18,2,4,0,0,0,1950,0,0,1,2,3,1,5,1,182,2,2,220,0,0,0,5,5,4,0,7,5000,5000,7500,7500,5000,5000
5072,07040621203,2017-18,2,4,19,0,0,2004,0,0,2,2,5,1,5,1,0,3,2,228,0,0,0,5,5,0,0,4,0,0,0,0,0,0
5073,07090620705,2017-18,2,19,98,0,0,1999,0,0,2,2,5,1,5,1,0,3,2,235,0,0,0,0,5,0,0,4,0,0,0,0,0,0
5074,07010302723,2017-18,2,19,0,0,0,2006,0,0,1,2,5,1,8,2,138,3,2,225,225,0,0,0,9,5,0,0,0,0,0,0,0,0
5075,07070312202,2017-18,2,19,4,0,0,2002,1,0,1,2,5,1,10,6,161,3,2,200,220,220,0,0,5,4,0,4,0,0,0,0,0,0
5076,07010402831,2017-18,2,4,0,0,0,1966,0,0,1,2,3,1,5,1,31,1,2,216,0,0,0,12,5,1,2,25,5000,5000,7500,7500,5000,5000
5077,07010402806,2017-18,2,4,0,0,0,2006,0,0,2,2,3,1,5,1,0,1,2,222,0,0,0,2,5,0,2,22,5000,5000,7500,7500,5000,5000
5078,07030326307,2017-18,2,19,4,0,0,2011,0,0,2,2,5,1,8,2,0,3,2,225,225,0,0,0,5,0,0,5,0,0,0,0,0,0
5079,07090618101,2017-18,2,19,98,0,0,2001,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,5,0,0,0,0,0,0
5080,07070303202,2017-18,2,19,4,0,0,1995,1,1,1,2,5,1,12,3,32,3,2,200,220,220,220,0,5,3,0,5,0,0,0,0,0,0
5081,07070303206,2017-18,2,19,4,0,0,1991,1,1,1,2,5,1,12,3,54,3,2,220,220,229,229,0,5,2,0,3,0,0,0,0,0,0
5082,07070312216,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,8,2,0,3,2,224,224,0,0,0,5,0,0,2,0,0,0,0,0,0
5083,07010302720,2017-18,2,19,4,0,0,2014,0,0,1,2,5,1,8,2,53,3,2,228,228,0,0,2,9,2,7,25,0,0,0,0,0,0
5084,07060408209,2017-18,2,4,0,0,0,1969,0,0,1,2,3,1,5,1,18,3,2,212,0,0,0,4,5,1,3,15,5000,5000,7500,7500,5000,5000
5085,07070404307,2017-18,2,4,0,0,0,1980,0,0,2,2,3,1,5,1,0,1,2,217,0,0,0,4,5,0,1,10,5000,5000,7500,7500,5000,5000
5086,07030326303,2017-18,2,19,0,0,0,1997,0,0,1,2,5,1,8,2,48,3,2,224,227,0,0,2,5,1,2,2,0,0,0,0,0,0
5087,07040422910,2017-18,2,4,0,0,0,1965,0,0,1,2,3,1,5,1,6,3,2,210,0,0,0,3,5,0,2,15,5000,5000,7500,7500,5000,5000
5088,07010102703,2017-18,2,4,0,0,0,1993,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,0,5,0,2,7,7000,7000,7500,7500,7000,7000
5089,07010302707,2017-18,2,19,4,0,0,2004,1,1,1,2,5,1,12,3,208,3,2,220,220,220,220,0,5,6,0,4,0,0,0,0,0,0
5090,07010402818,2017-18,1,4,0,0,0,2003,0,0,1,2,3,1,5,1,21,2,2,213,0,0,0,1,5,0,0,20,5000,5000,7500,7500,5000,5000
5091,07080113102,2017-18,2,4,19,0,0,1984,1,1,1,2,1,1,12,3,74,3,2,220,220,220,220,2,5,2,3,25,12000,12000,7500,7500,12000,12000
5092,070507ND206,2017-18,2,4,18,0,0,1974,0,0,1,2,3,1,5,1,38,3,2,218,0,0,0,7,5,1,4,15,5000,5000,7500,7500,5000,5000
5093,07010101804,2017-18,2,4,19,0,0,2010,1,1,2,2,1,6,12,5,0,1,2,0,221,221,242,1,5,0,0,12,7000,7000,7500,7500,7000,7000
5094,07010302705,2017-18,2,19,4,0,0,1995,1,1,1,2,5,1,12,3,180,3,2,220,220,240,240,0,5,4,3,25,0,0,0,0,0,0
5095,07080116601,2017-18,2,4,19,98,0,2006,1,1,1,2,1,1,12,3,113,3,2,220,220,220,220,2,5,2,5,5,12000,12000,7500,7500,12000,12000
5096,07090515501,2017-18,2,4,13,19,0,1963,0,0,2,2,4,1,5,1,0,3,2,210,0,0,0,7,5,0,0,6,0,0,5000,5000,0,0
5097,07010302709,2017-18,2,19,4,0,0,2009,0,0,1,2,5,1,10,6,78,3,2,223,223,223,0,0,5,2,9,25,0,0,0,0,0,0
5098,07090320601,2017-18,2,19,0,0,0,1992,0,0,1,2,5,1,8,2,40,3,2,226,236,0,0,1,5,2,0,4,0,0,0,0,0,0
5099,07070312206,2017-18,2,19,0,0,0,2005,1,0,1,2,5,1,12,3,63,3,2,220,220,220,220,2,5,2,0,2,0,0,0,0,0,0
5100,07070312211,2017-18,2,19,4,98,0,2006,1,0,1,2,5,1,12,3,113,3,2,210,220,230,230,0,5,2,2,2,0,0,0,0,0,0
5101,07010402829,2017-18,2,4,0,0,0,1965,0,0,2,2,3,1,5,1,0,1,2,215,0,0,0,2,5,0,0,2,5000,5000,7500,7500,5000,5000
5102,07030325902,2017-18,2,19,0,0,0,1989,1,0,1,2,5,1,10,6,124,3,2,220,220,220,0,0,5,3,0,10,0,0,0,0,0,0
5103,07030425306,2017-18,2,4,0,0,0,1985,0,0,1,2,3,1,5,1,60,2,2,212,0,0,0,2,5,2,1,15,5000,5000,7500,7500,5000,5000
5104,07010407203,2017-18,2,4,0,0,0,1958,0,0,1,2,3,1,5,1,33,3,2,211,0,0,0,6,5,1,0,14,5000,5000,7500,7500,5000,5000
5105,07010305603,2017-18,2,19,0,0,0,1971,1,1,1,2,5,1,12,3,332,3,2,220,220,220,220,0,5,6,1,4,0,0,0,0,0,0
5106,07010302909,2017-18,1,19,4,0,0,2003,1,1,1,2,5,1,12,3,157,3,2,220,220,220,220,2,5,4,1,3,0,0,0,0,0,0
5107,07030327208,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,8,2,0,3,2,237,237,0,0,1,5,0,0,0,0,0,0,0,0,0
5108,07080313001,2017-18,2,19,0,0,0,1996,0,0,2,2,5,1,8,2,0,3,2,230,230,0,0,0,5,0,0,6,0,0,0,0,0,0
5109,07020107004,2017-18,2,4,19,0,0,1959,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,2,20,7000,7000,7500,7500,7000,7000
5110,07010404501,2017-18,2,4,0,0,0,1984,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,4,5,0,0,0,5000,5000,7500,7500,5000,5000
5111,07090420003,2017-18,2,4,19,0,0,1958,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,5,5,0,0,3,5000,5000,7500,7500,5000,5000
5112,07030425302,2017-18,2,4,0,0,0,1978,0,0,2,2,3,1,5,1,0,3,2,215,0,0,0,4,5,0,0,5,5000,5000,7500,7500,5000,5000
5113,07090216001,2017-18,2,4,13,19,0,1956,1,1,2,2,4,1,12,3,0,3,2,220,220,220,220,12,5,0,2,12,0,0,12500,12500,0,0
5114,07080313003,2017-18,2,19,0,0,0,1981,1,1,1,2,5,1,12,3,185,3,2,220,220,220,220,0,5,6,0,0,0,0,0,0,0,0
5115,07040321205,2017-18,2,19,0,0,0,2009,0,0,1,2,5,1,8,2,0,3,2,220,220,0,0,2,5,0,0,0,0,0,0,0,0,0
5116,07020108801,2017-18,2,4,0,0,0,1970,1,0,2,2,1,6,10,7,0,2,2,0,220,220,0,4,5,0,5,5,7000,7000,7500,7500,7000,7000
5117,07010302315,2017-18,2,19,4,14,0,2006,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,2,10,0,0,0,0,0,0
5118,07060314903,2017-18,2,19,0,0,0,1956,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,0,5,0,0,1,0,0,0,0,0,0
5119,07010305606,2017-18,2,19,0,0,0,1985,1,1,1,2,5,1,12,3,97,3,2,220,220,220,220,0,5,3,0,0,0,0,0,0,0,0
5120,07090218401,2017-18,2,19,4,17,0,1975,1,1,1,2,4,1,12,3,168,3,2,226,238,228,228,2,5,5,0,6,12000,12000,0,0,12000,12000
5121,07010302920,2017-18,2,19,0,0,0,2008,0,0,1,2,5,1,8,2,62,3,2,233,233,0,0,0,9,2,0,0,0,0,0,0,0,0
5122,07040321802,2017-18,2,19,4,0,0,1985,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,2,5,0,2,2,0,0,0,0,0,0
5123,07060408702,2017-18,2,4,0,0,0,1963,0,0,1,2,3,1,5,1,73,2,2,212,0,0,0,2,5,1,1,18,7500,7500,5000,5000,7500,7500
5124,07090617809,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,5,1,217,3,2,220,0,0,0,0,9,7,0,20,0,0,0,0,0,0
5125,07080413414,2017-18,1,4,0,0,0,2011,0,0,2,2,3,1,5,1,0,1,2,213,0,0,0,12,5,0,2,3,5000,5000,7500,7500,5000,5000
5126,07010302921,2017-18,2,19,0,0,0,2006,1,0,1,2,5,1,10,6,166,3,2,221,221,221,0,1,9,4,1,3,0,0,0,0,0,0
5127,07020107803,2017-18,2,4,19,98,0,1987,1,1,1,2,1,1,12,3,54,3,2,221,221,231,220,4,5,2,2,10,12000,12000,15000,15000,12000,12000
5128,07090417004,2017-18,2,4,19,98,0,1916,0,0,1,2,3,1,5,1,70,2,2,215,0,0,0,10,5,1,2,6,7500,7500,5000,5000,7500,7500
5129,07070305803,2017-18,2,19,0,0,0,1995,1,0,1,2,5,1,10,6,183,3,2,220,225,232,0,0,5,4,0,2,0,0,0,0,0,0
5130,07030326705,2017-18,2,19,0,0,0,1985,0,0,2,2,5,1,8,2,0,3,2,221,221,0,0,0,5,0,0,0,0,0,0,0,0,0
5131,07040422104,2017-18,2,4,0,0,0,1974,0,0,2,2,3,1,5,1,0,3,2,202,0,0,0,6,5,0,1,3,5000,5000,7500,7500,5000,5000
5132,07040422202,2017-18,2,4,19,0,0,1974,0,0,1,2,3,1,5,1,30,3,2,210,0,0,0,10,5,1,3,10,5000,5000,7500,7500,5000,5000
5133,07040422102,2017-18,2,18,19,0,0,1992,0,0,1,2,3,1,5,1,53,3,2,201,0,0,0,4,5,0,1,4,7500,7500,5000,5000,7500,7500
5134,07090420705,2017-18,2,4,0,0,0,2004,0,0,2,2,3,1,5,1,0,2,2,211,0,0,0,5,5,0,0,9,7500,7500,5000,5000,7500,7500
5135,07040422604,2017-18,2,4,0,0,0,1967,0,0,2,2,3,1,5,1,0,3,2,210,0,0,0,10,5,0,0,18,5000,5000,7500,7500,5000,5000
5136,07010300409,2017-18,1,19,0,0,0,2014,0,0,1,2,5,1,8,2,81,3,2,217,224,0,0,1,9,3,0,4,0,0,0,0,0,0
5137,07030325002,2017-18,2,19,0,0,0,1980,0,0,2,2,5,1,8,2,0,3,2,220,224,0,0,0,5,0,0,2,0,0,0,0,0,0
5138,07060508002,2017-18,2,4,0,0,0,1953,0,0,2,2,4,1,5,1,0,3,2,219,0,0,0,1,5,0,7,25,5000,5000,0,0,5000,5000
5139,07070312103,2017-18,2,19,4,0,0,2005,1,1,1,2,5,1,12,3,71,3,2,229,229,229,229,0,5,2,0,3,0,0,0,0,0,0
5140,07040622205,2017-18,2,19,98,0,0,1990,0,0,2,2,5,1,5,1,0,3,2,240,0,0,0,1,5,0,1,5,0,0,0,0,0,0
5141,07030125904,2017-18,2,4,0,0,0,2016,0,0,2,2,1,6,12,5,0,1,2,0,220,220,220,0,9,0,0,0,0,0,0,0,0,0
5142,07080614303,2017-18,2,19,0,0,0,2003,0,0,2,2,5,1,5,1,0,3,2,228,0,0,0,0,5,0,0,5,0,0,0,0,0,0
5143,07070612602,2017-18,2,19,4,0,0,2014,0,0,1,2,5,1,5,1,66,3,2,220,0,0,0,0,9,1,0,2,0,0,0,0,0,0
5144,07010403702,2017-18,2,4,0,0,0,1998,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,3,5,0,2,8,5000,5000,7500,7500,5000,5000
5145,07030326706,2017-18,2,19,0,0,0,2001,1,0,1,2,5,1,10,6,33,3,2,220,220,222,0,0,5,4,3,10,0,0,0,0,0,0
5146,07030326703,2017-18,2,19,0,0,0,1996,1,0,2,2,5,1,10,6,0,3,2,220,221,221,0,0,5,0,0,3,0,0,0,0,0,0
5147,07040422705,2017-18,2,4,0,0,0,2000,0,0,1,2,3,1,5,1,36,2,2,216,0,0,0,10,5,1,7,10,7500,7500,5000,5000,7500,7500
5148,07090918402,2017-18,2,19,98,0,0,1983,1,1,2,2,92,1,12,3,0,3,1,216,220,220,220,3,5,0,2,4,0,0,0,0,0,0
5149,07080314101,2017-18,2,19,0,0,0,1997,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,1,5,0,0,5,0,0,0,0,0,0
5150,07070305815,2017-18,2,19,0,0,0,2006,1,1,1,2,5,1,12,3,166,3,2,220,220,218,218,1,5,6,3,4,0,0,0,0,0,0
5151,07010603511,2017-18,2,19,0,0,0,2010,0,0,2,2,5,1,5,1,0,3,2,124,0,0,0,0,5,0,2,12,0,0,0,0,0,0
5152,07070612804,2017-18,2,19,4,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,215,0,0,0,0,5,0,0,4,0,0,0,0,0,0
5153,07090120501,2017-18,2,4,18,19,0,1999,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,6,5,0,2,14,7000,7000,7500,7500,7000,7000
5154,07090219301,2017-18,2,4,19,98,0,1944,1,1,2,2,4,1,12,3,0,2,2,200,220,220,220,0,5,0,0,8,0,0,7000,7000,0,0
5155,07090620308,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,5,1,0,3,2,215,0,0,0,0,9,0,1,4,0,0,0,0,0,0
5156,07040123803,2017-18,2,4,19,0,0,1967,1,1,2,2,1,6,12,5,0,2,2,0,220,233,230,10,5,0,5,25,7500,7500,7000,7000,7500,7500
5157,07030326708,2017-18,2,19,0,0,0,1994,1,0,2,2,5,1,8,2,0,3,2,226,226,226,0,0,5,0,0,20,0,0,0,0,0,0
5158,07010402909,2017-18,2,4,0,0,0,1949,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,5,5,0,0,12,5000,5000,7500,7500,5000,5000
5159,07090115707,2017-18,2,4,19,0,0,1982,1,1,1,2,1,1,12,3,10,1,2,220,220,220,220,5,5,1,5,8,7000,7000,7500,7500,7000,7000
5160,07090319601,2017-18,2,19,4,13,0,1985,1,1,1,2,5,1,12,3,117,3,2,215,220,215,220,0,5,3,0,0,0,0,0,0,0,0
5161,07010403706,2017-18,2,4,0,0,0,1978,0,0,2,2,3,1,5,1,0,1,2,219,0,0,0,3,5,0,2,12,5000,5000,7500,7500,5000,5000
5162,07020300806,2017-18,2,19,0,0,0,1993,0,0,2,2,5,1,8,2,0,3,2,223,223,0,0,0,5,0,0,0,0,0,0,0,0,0
5163,07010304507,2017-18,2,19,0,0,0,1998,1,1,1,2,5,1,12,3,362,3,2,220,220,220,235,0,5,10,6,20,0,0,0,0,0,0
5164,07010304506,2017-18,2,19,0,0,0,1995,0,0,1,2,5,1,8,2,115,3,2,222,222,0,0,2,5,6,2,14,0,0,0,0,0,0
5165,07010401306,2017-18,2,4,19,0,0,1970,0,0,2,2,3,1,5,1,0,3,2,211,0,0,0,2,5,0,2,18,5000,5000,7500,7500,5000,5000
5166,07070604304,2017-18,2,19,0,0,0,1989,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,5,0,1,4,0,0,0,0,0,0
5167,07030126801,2017-18,2,4,19,0,0,1993,1,0,2,2,1,6,10,7,0,2,2,0,224,224,0,0,5,0,0,25,7000,7000,7500,7500,7000,7000
5168,07030125901,2017-18,2,4,19,14,0,2002,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,8,5,0,5,12,7000,7000,7500,7500,7000,7000
5169,07010403712,2017-18,2,4,19,0,0,1976,0,0,2,2,3,1,5,1,0,1,2,213,0,0,0,1,5,0,4,15,5000,5000,7500,7500,5000,5000
5170,07030326103,2017-18,2,4,19,0,0,2002,0,0,2,2,5,1,8,2,0,3,2,233,233,0,0,0,5,0,0,6,0,0,0,0,0,0
5171,07010400316,2017-18,2,4,19,0,0,1919,0,0,1,2,3,1,5,1,21,3,2,211,0,0,0,2,5,1,2,20,5000,5000,7500,7500,5000,5000
5172,07030224702,2017-18,2,19,4,0,0,1967,1,1,2,2,4,6,12,5,0,2,2,0,220,220,220,2,5,0,0,10,0,0,7000,7000,0,0
5173,07010300313,2017-18,2,4,19,0,0,2007,1,1,1,2,5,1,12,3,147,3,2,224,224,224,224,0,5,3,0,5,0,0,0,0,0,0
5174,07090120406,2017-18,2,4,19,98,0,2014,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,8,9,0,6,12,7000,7000,7500,7500,7000,7000
5175,07010604003,2017-18,2,19,0,0,0,2002,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,5,9,0,2,20,0,0,0,0,0,0
5176,07070212301,2017-18,2,4,19,14,0,1951,1,0,2,2,4,6,10,7,0,3,2,0,221,221,0,0,5,0,0,5,5000,5000,0,0,5000,5000
5177,07010306801,2017-18,2,19,4,0,0,1993,1,1,1,2,5,1,12,3,103,3,2,220,220,220,220,0,5,4,0,2,0,0,0,0,0,0
5178,07070613506,2017-18,2,19,0,0,0,2002,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,3,5,0,2,2,0,0,0,0,0,0
5179,07030326109,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,8,2,0,3,2,220,230,0,0,0,5,0,0,0,0,0,0,0,0,0
5180,07030124706,2017-18,2,4,19,14,0,1970,1,0,2,2,1,6,10,7,0,1,2,0,220,220,0,6,5,0,2,5,7500,7500,7000,7000,7500,7500
5181,07090319208,2017-18,2,19,0,0,0,1976,1,1,1,2,5,1,12,3,235,3,2,223,223,223,223,1,5,9,0,2,0,0,0,0,0,0
5182,07040623203,2017-18,2,19,0,0,0,2003,0,0,2,2,5,1,5,1,0,3,2,218,0,0,0,1,5,0,1,5,0,0,0,0,0,0
5183,07080114003,2017-18,1,4,0,0,0,1994,1,1,2,2,1,6,12,5,0,3,2,0,220,232,232,4,5,0,3,3,30000,30000,14500,14500,30000,30000
5184,07010406207,2017-18,2,4,0,0,0,1966,0,0,2,2,3,1,5,1,0,3,2,213,0,0,0,4,5,0,1,4,5000,5000,7500,7500,5000,5000
5185,07030127203,2017-18,1,19,4,0,0,2012,1,0,1,2,1,1,12,3,0,3,2,220,230,235,240,3,5,0,2,6,12000,12000,7500,7500,12000,12000
5186,07070604406,2017-18,2,19,4,0,0,2014,0,0,1,2,5,1,5,1,0,3,2,230,0,0,0,0,9,0,0,0,0,0,0,0,0,0
5187,07010400315,2017-18,1,4,19,0,0,1962,0,0,1,2,3,1,5,1,8,3,2,213,0,0,0,2,5,0,2,25,5000,5000,7500,7500,5000,5000
5188,07040423501,2017-18,2,4,19,13,0,1957,0,0,1,2,3,1,5,1,40,3,2,216,0,0,0,7,5,1,0,9,5000,5000,7500,7500,5000,5000
