﻿_id,DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
4780,SOUTH WEST DELHI,07080313643,2017-18,"New Era Public School, Pochanpur, Sec-24, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110077
4781,NORTH EAST DELHI,07030626802,2017-18,"Happy Bright Modern Public School, Gali No-20, Noori Masjid, Mustafabad, Delhi",MCDUNAIDED,DEFAULT,268-MUSTAFABAD,110094
4782,SOUTH DELHI,07090617713,2017-18,"New Sangam Public School, K-1/30 Sangam Vihar New Delhi",MCDUNAIDED,DEFAULT,177-SANGAM VIHAR,110080
4783,SOUTH WEST DELHI,07080313640,2017-18,"Akshay Public School, Kh.No.186/2 Sec. 16 B, Dwarka, Kakrola Vill. New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
4784,WEST DELHI,07070304311,2017-18,"G.R.M.Model School, Laxmi Park, Nangloi, New Delhi",DOEUNAIDED,DEFAULT,043-NANGLOI EAST,110041
4785,EAST DELHI,07040422306,2017-18,"MCD Primary School (Co-ed), Shakar Pur Ext, Delhi",MCD,DEFAULT,223-SHAKARPUR,110092
4786,NORTH WEST DELHI,07010404808,2017-18,"MCD Primary School (Boys), Mangolpuri Q Block, Delhi",MCD,DEFAULT,048-MANGOLPURI WEST,110083
4787,WEST DELHI,07070304302,2017-18,"Maharishi Dayanand Model School, 134, Arvind Enclave, Delhi",DOEUNAIDED,DEFAULT,043-NANGLOI EAST,110041
4788,SOUTH WEST DELHI,07080415205,2017-18,"MCD Primary School (Co-ed), G-Block, Naraina, New Delhi",MCD,DEFAULT,152-NARAINA,110028
4789,NORTH WEST DELHI,07010100102,2017-18,"Rajkiya Pratibha Vikas Vidyalaya, A-10, Pocket-5, Narela, Delhi",DOE,DEFAULT,001-NARELA,110040
4790,SOUTH DELHI,07090115902,2017-18,"Govt. Sarvodaya Kanya Vidyalaya , Andrews Ganj, New Delhi",DOE,DEFAULT,159-ANDREWS GANJ,110049
4791,NORTH DELHI,07020208603,2017-18,"Fatehpuri Muslim Sr. Sec. School, Fatehpuri, Delhi",DOEAIDED,DEFAULT,86-BALLIMARAN,110006
4792,NORTH EAST DELHI,07030124202,2017-18,"Govt. Boys Sr. Sec. School, Seemapuri, Delhi",DOE,DEFAULT,242-NEW SEEMA PURI,110095
4793,NORTH EAST DELHI,07030625203,2017-18,"Janta Modern Public School, 552 Vijay Park Gali No-5 Maujpur Delhi",MCDUNAIDED,DEFAULT,252-MAUZPUR,110053
4794,WEST DELHI,07070304303,2017-18,"Shivani Public Sr. Secondary. School, Nangloi Delhi",DOEUNAIDED,DEFAULT,043-NANGLOI EAST,110041
4795,NORTH DELHI,07020607701,2017-18,"Suther Shah Public School, Yamuna Bazar Delhi",MCDUNAIDED,DEFAULT,77-KASHMERE GATE,110054
4796,SOUTH DELHI,07090418901,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Sheikh Sarai, New Delhi",MCD,DEFAULT,189-CHIRAG DELHI,110017
4797,WEST DELHI,07070410003,2017-18,"MCD Primary School (Co-ed), G-Block Karam Pura, New Delhi",MCD,DEFAULT,100-KARAM PURA,110015
4798,SOUTH DELHI,07090620114,2017-18,"New Kalindi Public School, J-36, Saurab Vihar, Badarpur, New Delhi",MCDUNAIDED,DEFAULT,201-JAITPUR,110044
4799,SOUTH WEST DELHI,07080115202,2017-18,"Govt. Boys Sr. Sec. School  (2nd Shift), Naraina New Delhi",DOE,DEFAULT,152-NARAINA,110028
4800,NORTH WEST DELHI,07010100101,2017-18,"Govt. Girls Sr. Sec. School, Sect. A-6, Pocket-2, Narela, Delhi",DOE,DEFAULT,001-NARELA,110040
4801,NORTH EAST DELHI,07030325501,2017-18,"Gangotri Public School, L-25 Ch. Fateh Singh Marg Gautam Vihar Delhi",DOEUNAIDED,DEFAULT,255-GHONDA,110053
4802,WEST DELHI,07070304305,2017-18,"H.S. Public School, Mandir marg PVC Market Road Nangloi New Delhi",DOEUNAIDED,DEFAULT,043-NANGLOI EAST,110041
4803,SOUTH WEST DELHI,07080314305,2017-18,"RAO BIR SINGH PUBLIC SCHOOL, Gali No.2, Kapashera, New Delhi",DOEUNAIDED,DEFAULT,143-KAPASHERA,110037
4804,SOUTH WEST DELHI,07080314308,2017-18,"Aman Deep Public school, Old Gurgaon Palam Road, Palam, New Delhi",DOEUNAIDED,DEFAULT,143-KAPASHERA,110045
4805,WEST DELHI,07070309902,2017-18,"Maharishi Dayanand Public Shcool, New Moti Nagar, New Delhi",DOEUNAIDED,DEFAULT,099-MOTI NAGAR,110015
4806,WEST DELHI,07070411401,2017-18,"MCD Primary School No.2 (Co-ed), Tilak Nagar, New Delhi",MCD,DEFAULT,114-TILAK NAGAR,110018
4807,SOUTH WEST DELHI,07080313627,2017-18,"Modern International School, Sector-19,Phase-1, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
4808,NORTH EAST DELHI,07030625207,2017-18,"Children Happy Public School, Adarsh Mohalla, Maujpur, Delhi",MCDUNAIDED,DEFAULT,252-MAUZPUR,110053
4809,SOUTH WEST DELHI,07080313645,2017-18,"Gold Field Public School, Sector 10, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
4810,EAST DELHI,07040322402,2017-18,"Delhi Convent School, Ganesh Nagar, Pandav Nagar, Delhi",DOEUNAIDED,DEFAULT,224-PANDAV NAGAR,110092
4811,NORTH WEST DELHI,07010100108,2017-18,"Govt. Sarvodaya Kanya Vidyalaya No.1, Narela, Delhi",DOE,DEFAULT,001-NARELA,110040
4812,SOUTH WEST DELHI,07080313626,2017-18,"MR Vivekanand Model School, Sect.-13 Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
4813,WEST DELHI,07070410001,2017-18,"Nigam Pratibha Vidyalaya No.3 (Co-ed), Karam Pura, New Delhi",MCD,DEFAULT,100-KARAM PURA,110015
4814,NORTH DELHI,07020400905,2017-18,"MCD Primary School-New (Co-ed), Katra Rewri, Delhi",MCD,DEFAULT,9-MALKA GANJ,110007
4815,SOUTH DELHI,07090117005,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Qutub, Mehrauli, New Delhi",DOE,DEFAULT,170-MEHRAULI,110030
4816,SOUTH WEST DELHI,07080113306,2017-18,"Govt. Co-ed. Sr. Sec. School, Jhatikara New Delhi",DOE,DEFAULT,133-CHHAWLA,110043
4817,SOUTH DELHI,07090215401,2017-18,"Satyawati Sood Arya Girls Sr. Sec. School , East Nizamuddin, New Delhi",DOEAIDED,DEFAULT,154-NIZAMUDDIN,110013
4818,SOUTH WEST DELHI,07080111002,2017-18,"Govt. Girls Sr. Sec. School No.2, Block-D, Janak Puri, New Delhi",DOE,DEFAULT,110-NANGAL RAI,110058
4819,SOUTH WEST DELHI,070803DC801,2017-18,"Army Public School, Ridge Road Dhaula Kuan New Delhi",DOEUNAIDED,DEFAULT,DC8-KIRBI PLACE,110010
4820,CENTRAL DELHI,07060209201,2017-18,"Shri Guru Teg Bahadur Khalsa Boys Sr. Sec. School, Dev Nagar, New Delhi",DOEAIDED,DEFAULT,092-DEV NAGAR,110005
4821,NORTH EAST DELHI,07030625202,2017-18,"Parmhans Convent School, V-738 St.No.8, Vijay Park Maujpur Delhi",MCDUNAIDED,DEFAULT,252-MAUZPUR,110053
4822,SOUTH DELHI,07090418201,2017-18,"MCD Primary School No.2 (Boys), Sector-5, Dr. Ambedkar Nagar, New Delhi",MCD,DEFAULT,182-AMBEDKAR NGR,110062
4823,NORTH WEST DELHI,07010100104,2017-18,"Govt. Co-ed. Sr. Sec. School, Ghoga, Delhi",DOE,DEFAULT,001-NARELA,110039
4824,SOUTH WEST DELHI,07080313634,2017-18,"Adarsh World School, Sector 12 Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
4825,NORTH EAST DELHI,07030624708,2017-18,"Navin Bharti Preparatory School, East Rohtas Nagar, Near Balbir Nagar, Shahdara, Delhi",MCDUNAIDED,DEFAULT,247-RAM NAGAR,110032
4826,EAST DELHI,07040223501,2017-18,"Nehru Adarsh Sr. Sec. School , Old Seelampur East, Delhi",DOEAIDED,DEFAULT,235-AZAD NAGAR,110031
4827,NORTH WEST DELHI,07010102904,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Kanjhawala, Delhi",DOE,DEFAULT,029-KARALA,110081
4828,NEW DELHI,070502ND401,2017-18,"Vidya Bhawan Mahavidyalaya Sr. Sec. School, Lodhi Estate, New Delhi",DOEAIDED,DEFAULT,NDMC-CHARGE NO.4,110003
4829,NORTH EAST DELHI,07030424410,2017-18,"Nigam Pratibha Vidyalaya (Girls), Nand Nagari E Block, Delhi",MCD,DEFAULT,244-SUNDER NAGRI,110093
4830,NORTH WEST DELHI,07010302817,2017-18,"Shanti Vidya Niketan, 116-117, Ishwar Colony, Kanjhawla Road, Bawana, Delhi",DOEUNAIDED,DEFAULT,028-BAWANA,110039
4831,WEST DELHI,07070312416,2017-18,"Sun Shine Convent Public School, Main Hastsal Ranhola Road, Vikas Nagar, New Delhi",DOEUNAIDED,DEFAULT,124-VIKAS NAGAR,110059
4832,NORTH WEST DELHI,07010302802,2017-18,"Aristotle Public School, Near Bus Stand Qutoab Garh, Delhi",DOEUNAIDED,DEFAULT,028-BAWANA,110039
4833,NORTH EAST DELHI,07030124104,2017-18,"Govt. Boys Sr. Sec. School, Janta Flats, Nand Nagri, Delhi",DOE,DEFAULT,241-DILSHAD GARDEN,110093
4834,WEST DELHI,07070412309,2017-18,"Nigam Pratibha Vidyalaya No.1-New (Girls) , J.J Hastsal, New Delhi.",MCD,DEFAULT,123-VIKASPURI,110059
4835,SOUTH DELHI,07090317801,2017-18,"Modern Gyan Deep Public School, B-280 Tigri Extn New Delhi",DOEUNAIDED,DEFAULT,178-DEVLI,110062
4836,SOUTH DELHI,07090318602,2017-18,"Arawali Convent School, E-7/1, Ratiya Marg Sangam Vihar, New Delhi",DOEUNAIDED,DEFAULT,186-SANGAM VIHAR (WEST),110062
4837,SOUTH DELHI,07090317709,2017-18,"St.Vincent Pallotti School , I-1501/9, Church Colony, Sangam Vihar, New Delhi",DOEUNAIDED,DEFAULT,177-SANGAM VIHAR,110080
4838,EAST DELHI,07040623504,2017-18,"Little Star Public School, West Azad Nagar Krishana Nagar, Delhi",MCDUNAIDED,DEFAULT,235-AZAD NAGAR,110051
4839,WEST DELHI,07070105702,2017-18,"Govt. Sarvodaya Vidyalaya, B-4, Paschim Vihar, New Delhi",DOE,DEFAULT,057-PASCHIM VIHAR (SOUTH),110063
4840,NORTH WEST DELHI,07010402202,2017-18,"MCD Primary School (Boys), Rithala Delhi",MCD,DEFAULT,022-RITHALA,110085
4841,NORTH EAST DELHI,07030126407,2017-18,"Govt. Boys Sr. Sec. School, Sunder Nagari, Delhi",DOE,DEFAULT,264-HARSH VIHAR,110093
4842,WEST DELHI,07070314802,2017-18,"New Diamond Public School, G-83, Vishwas Park, Uttam Nagar, New Delhi",DOEUNAIDED,DEFAULT,148-MADHU VIHAR,110059
4843,EAST DELHI,07040623506,2017-18,"Evergreen Public School, West Azad Nagar, Delhi",MCDUNAIDED,DEFAULT,235-AZAD NAGAR,110051
4844,SOUTH WEST DELHI,07080614201,2017-18,"Nav Gyan Sagar Model School,, RZF-590, Lal Bahadur Shastri Marg, Raj Nagar-II, New Delhi",MCDUNAIDED,DEFAULT,142-RAJ NAGAR,110077
4845,CENTRAL DELHI,07060409204,2017-18,"MCD Primary School (Co-ed), Rameshwari, Nehru Nagar, Delhi",MCD,DEFAULT,092-DEV NAGAR,110005
4846,NORTH WEST DELHI,07010305306,2017-18,"P.P international School, LD Block, Metro Piller no-333, Pitampura, New Delhi",DOEUNAIDED,DEFAULT,053-PITAM PURA (SOUTH),110034
4847,NORTH WEST DELHI,07010102811,2017-18,"Govt. Girls Sr. Sec. School, Shahabad Dairy, Delhi",DOE,DEFAULT,028-BAWANA,110042
4848,SOUTH WEST DELHI,07080313415,2017-18,"Aakash Public Secondary School, B-32, Ishwar Colony, Nangli Dairy, New Delhi",DOEUNAIDED,DEFAULT,134-NANGLI SAKRAWATI,110043
4849,NORTH EAST DELHI,07030424402,2017-18,"MCD Primary School (Girls), Nand Nagari L-Block, Delhi",MCD,DEFAULT,244-SUNDER NAGRI,110093
4850,NORTH WEST DELHI,07010402201,2017-18,"MCD Primary School (Boys), Sector-24, Rohini, Delhi",MCD,DEFAULT,022-RITHALA,110085
4851,NORTH WEST DELHI,07010301811,2017-18,"Sanskar Bharti School, Pusta Rd, Swaroop Nagar, Delhi",DOEUNAIDED,DEFAULT,018-LIBASPUR,110042
4852,WEST DELHI,07070110302,2017-18,"Govt. Boys Sr. Sec. School No.1, Road No. 57, Near SPM Women College, Punjabi Bagh, N. Delhi",DOE,DEFAULT,103-PUNJABI BAGH,110026
4853,WEST DELHI,07070110303,2017-18,"Govt. Sarvodaya Vidyalaya , East Punjabi Bagh, New Delhi",DOE,DEFAULT,103-PUNJABI BAGH,110026
4854,WEST DELHI,07070610201,2017-18,"Rajdhani Modal Public School, A-115 Janta Colony Raghubir Nagar New Delhi",MCDUNAIDED,DEFAULT,102-RAGHUBIR NAGAR,110027
4855,WEST DELHI,07070210601,2017-18,"Sri Hanuman Sanskrit Mahavidyalaya, F-487/3, Raghubir Nagar, New Delhi",DOEAIDED,DEFAULT,106-TAGORE GARDEN,110027
4856,CENTRAL DELHI,07060108601,2017-18,"Govt. Girls Sec. School, Lambi Gali, Hauz Qazi Delhi",DOE,DEFAULT,086-BALLIMARAN,110006
4857,NORTH WEST DELHI,07010302818,2017-18,"Maharishi Dayanand Public School, Ishwar Colony, Bawana, Delhi",DOEUNAIDED, ,028-BAWANA,110039
4858,SOUTH WEST DELHI,07080614205,2017-18,"Hira Devi Model Public School, RZ F-995, Raj Nagar-II Palam Colony New Delhi",MCDUNAIDED,DEFAULT,142-RAJ NAGAR,110077
4859,EAST DELHI,07040122902,2017-18,"Govt. Co-ed. Sec. School, Block-2, Geeta Colony, Delhi",DOE,DEFAULT,229-KRISHNA NAGAR,110031
4860,CENTRAL DELHI,07060409205,2017-18,"MCD Primary School (Boys), R.K. Rangwala, Karol Bagh, Delhi",MCD,DEFAULT,092-DEV NAGAR,110005
4861,NORTH DELHI,07020207808,2017-18,"B. M. Gange Sr. Sec. School, 21, Rajniwas Marg, Delhi",DOEAIDED,DEFAULT,78-MAJNOO KA TILLA,110054
4862,SOUTH DELHI,07090317803,2017-18,"Jhoom Kaur Memorial Public School , A 365 Durga Vihar Devli Extn, New Delhi",DOEUNAIDED,DEFAULT,178-DEVLI,110062
4863,NORTH EAST DELHI,07030226501,2017-18,"Alok Punj Sec. School, Karwal Nagar, Delhi",DOEAIDED,DEFAULT,265-SHIV VIHAR,110094
4864,WEST DELHI,07070412302,2017-18,"MCD Primary School No.2 (Girls), J.J Hastsal Village, New Delhi.",MCD,DEFAULT,123-VIKASPURI,110059
4865,NORTH EAST DELHI,07030124302,2017-18,"Govt. Girls Sec. School, Nand Nagri Extn., Block FI-F2, Delhi",DOE,DEFAULT,243-NANG NAGRI,110093
4866,NORTH EAST DELHI,07030126401,2017-18,"Govt. Boys Sr. Sec. School, Mandoli, Shahdara, Delhi",DOE,DEFAULT,264-HARSH VIHAR,110093
4867,NORTH WEST DELHI,07010402004,2017-18,"MCD Primary School (Girls), Jahangir Puri- K Block, Delhi",MCD,DEFAULT,020-JAHANGIRPURI-II,110033
4868,SOUTH DELHI,07090316102,2017-18,"Swarn Public School, 171A, Main Khirki Road, Malviya Nagar, New Delhi",DOEUNAIDED,DEFAULT,161-MALVIYA NAGAR,110017
4869,EAST DELHI,07040122901,2017-18,"Rajkiya Pratibha Vikas Vidyalaya, Gandhi Nagar, Delhi",DOE,DEFAULT,229-KRISHNA NAGAR,110031
4870,NORTH DELHI,07020207804,2017-18,"SSLT Gujarat Sr. Sec. School, 1, Rajniwas Marg Delhi",DOEAIDED,DEFAULT,78-MAJNOO KA TILLA,110054
4871,EAST DELHI,07040623501,2017-18,"A.N Memorial Convent School, 7/13, East Azad Nagar Main Road, Delhi",MCDUNAIDED,DEFAULT,235-AZAD NAGAR,110051
4872,CENTRAL DELHI,07060309501,2017-18,"Faith Academy Senior Secondary School, John L. Dorsey Road, Prasad Nagar New Delhi",DOEUNAIDED,DEFAULT,095-EAST PATEL NAGAR,110005
4873,NORTH EAST DELHI,07030125606,2017-18,"Govt. Girls Sr. Sec. School No.1, B-Block, Yamuna Vihar, Delhi",DOE,DEFAULT,256-YAMUNA VIHAR,110053
4874,WEST DELHI,07070312411,2017-18,"New Age Public School , 12 Gupta Englave, Vikas Nagar, Main Ranholla Road, New Delhi",DOEUNAIDED,DEFAULT,124-VIKAS NAGAR,110059
4875,SOUTH DELHI,07090317716,2017-18,"Maya Goyal Vidhya Niketan,  G-70, Sangam Vihar, New Delhi",DOEUNAIDED,DEFAULT,177-SANGAM VIHAR,110062
4876,EAST DELHI,07040421805,2017-18,"MCD Primary School No.2 (Girls), Mandawali, Delhi",MCD,DEFAULT,218-MANDAVALI,110092
4877,NORTH EAST DELHI,07030426407,2017-18,"MCD Primary School (Girls), Harsh Vihar, Delhi",MCD,DEFAULT,264-HARSH VIHAR,110093
4878,NORTH EAST DELHI,07030125610,2017-18,"Govt. Sarvodaya Bal Vidyalaya No.2, Yamuna Vihar, B-Block, Delhi",DOE,DEFAULT,256-YAMUNA VIHAR,110053
4879,EAST DELHI,07040122907,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Gandhi Nagar, Delhi",DOE,DEFAULT,229-KRISHNA NAGAR,110031
4880,NORTH WEST DELHI,07010102809,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Prahalad Pur Delhi",DOE,DEFAULT,028-BAWANA,110042
4881,SOUTH WEST DELHI,07080313417,2017-18,"LAWRENCE MODEL PUBLIC SCHOOL, C 349 QUTAB VIHAR, GOYLA DAIRY, New Delhi",DOEUNAIDED,DEFAULT,134-NANGLI SAKRAWATI,110071
4882,NORTH EAST DELHI,07030424406,2017-18,"MCD Primary School (Boys), Nand Nagari F2 Block, Delhi",MCD,DEFAULT,244-SUNDER NAGRI,110093
4883,CENTRAL DELHI,07060508603,2017-18,"A.S.V.J. Primary School, 2656 Ballimaran, Delhi",MCDAIDED,DEFAULT,086-BALLIMARAN,110006
4884,NORTH EAST DELHI,07030124310,2017-18,"Govt. Boys Sec. School, Nand Nagri Extn., Block F1-F2, Delhi",DOE,DEFAULT,243-NANG NAGRI,110093
4885,NORTH EAST DELHI,07030124102,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (St. Eknath) , Dilshad Garden, Delhi",DOE,DEFAULT,241-DILSHAD GARDEN,110095
4886,NORTH WEST DELHI,07010601401,2017-18,"Swami Vivekanand Model School, A-12 to 15, Sarai Peepalthala Adarsh Nagar Delhi",MCDUNAIDED,DEFAULT,014-ADARSH NAGAR,110033
4887,EAST DELHI,07040421807,2017-18,"MCD Primary School No.1 (Girls), Mandawali, Delhi",MCD,DEFAULT,218-MANDAVALI,110092
4888,SOUTH WEST DELHI,07080614204,2017-18,"Siddharth Public School, RZ H-330B, Gali No 11, Raj Nagar-II, Palam Colony. New Delhi",MCDUNAIDED,DEFAULT,142-RAJ NAGAR,110077
4889,NORTH EAST DELHI,07030124303,2017-18,"Govt. Sarvodaya Bal Vidyalaya, E-Block, Nand Nagri, Delhi",DOE,DEFAULT,243-NANG NAGRI,110093
4890,NORTH WEST DELHI,07010406101,2017-18,"MCD Primary School (Co-ed), Trinagar, Deva Ram Park, Delhi",MCD,DEFAULT,061-TRINAGAR,110035
4891,WEST DELHI,07070209601,2017-18,"Shri Guru Arjan Dev Sec. School , Shadipur, New Delhi",DOEAIDED,DEFAULT,096-NEW RANJIT NAGAR,110008
4892,NORTH EAST DELHI,07030124309,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Mandoli, Delhi",DOE,DEFAULT,243-NANG NAGRI,110093
4893,CENTRAL DELHI,07060309503,2017-18,"Faith Academy Second Shift, John L. Dorsey Road, Prasad Nagar New Delhi",DOEUNAIDED,DEFAULT,095-EAST PATEL NAGAR,110005
4894,NORTH EAST DELHI,07030324805,2017-18,"Little Flowers Public Sr.Sec. School, Shivaji Park Shahdra Delhi",DOEUNAIDED,DEFAULT,248-WELCOME COLONY,110032
4895,NEW DELHI,070502ND405,2017-18,"Lion's Vidya Mandir Sec. School, Kashmir House, New Delhi",DOEAIDED,DEFAULT,NDMC-CHARGE NO.4,110011
4896,WEST DELHI,07070411301,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), B-Block, Vikas Puri, New Delhi.",MCD,DEFAULT,113-MAHAVIR NAGAR,110018
4897,WEST DELHI,07070412304,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), New Krishna Park, New Delhi",MCD,DEFAULT,123-VIKASPURI,110018
4898,CENTRAL DELHI,07060508601,2017-18,"Suraj Kanya Shikshalya, 2479-80, Naiwara,  Chawri Bazar,  Delhi",MCDAIDED,DEFAULT,086-BALLIMARAN,110006
4899,NORTH WEST DELHI,07010402002,2017-18,"MCD Primary School (Boys), Jahangir Puri- C Block, Delhi",MCD,DEFAULT,020-JAHANGIRPURI-II,110033
4900,SOUTH WEST DELHI,07080617202,2017-18,"Gyan Sagar Convent School, Vill & PO Rajokari, (Opp. Peer Baba), New Delhi",MCDUNAIDED,DEFAULT,172-KISHAN GARH,110038
4901,CENTRAL DELHI,07060108603,2017-18,"Govt. Girls Sec. School No.1, Zeenat Mahal, Lal Kuan, Delhi",DOE,DEFAULT,086-BALLIMARAN,110006
4902,NORTH WEST DELHI,07010601403,2017-18,"Abhinav Presentation School, B 4, Shankar Acharya Rd, Adarsh Ngr, Delhi",MCDUNAIDED,DEFAULT,014-ADARSH NAGAR,110033
4903,SOUTH WEST DELHI,07080313425,2017-18,"New Gyan Jyoti Public School, Qutub Vihar, Goyla Dairy, Najafgarh, New Delhi",DOEUNAIDED,DEFAULT,134-NANGLI SAKRAWATI,110071
4904,NORTH EAST DELHI,07030424405,2017-18,"MCD Primary School (Girls), Nand Nagari I Block, Delhi",MCD,DEFAULT,244-SUNDER NAGRI,110093
4905,WEST DELHI,07070412301,2017-18,"MCD Primary School No.2 (Boys), J.J Hastsal Village, New Delhi., New Delhi.",MCD,DEFAULT,123-VIKASPURI,110059
4906,SOUTH DELHI,07090316103,2017-18,"Ambience Public School, A-1 Safdarjung Enclave New Delhi",DOEUNAIDED,DEFAULT,161-MALVIYA NAGAR,110029
4907,NORTH WEST DELHI,07010301808,2017-18,"P.M. Public School, Plot No 678/I, Jeewan Park Extn., Siraspur, Delhi",DOEUNAIDED,DEFAULT,018-LIBASPUR,110042
4908,WEST DELHI,07070312420,2017-18,"Ideal Radiant Public School, B-152, Shiv Vihar, Uttam Nagar, New Delhi",DOEUNAIDED,DEFAULT,124-VIKAS NAGAR,110059
4909,NORTH WEST DELHI,07010402001,2017-18,"MCD Primary School (Girls), Jahangir Puri- C Block, Delhi",MCD,DEFAULT,020-JAHANGIRPURI-II,110033
4910,SOUTH WEST DELHI,07080412002,2017-18,"Nigam Pratibha Vidyalaya (Boys), Mahavir Enclave-II/III, New Delhi",MCD,DEFAULT,120-SITA PURI,110059
4911,NORTH DELHI,07020207801,2017-18,"Victoria Girls Sr. Sec. School, 6, Rajpur Road, Delhi",DOEAIDED,DEFAULT,78-MAJNOO KA TILLA,110054
4912,NORTH WEST DELHI,07010102813,2017-18,"Govt. Boys Sr. Sec. School, Katewara, Delhi",DOE,DEFAULT,028-BAWANA,110039
4913,NORTH EAST DELHI,07030426404,2017-18,"Nigam Pratibha Vidyalaya BAL (Boys), Mandoli, Delhi",MCD,DEFAULT,264-HARSH VIHAR,110093
4914,NEW DELHI,070502ND404,2017-18,"DTEA Sr. Sec. School, Lodhi Estate, New Delhi",DOEAIDED,DEFAULT,NDMC-CHARGE NO.4,110003
4915,NORTH WEST DELHI,07010300503,2017-18,"Pushp Jain Public School, Kh. No. 867, Vill. Kadipur, Delhi",DOEUNAIDED,DEFAULT,005-BHALASWA JAHANGIRPURI,110036
4916,SOUTH WEST DELHI,07080313408,2017-18,"Shanti Gyan International School , Vill. Goyla Khurd Najafgarh, New Delhi",DOEUNAIDED,DEFAULT,134-NANGLI SAKRAWATI,110071
4917,NORTH WEST DELHI,07010102812,2017-18,"Govt. Boys Sr. Sec. School, Bawana, Delhi",DOE,DEFAULT,028-BAWANA,110039
4918,WEST DELHI,07070412303,2017-18,"Nigam Pratibha Vidyalaya No.1 (Girls), J.J Hastsal Village, New Delhi.",MCD,DEFAULT,123-VIKASPURI,110059
4919,WEST DELHI,07070210901,2017-18,"D. T. E. A. Sr. Sec. School, Janakpuri, Block-B1, New Delhi",DOEAIDED,DEFAULT,109-JANAKPURI NORTH,110058
4920,SOUTH DELHI,07091100101,2017-18,"Govt. Sec. School for the Deaf, PWD Barracks, B-Block, Kalkaji, New Delhi",DSW, ,196-KALKAJI,110019
4921,NORTH WEST DELHI,07010602903,2017-18,"Bhan Bharti Innovative School, Sher Singh Enclave, Karala, Delhi",MCDUNAIDED,DEFAULT,029-KARALA,110081
4922,SOUTH DELHI,07090317705,2017-18,"Tinu Public School, B-5/1189 Sangam Vihar New Delhi",DOEUNAIDED,DEFAULT,177-SANGAM VIHAR,110062
4923,CENTRAL DELHI,07060408402,2017-18,"Nigam Pratibha Vidyalaya (Girls), Muftiwalan, Tiraha Behram Khan, Delhi",MCD,DEFAULT,084-TURKMAN GATE,110002
4924,SOUTH DELHI,07090117701,2017-18,"Govt. Girls Sr. Sec. School, Sangam Vihar, C-Block, New Delhi",DOE,DEFAULT,177-SANGAM VIHAR,110080
4925,WEST DELHI,07070607401,2017-18,"Shri Nijatam Prem Pathshala, 17/52, Anand Parvat New Delhi",MCDUNAIDED,DEFAULT,074-INDER LOK COLONY,110005
4926,NORTH WEST DELHI,07010406104,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Ganesh Pura, Delhi",MCD,DEFAULT,061-TRINAGAR,110035
4927,EAST DELHI,07040322101,2017-18,"Manisha Public School, CR - 262 Lalita Park Laxmi Nagar Delhi",DOEUNAIDED,DEFAULT,221-KISHAN KUNJ,110092
4928,WEST DELHI,07070312405,2017-18,"Holy Convent, Vikas Nagar, Hastsal, Ranhola Road, New Delhi",DOEUNAIDED,DEFAULT,124-VIKAS NAGAR,110059
4929,NORTH EAST DELHI,07030426406,2017-18,"MCD Primary School (Boys), Harsh Vihar, Delhi",MCD,DEFAULT,264-HARSH VIHAR,110093
4930,NORTH WEST DELHI,07010301805,2017-18,"Sant Sujan Singh Ji International School, Kushak No-2, G.T. Karnal Road Delhi",DOEUNAIDED,DEFAULT,018-LIBASPUR,110036
4931,SOUTH WEST DELHI,07080412001,2017-18,"MCD Primary School (Girls), Mahavir Enclave-II/III, New Delhi",MCD,DEFAULT,120-SITA PURI,110059
4932,NORTH WEST DELHI,07010100504,2017-18,"Govt. Boys Sec. School, Block-E, Jahangirpuri, Delhi",DOE,DEFAULT,005-BHALASWA JAHANGIRPURI,110033
4933,NORTH WEST DELHI,07010102802,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Qutabgarh, Delhi",DOE,DEFAULT,028-BAWANA,110039
4934,WEST DELHI,07070312412,2017-18,"M.R.C Public School. , Vikas Nagar, Hastal, Uttam Nagar, New Delhi",DOEUNAIDED,DEFAULT,124-VIKAS NAGAR,110059
4935,SOUTH DELHI,07090515801,2017-18,"Shri Guru Nanak Primary School, Kotla Mubarak Pur, New Delhi",MCDAIDED,DEFAULT,158-KOTLA MUBARAQPUR,110003
