﻿_id,SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
72059,29040403305,2017-18,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
72060,29140702202,2017-18,4,3,6,7,3,5,4,0,0,0,0,0,8,1,4,5,5,5,3,0,0,0,0,0
72061,29010300504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72062,29200142010,2017-18,1,0,1,2,2,3,0,0,0,0,0,0,2,2,1,1,3,1,1,0,0,0,0,0
72063,29050511623,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72064,29320805103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72065,29180720402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72066,29150523238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
72067,29320601902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72068,29300517403,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72069,29340326202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72070,29150607701,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72071,29100108302,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0
72072,29030306902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72073,29030809705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72074,29110506801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
72075,29210218402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72076,29230734301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72077,29250200901,2017-18,0,0,0,1,2,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0
72078,29181004201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72079,29111407701,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
72080,29300110126,2017-18,3,1,0,2,2,2,0,1,0,0,0,0,3,0,1,1,0,0,0,1,0,0,0,0
72081,29130505901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72082,29301004316,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72083,29260806801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72084,29020101501,2017-18,2,3,1,5,2,2,0,6,7,11,0,0,1,0,2,5,4,3,1,2,5,5,0,0
72085,29140516701,2017-18,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0
72086,29220519301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72087,29050406506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72088,29200307607,2017-18,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,0,0,0,0,1,1,2,0,0
72089,29341101201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72090,29040307804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72091,29070909401,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
72092,29130113001,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72093,29220610904,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
72094,29300901007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72095,29040919106,2017-18,0,1,5,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0
72096,29240504610,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12
72097,29280602408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
72098,29220515204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72099,29220114301,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72100,29080502404,2017-18,0,1,0,0,1,1,0,0,0,0,0,0,2,1,0,2,2,2,3,0,0,0,0,0
72101,29170615003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72102,29240501407,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
72103,29310629402,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72104,29120609304,2017-18,0,0,0,0,0,0,0,6,3,5,0,0,0,0,0,0,0,0,0,2,1,1,0,0
72105,29090702013,2017-18,0,0,0,0,0,0,0,0,0,0,28,15,0,0,0,0,0,0,0,0,0,0,11,14
72106,29010301520,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0
72107,29230206001,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72108,29180939502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72109,29300104309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72110,29180918604,2017-18,2,2,1,0,1,2,1,1,0,1,0,0,1,3,0,0,0,1,0,1,1,0,0,0
72111,29120508503,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72112,29080605201,2017-18,3,1,4,0,5,0,0,0,0,0,0,0,1,4,1,0,2,0,0,0,0,0,0,0
72113,29181010202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72114,29011201201,2017-18,0,0,0,0,0,1,4,5,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0
72115,29170207101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72116,29050319806,2017-18,0,1,1,1,1,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0
72117,29130411401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72118,29240501307,2017-18,2,3,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0
72119,29070403007,2017-18,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
72120,29050313902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72121,29060111801,2017-18,1,14,9,8,2,13,8,8,0,0,0,0,4,6,8,11,7,9,3,4,0,0,0,0
72122,29220609008,2017-18,0,0,0,0,0,0,0,4,2,3,0,0,0,0,0,0,0,0,0,1,1,5,0,0
72123,29041109603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72124,29140406503,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72125,29250305002,2017-18,0,0,0,0,0,0,0,14,5,12,0,0,0,0,0,0,0,0,0,16,16,3,0,0
72126,29191014302,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,3,0,0,0,0,0,0,0
72127,29190955404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,19,18,49,54
72128,29011210201,2017-18,0,1,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0
72129,29140200701,2017-18,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0
72130,29190918801,2017-18,2,1,0,1,1,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
72131,29130502701,2017-18,2,1,2,0,0,1,3,0,0,0,0,0,0,1,0,1,1,4,0,0,0,0,0,0
72132,29301004308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72133,29040613201,2017-18,1,2,1,2,2,2,1,0,0,0,0,0,1,1,1,3,3,1,2,0,0,0,0,0
72134,29200800330,2017-18,0,0,0,1,1,1,4,1,0,0,0,0,1,3,1,2,2,0,1,0,0,0,0,0
72135,29150708001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72136,29110601305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72137,29020107001,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
72138,29090701814,2017-18,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0
72139,29180706601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72140,29300700701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72141,29120706702,2017-18,3,1,6,1,4,0,2,0,0,0,0,0,1,1,1,1,1,2,1,0,0,0,0,0
72142,29310425402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72143,29170202603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72144,29150128501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72145,29180103901,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0
72146,29340303401,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72147,29340624602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72148,29130310603,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
72149,29110510801,2017-18,1,0,0,1,1,1,1,0,0,0,0,0,2,1,0,0,2,1,1,0,0,0,0,0
72150,29040613204,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
72151,29280500858,2017-18,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,5,6
72152,29250104302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72153,29100108310,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
72154,29040919113,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72155,29190955403,2017-18,0,0,0,0,0,0,0,10,21,11,0,0,0,0,0,0,0,0,0,2,1,2,0,0
72156,29010205402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
72157,29240207802,2017-18,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,3,0,0,2,0,0,0,0
72158,29040919104,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
72159,29040401202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72160,29140702301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72161,29150111101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72162,29280703703,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
72163,29040207102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72164,29030306904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72165,29070403006,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72166,29140309020,2017-18,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,5,2,0,0
72167,29060601001,2017-18,0,0,0,0,0,0,0,23,19,10,7,4,0,0,0,0,0,0,0,7,12,15,10,3
72168,29270205902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72169,29300615402,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
72170,29210404804,2017-18,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72171,29280203306,2017-18,0,0,1,3,0,1,1,2,0,0,0,0,0,1,0,1,0,4,1,3,0,0,0,0
72172,29090701805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72173,29021114108,2017-18,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
72174,29130607804,2017-18,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0
72175,29240504609,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72176,29270207904,2017-18,2,3,7,7,4,5,11,0,0,0,0,0,4,6,7,7,10,5,3,0,0,0,0,0
72177,29111707608,2017-18,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0
72178,29150427101,2017-18,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0
72179,29330702602,2017-18,3,5,0,2,3,1,3,1,0,0,0,0,2,1,3,3,3,4,2,2,0,0,0,0
72180,29130212803,2017-18,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
72181,29220206305,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72182,29090302101,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0
72183,29090701818,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
72184,29320705202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72185,29090701810,2017-18,0,0,0,0,0,0,0,3,9,4,0,0,0,0,0,0,0,0,0,4,3,2,0,0
72186,29050210401,2017-18,2,0,2,2,3,0,2,0,0,0,0,0,1,2,1,1,3,1,3,0,0,0,0,0
72187,29230707607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72188,29120603213,2017-18,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,12,7,0,0
72189,29170103502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72190,29041109435,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72191,29190737802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72192,29340619203,2017-18,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72193,29010410201,2017-18,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
72194,29220504801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72195,29180226701,2017-18,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0
72196,29220529403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72197,29090605606,2017-18,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72198,29120603202,2017-18,6,6,4,5,8,6,9,0,0,0,0,0,9,5,9,6,5,3,8,0,0,0,0,0
72199,29300517411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72200,29041103308,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72201,29150631901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72202,29150321001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72203,29120609302,2017-18,3,3,4,2,5,13,4,0,0,0,0,0,3,2,2,1,4,4,1,0,0,0,0,0
72204,29140404204,2017-18,0,0,0,0,0,0,0,5,7,4,0,0,0,0,0,0,0,0,0,11,3,4,0,0
72205,29260601101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
72206,29200129810,2017-18,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
72207,29280500883,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72208,29100908904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72209,29110704623,2017-18,0,2,1,2,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
72210,29290302104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72211,29060718118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3
72212,29050200302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72213,29291101401,2017-18,4,0,2,2,2,3,3,0,0,0,0,0,0,2,2,8,3,4,3,0,0,0,0,0
72214,29291116901,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72215,29320608803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72216,29170701305,2017-18,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0
72217,29020212511,2017-18,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72218,29031200304,2017-18,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
72219,29290305903,2017-18,4,2,0,1,2,2,1,4,0,3,0,0,1,4,2,0,0,1,0,1,0,1,0,0
72220,29080410036,2017-18,0,0,0,0,0,0,0,0,0,0,39,19,0,0,0,0,0,0,0,0,0,0,27,19
72221,29200905601,2017-18,0,1,2,3,0,2,2,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0
72222,29290600401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72223,29030323104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72224,29180805002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72225,29290601503,2017-18,2,5,5,5,7,4,0,0,0,0,0,0,3,2,1,0,3,0,0,0,0,0,0,0
72226,29160101202,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
72227,29020909205,2017-18,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
72228,29120606301,2017-18,0,0,2,1,0,8,0,0,0,0,0,0,2,1,3,3,3,2,0,0,0,0,0,0
72229,29080205207,2017-18,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,2,1,0,2,0,0,0
72230,29230813705,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
72231,29220321601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72232,29140200703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72233,29170612804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72234,29040907105,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72235,29040112504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
72236,29280602430,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4
72237,29300903604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72238,29140506705,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
72239,29230535101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72240,29310402601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72241,29170415601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72242,29291131812,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72243,29140607401,2017-18,3,1,4,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0
72244,29200310127,2017-18,0,2,0,6,1,0,0,0,1,0,0,0,0,1,0,4,0,2,1,0,0,0,0,0
72245,29120607604,2017-18,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72246,29240501302,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
72247,29010805502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72248,29280600906,2017-18,2,0,1,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
72249,29240309805,2017-18,2,6,6,5,2,8,3,4,8,5,0,0,4,4,3,4,4,4,5,3,1,1,0,0
72250,29150738002,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
72251,29310413401,2017-18,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
72252,29200434201,2017-18,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
72253,29191307602,2017-18,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0
72254,29280503813,2017-18,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72255,29200142009,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0
72256,29280503807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72257,29220529801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72258,29020116202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,8,15,7,17,0,0
72259,29200310137,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
72260,29030809709,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
72261,29030809719,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72262,29040101904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72263,29041109424,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72264,29060718116,2017-18,0,0,0,0,0,0,0,0,0,0,32,21,0,0,0,0,0,0,0,0,0,0,1,1
72265,29280203304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72266,29310600501,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
72267,29120609307,2017-18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,6,0,0
72268,29320811701,2017-18,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
72269,29050500301,2017-18,2,1,2,1,1,1,1,0,0,0,0,0,3,2,4,3,1,1,4,2,0,0,0,0
72270,29230813701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72271,29040528006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72272,29300713802,2017-18,1,1,0,2,2,0,1,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0
72273,29180804002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72274,29040409401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72275,29040205501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72276,29030507908,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0
72277,29111607506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72278,29070313006,2017-18,2,3,3,2,1,2,1,0,0,0,0,0,6,3,5,4,3,3,1,0,0,0,0,0
72279,29200415701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72280,29230113901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72281,29031200303,2017-18,2,0,0,1,1,0,2,0,0,0,0,0,2,1,1,0,1,1,5,0,0,0,0,0
72282,29050406516,2017-18,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72283,29240406002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72284,29301404003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
