﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
69215,29120609310,2017-18,2,11,11,0,0,1,1,1,1,1,0,1,1,1,1,1,1,500,3,1,1,2
69216,29340700904,2017-18,3,3,1,1,1,1,2,1,1,1,0,2,2,1,3,1,2,1285,1,1,1,0
69217,29270528104,2017-18,1,0,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,650,3,2,2,1
69218,29180104502,2017-18,3,6,5,0,1,1,2,1,2,0,0,2,1,1,1,1,2,1329,3,1,1,0
69219,29170103002,2017-18,3,2,1,0,1,1,2,1,2,2,0,2,2,1,3,1,1,190,2,1,9,1
69220,29041104230,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,2,1,6,1,1,0,4,2,2,0
69221,29300517409,2017-18,1,0,10,0,0,1,1,1,1,2,0,2,1,1,1,1,1,2747,3,2,9,0
69222,29031201105,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,2,3,1,1,295,1,1,2,0
69223,29090603001,2017-18,2,21,21,0,0,3,6,3,6,2,0,2,1,1,1,1,1,1968,3,1,2,13
69224,29130305901,2017-18,3,6,3,3,0,1,1,1,1,2,0,1,2,1,1,1,1,2076,4,1,1,0
69225,29040618905,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,5,1,1,200,3,1,2,0
69226,29190723802,2017-18,3,2,0,1,1,1,1,1,1,2,0,2,2,1,1,1,2,300,4,1,9,0
69227,29200135901,2017-18,2,10,10,0,0,1,1,1,1,0,0,2,1,1,1,1,1,300,4,1,1,4
69228,29060610801,2017-18,3,5,1,0,1,2,2,1,1,0,0,2,2,1,1,1,1,100,4,1,1,0
69229,29291129002,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,5,1,1,112,3,1,9,0
69230,29040112802,2017-18,3,2,3,0,0,1,1,1,1,2,0,2,1,1,5,1,1,170,4,2,9,0
69231,29060811101,2017-18,3,11,11,0,0,1,2,1,2,2,0,2,2,1,1,1,2,1475,3,1,1,2
69232,29290418015,2017-18,3,0,0,0,0,2,4,2,4,2,0,2,1,1,5,1,2,3000,3,1,9,0
69233,29090109904,2017-18,1,16,16,0,0,1,1,1,1,2,0,2,1,1,3,1,1,10,2,2,9,0
69234,29160104206,2017-18,1,5,4,0,1,2,2,2,2,1,0,2,2,1,7,1,1,530,3,1,2,1
69235,29220604908,2017-18,3,3,1,0,2,1,2,1,2,2,0,2,2,1,5,1,1,124,3,1,1,0
69236,29021114103,2017-18,1,5,5,0,0,5,4,5,4,1,0,1,1,1,3,1,1,300,4,1,2,4
69237,29020908407,2017-18,1,8,8,0,0,2,2,2,2,1,0,1,2,1,8,2,1,0,3,1,1,12
69238,29260705014,2017-18,2,7,9,0,0,4,3,4,3,1,0,2,1,1,1,1,1,30,3,1,9,2
69239,29280600935,2017-18,1,14,14,0,0,14,14,14,14,0,0,1,1,1,1,1,1,2248,3,1,2,6
69240,29050406530,2017-18,2,2,2,0,0,1,1,1,1,2,0,2,2,1,5,2,1,0,3,2,1,0
69241,29180931302,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,4,1,2,161,3,1,9,1
69242,29220503701,2017-18,3,5,3,0,0,1,2,1,2,1,0,2,1,1,1,1,2,1087,3,1,1,0
69243,29190207101,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,453,3,1,9,0
69244,29140120601,2017-18,3,8,5,2,1,2,2,2,2,1,0,2,2,1,1,1,2,2608,3,1,1,1
69245,29290102805,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,125,3,2,2,0
69246,29150523293,2017-18,3,7,5,0,2,1,1,1,1,0,0,2,1,1,1,1,1,3000,3,1,1,0
69247,29190726401,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,5,1,2,220,3,1,1,0
69248,29170202604,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,1,1,5,1,1,3750,4,1,1,10
69249,29110611105,2017-18,2,14,14,0,0,1,1,1,1,2,0,2,1,1,8,1,1,205,4,1,2,10
69250,29190203410,2017-18,4,3,3,0,0,1,4,1,4,0,0,1,2,1,5,1,1,863,3,1,1,11
69251,29191024101,2017-18,3,16,2,10,4,2,2,1,1,1,0,1,2,1,1,1,1,2800,3,1,1,5
69252,29230614701,2017-18,3,4,4,0,0,1,3,1,1,1,0,2,1,1,1,1,1,510,3,1,1,0
69253,29040528209,2017-18,1,0,0,0,0,0,1,0,1,0,0,2,2,1,1,1,1,2000,4,1,1,0
69254,29180202801,2017-18,3,5,2,3,0,1,1,1,1,1,0,2,2,1,1,1,2,1700,3,1,9,0
69255,29220312001,2017-18,3,4,2,2,0,2,2,2,2,2,0,2,2,1,1,1,2,806,1,1,9,0
69256,29330802801,2017-18,3,5,2,2,1,1,1,1,1,1,0,2,2,1,1,1,1,785,4,1,9,0
69257,29180929601,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,7,1,2,435,3,1,9,0
69258,29210124702,2017-18,1,1,1,0,0,1,1,1,1,2,0,2,1,1,3,1,1,5424,3,1,2,4
69259,29240204004,2017-18,1,7,0,0,0,1,1,1,1,1,0,2,1,1,3,1,1,973,2,1,9,0
69260,29240406102,2017-18,3,7,2,5,0,2,4,2,4,1,0,2,1,1,8,1,1,2000,2,1,1,10
69261,29050319803,2017-18,1,9,9,0,0,3,3,3,3,1,0,2,1,1,7,1,1,611,2,1,9,0
69262,29020909202,2017-18,1,5,5,0,0,10,2,1,1,1,0,2,1,1,8,1,1,220,3,2,1,5
69263,29190203407,2017-18,1,7,5,0,2,1,1,1,1,0,0,2,1,1,1,1,1,1500,3,1,2,0
69264,29011213901,2017-18,3,12,11,0,0,1,7,1,7,1,0,2,1,1,2,1,1,1870,4,1,9,0
69265,29060522201,2017-18,1,3,2,0,1,2,2,1,1,1,0,1,1,1,1,1,1,10550,3,1,1,2
69266,29040402301,2017-18,3,11,8,0,3,1,1,1,1,1,0,2,1,1,8,1,1,298,1,1,1,0
69267,29160502711,2017-18,3,1,1,0,0,2,5,2,5,2,0,1,2,1,7,1,1,4410,2,1,9,11
69268,29130126302,2017-18,1,7,7,0,0,7,7,7,7,1,0,2,1,1,1,1,1,1500,3,1,2,0
69269,29260609102,2017-18,3,1,1,0,0,3,3,3,3,1,0,2,2,1,1,1,1,2198,1,1,9,11
69270,29030809706,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,2,235,4,1,1,0
69271,29030809704,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,7,1,2,250,1,1,1,0
69272,29010401901,2017-18,3,11,8,0,0,0,1,0,1,1,0,2,1,1,7,1,1,1152,4,1,9,1
69273,29020609901,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,2,5,1,1,150,3,1,9,0
69274,29200310161,2017-18,1,15,15,0,0,10,10,10,10,2,0,2,1,1,1,1,1,450,1,1,2,13
69275,29240501308,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,7,1,1,99,4,1,1,0
69276,29340324603,2017-18,1,9,5,0,4,1,1,1,1,0,0,2,1,1,1,1,1,399,3,1,2,4
69277,29310427602,2017-18,2,17,17,0,0,10,10,10,10,2,0,1,2,1,1,1,1,6000,3,1,9,25
69278,29030323102,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,100,3,1,1,0
69279,29230621203,2017-18,3,1,1,0,0,1,1,1,1,0,0,1,1,1,3,1,1,800,3,1,1,11
69280,29260800601,2017-18,3,6,4,0,2,2,2,2,2,2,0,2,1,1,1,1,2,1535,3,1,9,4
69281,29291129001,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,0,3,1,2,0
69282,29300113602,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,5,1,1,105,4,1,9,0
69283,29150523280,2017-18,3,5,1,2,2,1,1,1,1,0,0,2,2,1,2,1,2,2500,3,1,2,0
69284,29300901203,2017-18,3,7,4,3,0,1,1,1,1,1,0,2,1,1,5,1,1,384,4,1,9,4
69285,29170700720,2017-18,3,1,1,0,0,2,2,2,2,0,0,2,1,1,3,1,1,1261,4,1,2,0
69286,29300517203,2017-18,1,0,0,0,0,0,2,0,1,1,0,2,1,1,1,1,1,20,3,2,9,0
69287,29150607705,2017-18,1,4,1,0,0,1,1,1,1,2,0,2,1,1,5,1,1,1574,3,1,2,0
69288,29080100212,2017-18,1,0,0,0,0,15,15,15,15,1,0,2,1,1,1,1,2,15000,1,1,1,50
69289,29030302701,2017-18,3,11,11,0,0,1,1,1,1,0,0,1,1,1,1,1,1,600,1,1,1,5
69290,29200425701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,4,1,2,400,3,1,1,1
69291,29100202702,2017-18,3,3,5,0,1,1,1,1,1,2,0,2,1,1,1,1,1,550,3,1,9,0
69292,29310418801,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,780,3,1,9,1
69293,29260603002,2017-18,3,5,1,1,0,1,1,0,1,2,0,2,2,1,2,1,2,1400,3,1,9,3
69294,29090605608,2017-18,2,4,4,0,0,2,2,1,1,2,0,2,1,1,5,1,2,300,3,1,2,1
69295,29280600930,2017-18,1,0,0,0,0,1,1,1,1,1,0,1,2,1,10,1,2,1,10,1,1,0
69296,29130535701,2017-18,3,10,10,0,0,2,2,2,2,2,0,1,1,1,7,1,1,4019,3,1,1,5
69297,29290106905,2017-18,2,8,8,0,0,1,1,1,1,0,0,1,1,1,5,1,1,2000,3,1,2,2
69298,29110500305,2017-18,1,13,13,0,0,1,1,1,1,2,0,1,1,1,1,1,1,2060,4,1,9,0
69299,29300107405,2017-18,1,1,3,0,0,1,1,1,1,1,0,2,1,1,8,1,1,500,3,1,9,1
69300,29020212512,2017-18,4,6,10,0,0,9,9,9,9,1,0,2,1,1,5,1,1,400,3,1,1,2
69301,29150431201,2017-18,1,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,500,3,1,2,1
69302,29130124401,2017-18,3,6,5,0,0,2,2,1,1,1,0,1,1,1,1,1,1,1991,3,1,1,5
69303,29300604901,2017-18,3,9,5,2,2,2,2,2,2,2,0,2,2,1,2,1,1,1079,3,1,9,0
69304,29150523218,2017-18,1,7,7,0,0,2,2,2,2,2,0,1,1,1,1,1,1,1225,3,1,2,7
69305,29110512501,2017-18,3,5,2,3,0,3,3,3,3,0,0,2,1,1,7,1,1,743,3,1,1,0
69306,29310306502,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,98,3,1,1,0
69307,29290106903,2017-18,3,4,4,0,0,2,6,2,6,0,0,2,1,1,1,1,1,5000,3,1,1,0
69308,29200419201,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1940,3,1,1,2
69309,29110100903,2017-18,3,2,2,2,0,0,2,0,2,1,0,2,2,1,5,1,2,123,3,1,1,2
69310,29120200803,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,2,1,2,1084,3,1,1,1
69311,29041103901,2017-18,3,7,5,0,2,1,1,1,1,2,0,2,1,1,1,1,2,362,3,1,1,0
69312,29040116409,2017-18,3,4,3,1,0,1,1,1,1,2,0,2,2,1,5,1,2,322,4,1,1,0
69313,29100908903,2017-18,1,7,7,0,0,1,10,1,10,1,0,2,1,1,1,1,1,120,2,1,2,0
69314,29110517101,2017-18,3,9,9,0,0,2,2,2,2,1,0,1,2,1,7,1,1,1639,4,1,1,5
69315,29120811701,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,5,1,2,1706,3,1,1,0
69316,29240608905,2017-18,3,1,0,0,1,1,1,1,1,2,0,2,2,1,8,1,2,943,2,1,9,5
69317,29230701102,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,2,1,1,1,2,473,3,1,2,0
69318,29140609102,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,7,1,2,179,3,1,9,0
69319,29050409302,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,5,1,1,100,3,1,1,0
69320,29260609101,2017-18,3,6,3,0,0,1,2,1,2,2,0,2,2,1,1,1,1,801,1,1,1,3
69321,29170615102,2017-18,3,6,6,0,0,1,1,1,1,1,0,2,1,1,5,1,2,2550,3,1,2,1
69322,29140407401,2017-18,3,2,0,0,1,1,1,1,1,2,0,2,2,1,1,1,2,401,3,1,1,0
69323,29090200214,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
69324,29130416101,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,1,1,7,1,1,948,4,1,1,0
69325,29180709504,2017-18,1,5,0,0,0,1,1,1,1,1,0,1,1,1,5,1,1,175,3,1,9,1
69326,29220310404,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,7,1,2,176,3,1,1,0
69327,29120903901,2017-18,3,7,2,3,5,5,5,5,5,2,0,2,1,1,4,1,2,1800,4,1,1,0
69328,29220321602,2017-18,2,8,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2000,3,1,9,2
69329,29300903603,2017-18,3,2,0,2,0,1,1,1,1,1,0,2,2,1,3,1,1,385,3,1,1,0
69330,29170203601,2017-18,3,6,6,0,0,2,2,2,2,1,0,2,2,1,3,1,1,1657,3,1,9,0
69331,29120301453,2017-18,1,9,9,0,0,7,7,7,7,2,0,1,1,1,1,1,1,1500,3,2,1,30
69332,29340600901,2017-18,3,4,1,0,3,1,1,1,1,0,0,2,2,1,7,1,1,1010,2,1,1,0
69333,29210211505,2017-18,3,0,0,0,0,1,1,1,1,1,0,2,1,1,1,1,2,0,3,1,9,0
69334,29120303803,2017-18,1,7,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,110,3,1,2,2
69335,29100801706,2017-18,3,4,2,2,0,1,1,1,1,2,0,2,2,1,7,1,1,950,4,1,9,2
69336,29260603101,2017-18,3,6,2,1,3,1,1,1,1,2,0,2,2,1,1,1,1,650,3,1,9,2
69337,29190240201,2017-18,1,14,14,0,0,4,4,4,4,0,0,1,1,1,1,1,1,200,3,1,2,8
69338,29180903101,2017-18,3,3,1,0,0,1,1,1,1,2,0,2,2,1,3,1,2,900,3,1,9,1
69339,29191200902,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,4,1,2,1919,4,1,2,11
69340,29050107910,2017-18,1,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,1,400,3,1,1,0
69341,29170300402,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,390,3,1,9,0
69342,29230804101,2017-18,3,2,2,0,0,0,1,0,1,1,0,2,2,1,3,1,2,636,3,1,1,0
69343,29200800428,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,5,1,2,150,3,1,9,0
69344,29040528501,2017-18,1,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,2,230,3,2,1,0
69345,29291112601,2017-18,3,7,7,0,0,1,2,1,2,0,0,2,2,1,1,1,2,809,3,1,1,0
69346,29090200211,2017-18,1,14,14,0,0,2,2,2,2,2,0,2,1,1,1,1,2,50,3,2,9,2
69347,29230727501,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,356,3,1,1,0
69348,29130126301,2017-18,1,14,14,0,0,5,5,4,4,0,0,1,1,1,1,1,1,1500,3,1,2,4
69349,29220534101,2017-18,3,4,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,1622,3,1,1,0
69350,29120900423,2017-18,1,3,3,0,0,1,1,1,1,1,0,2,2,1,5,1,2,0,3,2,9,0
69351,29180703502,2017-18,1,1,6,0,0,1,1,1,1,1,0,2,2,1,1,1,1,2146,4,1,9,0
69352,29040405423,2017-18,3,1,1,0,0,1,1,1,1,2,0,1,1,1,8,1,2,506,2,1,1,2
69353,29340426806,2017-18,1,6,6,0,0,2,4,2,4,0,0,2,1,1,1,1,1,4500,3,1,2,20
69354,29260412401,2017-18,3,3,1,0,2,1,1,1,1,1,0,2,2,1,1,1,1,1839,3,1,9,0
69355,29020906709,2017-18,3,3,3,0,1,0,1,0,1,2,0,2,2,1,5,1,2,210,4,1,2,0
69356,29200901008,2017-18,2,8,8,0,0,4,4,4,4,2,0,2,1,1,1,1,1,600,4,1,2,20
69357,29110610203,2017-18,3,14,11,1,2,3,3,3,3,1,0,1,1,1,1,1,1,3136,2,1,1,5
69358,29210214501,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,1954,3,1,1,0
69359,29260912801,2017-18,3,10,3,5,3,1,1,1,1,2,0,2,1,1,2,1,2,1500,3,1,9,5
69360,29031017801,2017-18,2,7,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,200,2,1,1,0
69361,29341007901,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,7,1,1,150,1,1,1,0
69362,29220601902,2017-18,3,8,3,2,2,3,2,1,1,2,0,2,2,1,1,1,1,600,3,1,1,0
69363,29280714601,2017-18,3,2,0,0,1,1,1,1,1,0,0,2,2,1,1,1,2,364,3,1,2,0
69364,29090603541,2017-18,1,3,3,0,0,2,2,1,1,2,0,2,1,1,10,1,1,100,3,2,2,3
69365,29220213004,2017-18,3,4,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,425,3,1,1,0
69366,29140310706,2017-18,1,7,7,0,0,4,3,4,3,2,0,1,1,1,5,1,1,200,3,1,2,2
69367,29180720002,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,1025,3,1,2,0
69368,29111607429,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,1,1,6,2,2,0,4,2,2,2
69369,29210211501,2017-18,3,12,10,2,0,3,3,2,2,2,0,1,1,1,1,1,1,2000,3,1,1,5
69370,29021106001,2017-18,3,6,4,1,1,1,1,1,1,2,0,2,2,1,1,1,1,2088,4,2,9,0
69371,29250212902,2017-18,3,7,6,1,0,2,5,2,5,2,0,1,1,1,7,1,1,754,3,1,1,9
69372,29030304202,2017-18,1,1,0,1,0,1,1,1,1,0,0,2,2,1,5,1,1,967,3,1,2,0
69373,29230744905,2017-18,1,9,7,0,0,2,2,2,2,1,0,2,1,1,1,1,1,380,3,1,2,8
69374,29031214706,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,103,4,2,2,0
69375,29040425601,2017-18,2,8,8,0,0,1,1,1,1,2,0,2,1,1,4,1,1,105,3,2,2,0
69376,29320613401,2017-18,3,4,0,4,0,1,1,1,1,1,0,2,2,1,1,1,1,200,3,1,9,0
69377,29040405429,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
69378,29011213704,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,3620,4,1,1,3
69379,29110702901,2017-18,3,7,3,0,0,1,1,1,1,1,0,2,2,1,7,1,1,1264,3,1,1,2
69380,29310413403,2017-18,1,1,1,0,0,1,1,1,1,1,0,2,2,1,3,1,1,320,3,1,9,0
69381,29090603544,2017-18,1,12,12,0,0,2,2,2,2,2,0,2,1,1,1,1,1,250,4,1,2,11
69382,29280703503,2017-18,1,24,24,0,0,1,1,1,1,2,0,1,1,1,1,1,1,1400,3,1,2,23
69383,29150717501,2017-18,3,2,1,0,1,4,4,4,4,0,0,2,2,1,4,1,1,560,2,1,2,0
69384,29050313606,2017-18,3,5,4,0,1,1,1,1,1,0,0,2,1,1,5,1,2,311,3,1,1,0
69385,29130213807,2017-18,4,1,1,0,0,1,1,1,1,2,0,2,2,1,7,1,2,1418,3,1,2,0
69386,29230416201,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,7,1,1,500,3,1,2,0
69387,29220602601,2017-18,3,4,2,0,2,1,1,1,1,0,0,2,2,1,1,1,2,140,3,1,2,0
69388,29090205317,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,1,55,3,1,1,0
69389,29341102006,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,7,1,2,50,3,1,1,0
69390,29040206502,2017-18,3,2,2,0,2,1,1,1,1,1,0,2,2,1,5,1,2,377,4,1,1,0
69391,29021101403,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,200,3,1,1,0
69392,29120901626,2017-18,1,0,0,0,0,10,12,10,12,1,0,2,1,1,1,1,1,1000,3,1,2,30
69393,29130206101,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,438,3,1,1,0
69394,29050416506,2017-18,1,8,8,0,0,1,1,1,1,1,0,1,1,1,1,1,2,100,2,1,9,10
69395,29290119903,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,2,5,1,2,250,3,1,2,0
69396,29031001602,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,2,2,5,2,1,0,2,2,2,0
69397,29200906823,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
69398,29150605808,2017-18,3,1,0,0,1,1,1,1,1,1,0,2,2,1,1,1,1,270,3,1,2,0
69399,29170711301,2017-18,3,5,4,0,1,2,2,2,2,1,0,2,1,1,1,1,2,2100,5,1,2,0
69400,29090200203,2017-18,3,2,1,0,0,1,0,1,0,2,0,2,2,1,5,1,2,1000,4,1,9,0
69401,29120201504,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,200,3,1,1,0
69402,29040602003,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,5,1,1,10,3,1,1,0
69403,29160500602,2017-18,3,5,2,3,0,1,1,1,1,2,0,1,2,1,7,1,1,1560,2,1,1,5
69404,29050405802,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,2,5,1,1,10,4,1,9,0
69405,29290118601,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,310,3,1,1,0
69406,29210300201,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,1,603,3,1,9,0
69407,29150527202,2017-18,3,7,5,2,0,1,1,1,1,0,0,1,1,1,1,1,1,1825,4,1,1,2
69408,29120509102,2017-18,1,5,5,0,0,5,1,5,1,0,0,2,1,1,3,1,1,2868,1,1,1,0
69409,29331011201,2017-18,3,8,7,1,0,1,1,1,1,2,0,2,2,1,1,1,2,563,4,1,1,0
69410,29191211401,2017-18,3,2,1,1,0,1,0,1,0,2,0,2,2,1,2,1,2,250,3,1,1,0
69411,29220203201,2017-18,3,5,4,1,0,2,2,2,2,2,0,2,2,1,1,1,1,3357,3,1,1,0
69412,29191245602,2017-18,2,3,3,0,0,1,8,0,8,0,0,2,1,1,1,1,2,200,3,1,2,0
69413,29100806904,2017-18,3,1,0,1,0,1,1,1,1,2,0,2,2,1,7,1,1,310,2,1,9,0
69414,29280705004,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
69415,29031207501,2017-18,3,8,4,0,0,4,5,4,5,0,0,2,1,1,7,1,2,1156,1,1,1,0
69416,29021100902,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,2,152,3,1,9,0
69417,29341100702,2017-18,3,2,0,1,1,1,1,1,1,1,0,2,2,2,1,1,2,25,4,1,1,0
69418,29320600104,2017-18,1,1,0,0,0,1,1,1,1,2,0,2,1,1,5,1,1,530,3,1,9,0
69419,29030306903,2017-18,3,7,4,3,0,1,1,1,1,0,0,2,1,1,2,1,1,1000,3,1,1,0
69420,29260903401,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
69421,29250208701,2017-18,3,8,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,1645,3,1,9,0
69422,29170612801,2017-18,3,7,3,0,0,2,1,2,1,1,0,2,1,1,2,1,2,3771,2,1,9,0
69423,29150321501,2017-18,3,4,3,1,0,1,1,1,1,0,0,2,2,1,5,1,2,1260,2,1,2,0
69424,29090502304,2017-18,1,1,1,0,0,4,3,4,3,2,0,2,1,1,3,1,1,500,3,1,2,0
69425,29240102910,2017-18,3,1,1,0,0,14,15,14,15,2,0,2,1,1,7,1,1,7280,2,2,1,15
69426,29130516101,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,1,500,3,1,1,0
69427,29180717302,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,2,1,2,240,3,1,9,0
69428,29150520001,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,1,1,1,1,2,1648,3,1,1,0
69429,29240300201,2017-18,3,14,12,2,0,2,3,2,2,1,0,1,1,1,2,1,1,1855,3,1,1,5
69430,29040534907,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,4,1,1,300,2,1,9,3
69431,29070901303,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,1,1,5,1,1,1309,1,2,2,4
69432,29050418408,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
69433,29280603406,2017-18,1,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,200,1,1,2,0
69434,29240700505,2017-18,1,1,1,0,0,1,2,1,2,2,0,2,1,1,1,1,1,250,2,1,1,2
69435,29280721302,2017-18,1,8,8,0,0,1,1,1,1,1,0,1,1,1,1,1,2,500,4,1,1,10
69436,29140503803,2017-18,3,2,2,0,0,1,2,1,2,1,0,2,1,1,5,1,1,224,3,1,1,0
69437,29290600402,2017-18,3,2,3,0,0,1,1,1,1,2,0,2,2,1,1,1,2,109,3,1,1,0
69438,29150628601,2017-18,3,2,0,1,1,1,1,1,1,2,0,2,2,1,1,1,2,294,3,1,1,0
69439,29330707701,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,5,1,2,350,4,1,1,0
69440,29240500406,2017-18,3,7,2,2,3,1,1,1,1,1,0,2,2,1,7,1,1,2519,4,1,1,3
69441,29070901602,2017-18,3,1,1,0,0,4,4,4,4,1,0,1,2,1,7,1,1,1154,4,1,9,11
69442,29050111801,2017-18,3,13,6,5,2,1,1,1,1,1,0,2,1,1,1,1,1,1589,3,1,1,0
69443,29011109007,2017-18,1,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,40,4,1,1,0
69444,29261021101,2017-18,3,4,3,0,1,1,2,1,2,0,0,2,2,1,1,1,1,270,3,1,1,0
69445,29261119301,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,1,1,1,835,3,1,1,0
69446,29040505502,2017-18,3,2,2,0,0,3,3,3,3,2,0,1,2,1,7,1,2,1342,3,1,1,2
69447,29070203002,2017-18,3,2,1,0,1,2,1,2,1,2,0,2,2,1,7,1,1,250,3,1,1,0
69448,29050416004,2017-18,3,5,1,4,0,1,1,1,1,2,0,2,2,1,7,1,1,550,1,1,1,0
69449,29341111701,2017-18,3,7,3,0,1,1,1,1,1,1,0,2,2,1,1,1,1,1500,3,1,2,2
69450,29190739102,2017-18,2,7,7,0,0,2,2,2,2,2,0,1,1,1,1,1,1,503,3,1,2,6
69451,29290441801,2017-18,1,12,12,0,0,1,1,1,1,0,0,1,1,1,1,1,2,105,3,1,2,5
69452,29100805902,2017-18,3,4,2,0,2,1,1,1,1,1,0,2,2,1,6,1,1,950,3,1,1,2
69453,29250201601,2017-18,3,4,1,1,2,1,1,1,1,2,0,2,1,1,3,1,1,985,1,1,1,0
69454,29040116413,2017-18,4,3,3,0,0,2,2,2,2,2,0,2,2,1,2,1,1,300,4,1,1,0
