﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2090,2090,100,100-13-000007,WO-000055,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2091,2091,100,100-13-000007,WO-000055,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2092,2092,100,100-13-000007,WO-000055,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S. Gangaraju
2093,2093,100,100-13-000007,WO-000055,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S. Gangaraju
2094,2094,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2095,2095,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2096,2096,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H.Purushotham
2097,2097,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2098,2098,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S H Purushotham
2099,2099,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2100,2100,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2101,2101,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2102,2102,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",B.N. Naveenkumar
2103,2103,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2104,2104,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2105,2105,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2106,2106,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2107,2107,100,100-13-000007,WO-000053,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2108,2108,100,100-13-000007,WO-000053,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2109,2109,100,100-13-000007,WO-000053,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H.Purushotham
2110,2110,100,100-13-000007,WO-000053,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2111,2111,100,100-13-000007,WO-000053,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S H Purushotham
2112,2112,100,100-13-000007,WO-000053,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2113,2113,100,100-13-000007,WO-000053,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2114,2114,100,100-13-000007,WO-000053,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2115,2115,100,100-13-000007,WO-000053,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",B.N. Naveenkumar
2116,2116,100,100-13-000007,WO-000053,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2117,2117,100,100-13-000007,WO-000053,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2118,2118,100,100-13-000007,WO-000053,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2119,2119,100,100-13-000007,WO-000053,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2120,2120,100,100-13-000007,WO-000054,2014-06-20T00:00:00,18990,148840,129850,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2121,2121,100,100-13-000007,WO-000054,2014-06-20T00:00:00,23410,187420,164010,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2122,2122,100,100-13-000007,WO-000054,2014-06-20T00:00:00,24730,199240,174510,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H.Purushotham
2123,2123,100,100-13-000007,WO-000054,2014-06-20T00:00:00,21260,163460,142200,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2124,2124,100,100-13-000007,WO-000054,2014-06-20T00:00:00,23700,190110,166410,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S H Purushotham
2125,2125,100,100-13-000007,WO-000054,2014-06-20T00:00:00,18020,140390,122370,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2126,2126,100,100-13-000007,WO-000054,2014-06-20T00:00:00,20380,156740,136360,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2127,2127,100,100-13-000007,WO-000054,2014-06-20T00:00:00,15120,114830,99710,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2128,2128,100,100-13-000007,WO-000054,2014-06-20T00:00:00,14470,98210,83740,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",B.N. Naveenkumar
2129,2129,100,100-13-000007,WO-000054,2014-06-20T00:00:00,16000,124390,108390,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2130,2130,100,100-13-000007,WO-000054,2014-06-20T00:00:00,17460,137160,119700,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2131,2131,100,100-13-000007,WO-000054,2014-06-20T00:00:00,22830,158390,135560,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S. Gangaraju
2132,2132,100,100-13-000007,WO-000054,2014-06-20T00:00:00,20090,137210,117120,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S. Gangaraju
2133,2133,100,100-13-000007,WO-000055,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2134,2134,100,100-13-000007,WO-000055,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2135,2135,100,100-13-000007,WO-000055,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H.Purushotham
2136,2136,100,100-13-000007,WO-000055,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2137,2137,100,100-13-000007,WO-000055,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S H Purushotham
2138,2138,100,100-13-000007,WO-000055,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2139,2139,100,100-13-000007,WO-000055,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2140,2140,100,100-13-000007,WO-000055,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2141,2141,100,100-13-000007,WO-000055,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",B.N. Naveenkumar
2142,2142,100,100-13-000007,WO-000055,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2143,2143,100,100-13-000007,WO-000055,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2144,2144,100,100-13-000007,WO-000055,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S. Gangaraju
2145,2145,100,100-13-000007,WO-000055,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S. Gangaraju
2146,2146,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2147,2147,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2148,2148,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H.Purushotham
2149,2149,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2150,2150,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S H Purushotham
2151,2151,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2152,2152,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2153,2153,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2154,2154,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",B.N. Naveenkumar
2155,2155,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2156,2156,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2157,2157,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2158,2158,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2159,2159,100,100-13-000007,WO-000053,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2160,2160,100,100-13-000007,WO-000053,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2161,2161,100,100-13-000007,WO-000053,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H.Purushotham
2162,2162,100,100-13-000007,WO-000053,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2163,2163,100,100-13-000007,WO-000053,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S H Purushotham
2164,2164,100,100-13-000007,WO-000053,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2165,2165,100,100-13-000007,WO-000053,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2166,2166,100,100-13-000007,WO-000053,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2167,2167,100,100-13-000007,WO-000053,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",B.N. Naveenkumar
2168,2168,100,100-13-000007,WO-000053,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2169,2169,100,100-13-000007,WO-000053,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2170,2170,100,100-13-000007,WO-000053,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2171,2171,100,100-13-000007,WO-000053,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2172,2172,100,100-13-000007,WO-000054,2014-06-20T00:00:00,18990,148840,129850,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2173,2173,100,100-13-000007,WO-000054,2014-06-20T00:00:00,23410,187420,164010,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2174,2174,100,100-13-000007,WO-000054,2014-06-20T00:00:00,24730,199240,174510,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H.Purushotham
2175,2175,100,100-13-000007,WO-000054,2014-06-20T00:00:00,21260,163460,142200,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2176,2176,100,100-13-000007,WO-000054,2014-06-20T00:00:00,23700,190110,166410,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S H Purushotham
2177,2177,100,100-13-000007,WO-000054,2014-06-20T00:00:00,18020,140390,122370,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2178,2178,100,100-13-000007,WO-000054,2014-06-20T00:00:00,20380,156740,136360,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2179,2179,100,100-13-000007,WO-000054,2014-06-20T00:00:00,15120,114830,99710,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2180,2180,100,100-13-000007,WO-000054,2014-06-20T00:00:00,14470,98210,83740,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",B.N. Naveenkumar
2181,2181,100,100-13-000007,WO-000054,2014-06-20T00:00:00,16000,124390,108390,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2182,2182,100,100-13-000007,WO-000054,2014-06-20T00:00:00,17460,137160,119700,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2183,2183,100,100-13-000007,WO-000054,2014-06-20T00:00:00,22830,158390,135560,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S. Gangaraju
2184,2184,100,100-13-000007,WO-000054,2014-06-20T00:00:00,20090,137210,117120,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S. Gangaraju
2185,2185,100,100-13-000007,WO-000055,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2186,2186,100,100-13-000007,WO-000055,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2187,2187,100,100-13-000007,WO-000055,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H.Purushotham
2188,2188,100,100-13-000007,WO-000055,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2189,2189,100,100-13-000007,WO-000055,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S H Purushotham
2190,2190,100,100-13-000007,WO-000055,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2191,2191,100,100-13-000007,WO-000055,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2192,2192,100,100-13-000007,WO-000055,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2193,2193,100,100-13-000007,WO-000055,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",B.N. Naveenkumar
2194,2194,100,100-13-000007,WO-000055,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2195,2195,100,100-13-000007,WO-000055,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S.H. Purushotham
2196,2196,100,100-13-000007,WO-000055,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S. Gangaraju
2197,2197,100,100-13-000007,WO-000055,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd cross,Bhovi colony and surroundings in Ward No. 100",S. Gangaraju
2198,2198,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2199,2199,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2200,2200,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H.Purushotham
2201,2201,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2202,2202,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S H Purushotham
2203,2203,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2204,2204,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2205,2205,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2206,2206,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",B.N. Naveenkumar
2207,2207,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2208,2208,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2209,2209,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2210,2210,100,100-13-000007,WO-00053.,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd F main (banalce portion) and surrounding area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2211,2211,100,100-13-000007,WO-000053,2014-06-20T00:00:00,18990,148840,129850,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2212,2212,100,100-13-000007,WO-000053,2014-06-20T00:00:00,23410,187420,164010,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2213,2213,100,100-13-000007,WO-000053,2014-06-20T00:00:00,24730,199240,174510,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H.Purushotham
2214,2214,100,100-13-000007,WO-000053,2014-06-20T00:00:00,21260,163460,142200,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2215,2215,100,100-13-000007,WO-000053,2014-06-20T00:00:00,23700,190110,166410,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S H Purushotham
2216,2216,100,100-13-000007,WO-000053,2014-06-20T00:00:00,18020,140390,122370,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2217,2217,100,100-13-000007,WO-000053,2014-06-20T00:00:00,20380,156740,136360,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2218,2218,100,100-13-000007,WO-000053,2014-06-20T00:00:00,15120,114830,99710,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2219,2219,100,100-13-000007,WO-000053,2014-06-20T00:00:00,14470,98210,83740,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",B.N. Naveenkumar
2220,2220,100,100-13-000007,WO-000053,2014-06-20T00:00:00,16000,124390,108390,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2221,2221,100,100-13-000007,WO-000053,2014-06-20T00:00:00,17460,137160,119700,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S.H. Purushotham
2222,2222,100,100-13-000007,WO-000053,2014-06-20T00:00:00,22830,158390,135560,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2223,2223,100,100-13-000007,WO-000053,2014-06-20T00:00:00,20090,137210,117120,"Improvements to drain 3rd F main (balance portion) and surroundings area 2nd stage, 3rd block, Judges colony in W-100",S. Gangaraju
2224,2224,100,100-13-000007,WO-000054,2014-06-20T00:00:00,18990,148840,129850,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2225,2225,100,100-13-000007,WO-000054,2014-06-20T00:00:00,23410,187420,164010,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H. Purushotham
2226,2226,100,100-13-000007,WO-000054,2014-06-20T00:00:00,24730,199240,174510,"Improvements to culvert 6th main near SP raod 3rd block, 3rd stage in ward no. 100. Under Emergency grant in Ward NO. 100",S.H.Purushotham
