﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
5576,5576,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5577,5577,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5578,5578,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5579,5579,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5580,5580,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5581,5581,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5582,5582,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5583,5583,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5584,5584,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5585,5585,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5586,5586,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5587,5587,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5588,5588,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5589,5589,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5590,5590,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5591,5591,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5592,5592,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5593,5593,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5594,5594,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5595,5595,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5596,5596,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5597,5597,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5598,5598,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5599,5599,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5600,5600,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5601,5601,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5602,5602,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5603,5603,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5604,5604,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5605,5605,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5606,5606,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5607,5607,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5608,5608,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5609,5609,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5610,5610,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5611,5611,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5612,5612,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5613,5613,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5614,5614,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5615,5615,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5616,5616,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5617,5617,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5618,5618,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5619,5619,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5620,5620,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5621,5621,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5622,5622,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5623,5623,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5624,5624,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5625,5625,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5626,5626,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5627,5627,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5628,5628,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5629,5629,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5630,5630,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5631,5631,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5632,5632,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5633,5633,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5634,5634,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5635,5635,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5636,5636,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5637,5637,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5638,5638,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5639,5639,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5640,5640,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5641,5641,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5642,5642,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5643,5643,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5644,5644,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5645,5645,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5646,5646,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5647,5647,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5648,5648,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5649,5649,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5650,5650,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5651,5651,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5652,5652,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5653,5653,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5654,5654,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5655,5655,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5656,5656,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5657,5657,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5658,5658,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5659,5659,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5660,5660,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5661,5661,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5662,5662,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5663,5663,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5664,5664,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5665,5665,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5666,5666,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5667,5667,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5668,5668,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5669,5669,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5670,5670,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5671,5671,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5672,5672,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5673,5673,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5674,5674,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5675,5675,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5676,5676,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5677,5677,314,314-12-000117,WO-000020,2012-11-26T00:00:00,25727,3508,22219,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5678,5678,314,314-12-000117,WO-000020,2012-11-26T00:00:00,77285,10545,66740,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5679,5679,314,314-12-000117,WO-000020,2012-11-26T00:00:00,254088,57737,196351,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5680,5680,314,314-12-000117,WO-000020,2012-11-26T00:00:00,381132,63363,317769,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5681,5681,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,61336,293988,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5682,5682,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37433,199449,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5683,5683,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,38632,198250,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5684,5684,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57736,297588,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5685,5685,314,314-12-000117,WO-000020,2012-11-26T00:00:00,118441,18849,99592,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5686,5686,314,314-12-000117,WO-000020,2012-11-26T00:00:00,355324,57136,298188,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5687,5687,314,314-12-000117,WO-000020,2012-11-26T00:00:00,236882,37997,198885,Annual Street light maintenance at ward no 185 Package-B4,"M/S SRI DURGA ENTERPRISES,"
5688,5688,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5689,5689,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5690,5690,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5691,5691,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5692,5692,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5693,5693,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5694,5694,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5695,5695,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5696,5696,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5697,5697,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5698,5698,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5699,5699,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5700,5700,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5701,5701,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5702,5702,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5703,5703,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5704,5704,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5705,5705,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5706,5706,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5707,5707,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5708,5708,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5709,5709,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5710,5710,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5711,5711,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5712,5712,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5713,5713,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5714,5714,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5715,5715,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5716,5716,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5717,5717,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5718,5718,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5719,5719,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5720,5720,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5721,5721,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5722,5722,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5723,5723,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5724,5724,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5725,5725,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5726,5726,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5727,5727,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5728,5728,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5729,5729,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5730,5730,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5731,5731,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5732,5732,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
5733,5733,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
