﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
4746,07030625212,2017-18,0,6,0,1,SEEMA SHARMA,4,6,0,0
4747,07070411407,2017-18,4,1,0,0, ,4,5,0,0
4748,07010101702,2017-18,0,109,0,0, ,107,109,0,0
4749,07090419403,2017-18,2,12,0,1,KISHAN CHAND,13,14,0,0
4750,07040321703,2017-18,0,16,0,1,SEEMA RANI,16,16,0,0
4751,07020400911,2017-18,0,4,0,1,SMT NIRMALA MALIK,4,4,0,0
4752,07010101501,2017-18,79,2,0,0, ,78,81,0,0
4753,07020208601,2017-18,10,2,0,1,BHASKER DUTT DWIVEDI,12,12,432,12
4754,07030626808,2017-18,2,3,0,1,MOH SHAMOON,1,5,0,0
4755,07080113307,2017-18,14,4,0,0, ,18,18,17,4
4756,07070411409,2017-18,1,17,0,1,RACHNA SETH,16,18,0,0
4757,07090617705,2017-18,1,7,0,1,SANGEETA,2,8,84,7
4758,07080113310,2017-18,16,8,0,0, ,23,24,0,0
4759,07080414502,2017-18,3,13,0,1,MRS SAVITA TOMAR,14,16,0,0
4760,07080414503,2017-18,0,15,0,1,PREM MEENA SINGH,14,15,0,0
4761,07070304306,2017-18,2,15,0,0, ,14,17,0,0
4762,07030625104,2017-18,0,5,0,1,CHITRA GOSWAMI,5,5,0,0
4763,07020400902,2017-18,0,4,0,1,RAJRANI,4,4,2,1
4764,07070304307,2017-18,2,31,0,0, ,27,33,0,0
4765,07090620115,2017-18,0,7,0,1,DEVKI,7,7,0,0
4766,07090620104,2017-18,0,5,0,1,SANDHYA HEAD MASTER PRIMARY AL,3,5,0,0
4767,07070304312,2017-18,2,16,0,1,MRS MAMTA RANI,16,18,26,1
4768,07090315401,2017-18,14,40,0,1,SULEKHA MEHRA,53,54,520,26
4769,07070303114,2017-18,8,50,0,1,MANISHA,40,58,0,0
4770,07030325503,2017-18,2,12,0,1,NITIKA ARORA,14,14,59,12
4771,07080313636,2017-18,6,59,0,0, ,62,65,2210,65
4772,07080313613,2017-18,12,78,0,1,VED PRAKASH,80,90,0,0
4773,07030325504,2017-18,8,22,0,0, ,30,30,0,0
4774,07070612105,2017-18,0,5,0,1,SARITA SHARMA,5,5,0,0
4775,07090315702,2017-18,7,50,0,1,JYOTSNA JAIN,57,57,0,0
4776,07070411404,2017-18,0,6,0,1,ASHA MADAAN,6,6,0,0
4777,07010100110,2017-18,68,2,0,0, ,66,70,74,20
4778,07090117002,2017-18,21,3,0,0, ,24,24,0,0
4779,07080313602,2017-18,2,19,0,1,RAJIV JAIN,21,21,0,0
4780,07080313643,2017-18,3,15,0,1,KANWAL WAHI KOHLI,17,18,0,0
4781,07030626802,2017-18,2,3,0,1,MOHD SALEEM,1,5,0,0
4782,07090617713,2017-18,0,6,0,1,POONAM KUSHYAP,5,6,0,0
4783,07080313640,2017-18,4,5,0,1,KANTA RANI GAHLOT,3,9,2160,9
4784,07070304311,2017-18,1,11,0,1,POOJA,7,12,0,0
4785,07040422306,2017-18,1,9,0,1,INDERSAIN,9,10,0,0
4786,07010404808,2017-18,10,1,0,1,MAMTA KUMARI,9,11,0,0
4787,07070304302,2017-18,2,13,0,0, ,15,15,30,1
4788,07080415205,2017-18,2,14,0,1,RAJNI BHATIA,11,16,0,0
4789,07010100102,2017-18,24,15,0,1,TAPESHWAR,39,39,227,29
4790,07090115902,2017-18,0,46,0,0, ,46,46,0,0
4791,07020208603,2017-18,12,3,0,0, ,15,15,0,0
4792,07030124202,2017-18,85,0,0,1,JITENDER KUMAR,79,85,0,0
4793,07030625203,2017-18,3,2,0,1,Ajay,1,5,0,0
4794,07070304303,2017-18,7,12,0,1,SUMEET SHARMA,18,19,0,0
4795,07020607701,2017-18,0,5,0,1,MRS  SUSHMA KHANNA,4,5,0,0
4796,07090418901,2017-18,2,8,0,1,PRATAP CHANDRA DUNGDUNG,10,10,78,10
4797,07070410003,2017-18,0,6,0,1,ROOPWATI,6,6,0,0
4798,07090620114,2017-18,1,13,0,1,MR KUNAL JHAMB,5,14,0,0
4799,07080115202,2017-18,24,2,0,0, ,26,26,0,0
4800,07010100101,2017-18,1,47,0,1,RAVINDER KUMAR VERMA,48,48,10,1
4801,07030325501,2017-18,3,9,0,1,VIKASH KUMAR SINGH,8,12,0,0
4802,07070304305,2017-18,0,13,0,1,MRS RAJ RANI,13,13,180,12
4803,07080314305,2017-18,1,17,0,1,SUDHA SHARMA,13,18,0,0
4804,07080314308,2017-18,1,10,0,0, ,11,11,0,0
4805,07070309902,2017-18,0,14,0,1,INDRA,13,14,0,0
4806,07070411401,2017-18,1,4,0,1,SUNITA VERMA,4,5,0,0
4807,07080313627,2017-18,8,39,0,1,SIMA J SINGH,46,47,91,30
4808,07030625207,2017-18,1,4,0,1,KAMLESHDEVI,5,5,0,0
4809,07080313645,2017-18,0,9,0,1,NAMISHA DARAL,9,9,0,0
4810,07040322402,2017-18,2,14,0,1,ASHA ARORA,16,16,0,0
4811,07010100108,2017-18,3,106,0,0, ,108,109,1,1
4812,07080313626,2017-18,1,44,0,1,ALKA SINHA,43,45,0,0
4813,07070410001,2017-18,0,11,0,1,SAVITA GOEL,10,11,0,0
4814,07020400905,2017-18,0,3,0,1,ABHA RANI,3,3,0,0
4815,07090117005,2017-18,26,6,0,0, ,31,32,183,22
4816,07080113306,2017-18,14,2,0,0, ,16,16,0,0
4817,07090215401,2017-18,1,28,0,1,MRS PRITI RAI,29,29,117,7
4818,07080111002,2017-18,0,33,0,1,MRS SUNITA KUMARI,33,33,0,0
4819,070803DC801,2017-18,18,143,0,1,MRIDULA PANT,161,161,3560,156
4820,07060209201,2017-18,10,21,0,0, ,31,31,0,0
4821,07030625202,2017-18,0,5,0,1,SMT NEERU SHARMA,5,5,0,0
4822,07090418201,2017-18,7,1,0,0, ,5,8,217,1
4823,07010100104,2017-18,11,5,0,0, ,16,16,0,0
4824,07080313634,2017-18,2,44,0,1,MRS SAVITA SHARMA,44,46,0,0
4825,07030624708,2017-18,0,11,0,1,MS ANITA SHARMA,10,11,0,0
4826,07040223501,2017-18,12,7,0,1,PRATIBHA NAGAR,19,19,0,0
4827,07010102904,2017-18,2,44,0,1,SAVITRI BAI,42,46,0,0
4828,070502ND401,2017-18,7,28,0,1,ASHOK KUMAR,35,35,0,0
4829,07030424410,2017-18,1,16,0,1,ASHA,17,17,0,0
4830,07010302817,2017-18,4,9,0,1,VISHNU DUTT,9,13,0,0
4831,07070312416,2017-18,1,11,0,1,Satyavati,9,12,0,0
4832,07010302802,2017-18,2,15,0,0, ,16,17,0,0
4833,07030124104,2017-18,54,0,0,1,VIRENDRA SINGH,53,54,0,0
4834,07070412309,2017-18,6,11,0,1,LAXMI SACHDEVA,12,17,0,0
4835,07090317801,2017-18,0,20,0,1,AARTI SHARMA,20,20,0,0
4836,07090318602,2017-18,0,6,0,1,VIMLESH KUMARI,6,6,2,1
4837,07090317709,2017-18,4,8,0,1,LISSY MARYKUTTY JOSEPH,11,12,0,0
4838,07040623504,2017-18,0,5,0,1,S SHARMA,5,5,0,0
4839,07070105702,2017-18,21,44,0,0, ,61,65,2,1
4840,07010402202,2017-18,5,9,0,1,RAJENDER KUMAR,11,14,0,0
4841,07030126407,2017-18,58,1,0,0, ,59,59,0,0
4842,07070314802,2017-18,1,6,0,1,SUNILA SHARMA,6,7,0,0
4843,07040623506,2017-18,0,18,0,0, ,17,18,0,0
4844,07080614201,2017-18,0,5,0,1,ANITA DEVI,2,5,0,0
4845,07060409204,2017-18,0,3,0,0, ,3,3,0,0
4846,07010305306,2017-18,4,29,0,1,PRABHJOT KAUR,33,33,0,0
4847,07010102811,2017-18,0,110,0,1,SURAJ KAUR,110,110,0,0
4848,07080313415,2017-18,8,29,0,1,NEENA GUPTA,34,37,0,0
4849,07030424402,2017-18,5,6,0,1,MANJU RANI,7,11,0,0
4850,07010402201,2017-18,12,9,0,1,PUSHPA RANI,12,21,0,0
4851,07010301811,2017-18,0,11,0,1,SHASHI SHARMA,9,11,37,6
4852,07070110302,2017-18,36,4,0,0, ,40,40,7,1
4853,07070110303,2017-18,12,28,0,0, ,39,40,0,0
4854,07070610201,2017-18,1,4,0,1,AMIT,5,5,0,0
4855,07070210601,2017-18,8,1,0,0, ,9,9,0,0
4856,07060108601,2017-18,1,15,0,0, ,15,16,0,0
4857,07010302818,2017-18,4,5,0,1,sarita rani,7,9,0,0
4858,07080614205,2017-18,0,3,0,1,RITU YADAV,3,3,0,0
4859,07040122902,2017-18,13,8,0,0, ,20,21,86,2
4860,07060409205,2017-18,3,2,0,1,CHANDERPAL,5,5,0,0
4861,07020207808,2017-18,0,2,0,0, ,2,2,0,0
4862,07090317803,2017-18,1,9,0,1,KUSHUM SHARMA,10,10,0,0
4863,07030226501,2017-18,23,25,0,0, ,47,48,0,0
4864,07070412302,2017-18,0,11,0,1,RAJSHREE,9,11,15,5
4865,07030124302,2017-18,0,46,0,0, ,46,46,0,0
4866,07030126401,2017-18,85,0,0,1,DR. RAMESH CHANDRA SHARMA,81,85,0,0
4867,07010402004,2017-18,0,19,0,1,CHANDER SAREEN,17,19,0,0
4868,07090316102,2017-18,1,11,0,1,MRS DAYAL P. GURWARA,12,12,0,0
4869,07040122901,2017-18,23,16,0,1,ALKA PANWAR,39,39,1,1
4870,07020207804,2017-18,5,25,0,0, ,30,30,0,0
4871,07040623501,2017-18,0,5,0,1,NEENU,3,5,0,0
4872,07060309501,2017-18,10,64,0,1,M KANNAN,72,74,428,74
4873,07030125606,2017-18,1,85,0,0, ,86,86,0,0
4874,07070312411,2017-18,0,15,0,1,SOMLATA TYAGI,12,15,0,0
4875,07090317716,2017-18,0,7,0,0, ,7,7,0,0
4876,07040421805,2017-18,0,14,0,1,REKHA NARAIN,14,14,0,0
4877,07030426407,2017-18,8,14,0,0, ,16,22,0,0
4878,07030125610,2017-18,92,0,0,1,Dr.VIR SINGH,88,92,0,0
4879,07040122907,2017-18,36,1,0,1,DR. K.K. MADAN,34,37,341,2
4880,07010102809,2017-18,1,67,0,0, ,66,68,0,0
4881,07080313417,2017-18,0,11,0,1,SAROJ BALA,5,11,0,0
4882,07030424406,2017-18,12,4,0,1,SWATANTRA KUMAR TOMAR,15,16,0,0
4883,07060508603,2017-18,2,8,0,1,SUJATA KAUL,10,10,0,0
4884,07030124310,2017-18,36,0,0,0, ,36,36,0,0
4885,07030124102,2017-18,1,126,0,1,RAJESHWARI,124,127,16,3
4886,07010601401,2017-18,0,8,0,1,PARUL CHAUHAN,0,8,0,0
4887,07040421807,2017-18,1,14,0,0, ,11,15,8,2
4888,07080614204,2017-18,0,5,0,1,HEMLATA YADAV,5,5,0,0
4889,07030124303,2017-18,74,0,0,1,KUNWAR PRAKASH,73,74,55,2
4890,07010406101,2017-18,1,15,0,1,SUMITRA,14,16,0,0
4891,07070209601,2017-18,0,9,0,0, ,9,9,0,0
4892,07030124309,2017-18,3,75,0,0, ,74,78,0,0
4893,07060309503,2017-18,1,35,0,1,IRENE SINGH,34,36,216,36
4894,07030324805,2017-18,12,102,0,1,MRS NEETA DUA,112,114,3108,111
4895,070502ND405,2017-18,8,12,0,0, ,19,20,365,1
4896,07070411301,2017-18,0,12,0,1,SHAKUNTALA ARORA,7,12,0,0
4897,07070412304,2017-18,0,8,0,1,SUMAN KAPUR,7,8,0,0
4898,07060508601,2017-18,0,9,0,1,MANJULA SHARMA,6,9,0,0
4899,07010402002,2017-18,11,5,0,0, ,12,16,0,0
4900,07080617202,2017-18,0,11,0,1,GEETA YADAV,9,11,0,0
4901,07060108603,2017-18,1,8,0,0, ,9,9,0,0
4902,07010601403,2017-18,0,6,0,1,MRS INDU AGGARWAL,6,6,0,0
4903,07080313425,2017-18,0,13,0,1,SWATI KAUSHIK,12,13,0,0
4904,07030424405,2017-18,1,12,0,1,SUDHA RANI TIRKEY,8,13,5,1
4905,07070412301,2017-18,3,4,0,1,RAJ SINGH,6,7,15,1
4906,07090316103,2017-18,8,51,0,1,MRS JEANIE N AIBARA,59,59,16,3
4907,07010301808,2017-18,1,8,0,1,DARSHNA DEVI,7,9,0,0
4908,07070312420,2017-18,4,4,0,1,NEELAM RANI SINGH,7,8,0,0
4909,07010402001,2017-18,0,19,0,1,SAROJ BALA,15,19,0,0
4910,07080412002,2017-18,19,7,0,1,MAHENDRA PAL,18,26,54,5
4911,07020207801,2017-18,0,15,0,1,G.F.SAMPSON,15,15,0,0
4912,07010102813,2017-18,19,0,0,1,KRISHAN KUAMAR SHARMA,19,19,0,0
4913,07030426404,2017-18,14,7,0,0, ,16,21,0,0
4914,070502ND404,2017-18,7,41,0,1,UMA RAVI,47,48,0,0
4915,07010300503,2017-18,1,6,0,0, ,6,7,0,0
4916,07080313408,2017-18,6,14,0,1,DR. RISHI KHURANA,20,20,0,0
4917,07010102812,2017-18,52,1,0,1,ANUP SINGH,52,53,2,1
4918,07070412303,2017-18,0,15,0,1,MANJU LATA,15,15,0,0
4919,07070210901,2017-18,9,30,0,1,RAJI KAMALASANAN,38,39,0,0
4920,07091100101,2017-18,2,4,0,0, ,5,6,0,0
4921,07010602903,2017-18,1,4,0,1,ANSHU SHARMA,2,5,15,1
4922,07090317705,2017-18,3,78,0,0, ,81,81,0,0
4923,07060408402,2017-18,0,9,0,1,SHAHINA NIGAR,9,9,0,0
4924,07090117701,2017-18,2,131,0,0, ,133,133,0,0
4925,07070607401,2017-18,0,4,0,0, ,1,4,38,4
4926,07010406104,2017-18,1,10,0,1,SARLA SHARMA,11,11,0,0
4927,07040322101,2017-18,0,15,0,1,SEEMA CHATTERJEE,11,15,0,0
4928,07070312405,2017-18,10,46,0,1,PUSHPA SHARMA,55,56,0,0
4929,07030426406,2017-18,18,3,0,1,SUBHASH KUMAR,16,21,0,0
4930,07010301805,2017-18,3,30,0,1,R KOHLI,32,33,25,3
4931,07080412001,2017-18,3,29,0,1,MUNES TYAGI,31,32,0,0
4932,07010100504,2017-18,24,2,0,0, ,26,26,0,0
4933,07010102802,2017-18,2,42,0,0, ,41,44,0,0
4934,07070312412,2017-18,1,15,0,1,SUNAINA,14,16,18,9
4935,07090515801,2017-18,0,1,0,0, ,1,1,0,0
4936,07070311904,2017-18,1,26,0,0, ,25,27,0,0
4937,07040421806,2017-18,9,3,0,0, ,12,12,0,0
4938,07030125611,2017-18,85,2,0,0, ,84,87,138,7
4939,07080313420,2017-18,0,14,0,0, ,14,14,0,0
4940,07010102807,2017-18,3,65,0,1,PRINCY  P.B PANDIT,63,68,30,6
4941,07070610203,2017-18,2,18,0,1,MS NEENA MENDIRATTA,19,20,0,0
4942,07090318601,2017-18,5,36,0,1,MEENU,20,41,155,31
4943,07010301807,2017-18,5,11,0,1,ARVIND SINGH PANWAR,11,16,0,0
4944,07070312408,2017-18,0,11,0,1,DIMPLE,11,11,0,0
4945,07090318801,2017-18,4,24,0,1,MEENA KATYAL,26,28,0,0
4946,07070405701,2017-18,0,24,0,1,ASHA RANI,24,24,0,0
4947,07090317706,2017-18,0,18,0,1,SANGITA RANI,15,18,0,0
4948,07070209602,2017-18,0,16,0,1,MALVINDER KAUR,15,16,2,1
4949,07090316104,2017-18,9,57,0,1,DR. PRASHANT VASUDEV,66,66,285,1
4950,07060108102,2017-18,0,31,0,0, ,29,31,188,1
4951,07070312406,2017-18,5,31,0,1,SHASHI TYAGI,36,36,2,1
4952,07060408401,2017-18,4,3,0,1,RUKHSANA BEGUM,7,7,0,0
4953,07010402206,2017-18,4,24,0,1,SMT. ANUPAM SHARMA,24,28,0,0
4954,07010106202,2017-18,3,39,0,0, ,41,42,55,11
4955,07070314803,2017-18,1,11,0,1,SUNITA KUMARI,10,12,0,0
4956,07010102810,2017-18,9,6,0,0, ,15,15,0,0
4957,07080614208,2017-18,0,5,0,1,NIRMALA KASHYAP,5,5,0,0
4958,07030426405,2017-18,5,24,0,1,SUMAN WALIA,19,29,0,0
4959,07070312403,2017-18,0,12,0,1,ANJALI,10,12,0,0
4960,07030124304,2017-18,23,17,0,0, ,40,40,10,1
4961,07090120001,2017-18,62,0,0,1,NAMO LAL MEENA,61,62,0,0
4962,07090620711,2017-18,1,9,0,1,SHABNAM,10,10,150,10
4963,07070409906,2017-18,0,9,0,1,SEEMA SHARMA,5,9,0,0
4964,07070310606,2017-18,6,29,0,1,REDHI BABBAR,35,35,0,0
4965,07070313607,2017-18,0,6,0,1,DEEPA YADAV,5,6,0,0
4966,07010402815,2017-18,1,2,0,0, ,2,3,0,0
4967,07030325411,2017-18,3,12,0,1,MRS. SUSHILA SHARMA,14,15,0,0
4968,07060114901,2017-18,1,46,0,1,MRS. MARY GEMMA LAKRA,43,47,0,0
4969,07080113101,2017-18,1,91,0,1,SUMITRA,91,92,33,6
4970,07070303207,2017-18,0,3,0,1,ANKITA SINGH,2,3,0,0
4971,07070409901,2017-18,0,8,0,1,SUSHILA KUMARI,7,8,0,0
4972,07040621202,2017-18,0,5,0,1,MEENA GAHTORI,5,5,0,0
4973,07010101407,2017-18,56,2,0,0, ,58,58,49,9
4974,07090416002,2017-18,1,7,0,1,MANJU CHUGH,7,8,105,5
4975,07090517001,2017-18,0,3,0,0, ,1,3,0,0
4976,07090320604,2017-18,6,65,0,1,MANOJ MADAAN,69,71,287,1
4977,07070311404,2017-18,0,41,0,0, ,41,41,0,0
4978,07010102603,2017-18,63,1,0,1,VINOD KUMAR SHARMA,64,64,15,3
4979,07030325413,2017-18,0,8,0,1,SEEMA RANI,3,8,0,0
4980,07010102602,2017-18,74,5,0,0, ,79,79,12,4
4981,07090418601,2017-18,13,0,0,1,MANOHAR LAL MEENA,10,13,0,0
4982,07080411006,2017-18,7,1,0,0, ,7,8,0,0
4983,07070403202,2017-18,27,6,0,1,SUSHILA DEVI,16,33,15,3
4984,07010402821,2017-18,1,4,0,0, ,3,5,0,0
4985,07030325403,2017-18,0,15,0,1,NEERU BALA,11,15,0,0
4986,07090416003,2017-18,8,5,0,1,ABDUL GHAFFAR,12,13,0,0
4987,07070312205,2017-18,1,15,0,1,SUMITI,15,16,30,3
4988,07010402810,2017-18,2,11,0,0, ,8,13,0,0
4989,07010303304,2017-18,5,8,0,0, ,12,13,0,0
4990,07080411009,2017-18,3,2,0,0, ,5,5,0,0
4991,07070411901,2017-18,1,9,0,1,NARSINGH SEHRAWAT,9,10,0,0
4992,07010402820,2017-18,4,1,0,1,RAMAKANT ARYA,5,5,0,0
4993,07010303302,2017-18,7,17,0,0, ,17,24,0,0
4994,07070404306,2017-18,0,10,0,1,ARCHANA KAPUR,7,10,0,0
4995,07080113104,2017-18,69,2,0,1,DAVENDRA MOHAN,70,71,0,0
4996,07090618106,2017-18,0,5,0,1,GEETA BIST,5,5,0,0
4997,07010402827,2017-18,7,6,0,1,BALRAJ,8,13,17,4
4998,07010601711,2017-18,0,6,0,1,SHALLU SHARMA,1,6,0,0
4999,07020609101,2017-18,0,6,0,1,Babita Yadav,6,6,38,2
5000,07010601710,2017-18,0,9,0,1,ANURADHA YADAV,8,9,0,0
5001,07040422909,2017-18,0,5,0,1,ANITA KANWAL,5,5,0,0
5002,070507ND202,2017-18,9,10,0,1,DEVINDER SINGH AHLAWAT,16,19,15,1
5003,07070312213,2017-18,2,12,0,1,POOJA CHHABRA,7,14,0,0
5004,07090317604,2017-18,2,9,0,1,MRS MEENAKSHI,10,11,0,0
5005,07020300701,2017-18,8,121,0,1,SINDHU PRASEETH,120,129,20,3
5006,07020300708,2017-18,0,8,0,0, ,8,8,0,0
5007,07010302701,2017-18,11,22,0,1,MRS KANTA DEVI,19,33,0,0
5008,07030325407,2017-18,3,6,0,1,SUNIL KUMAR,9,9,0,0
5009,07070303205,2017-18,2,9,0,1,GYANWATI,8,11,0,0
5010,07070404305,2017-18,0,19,0,1,SMT INDU BALA,14,19,0,0
5011,07010302704,2017-18,4,8,0,1,A. S. RANA,5,12,27,9
5012,070809DC101,2017-18,15,21,0,1,MRS SANGEETA ZAIDI,33,36,0,0
5013,07090618903,2017-18,1,9,0,1,MRS SANGEETA,10,10,0,0
5014,07010402801,2017-18,8,4,0,1,LAJWANTI,8,12,0,0
5015,07090115401,2017-18,18,0,0,0, ,18,18,31,6
5016,07090419805,2017-18,2,26,0,1,KAMLESH MEENA,26,28,208,26
5017,07090620702,2017-18,2,3,0,1,PARVEEN KUMAR,0,5,0,0
5018,07070303203,2017-18,2,21,0,0, ,9,23,0,0
5019,07010601701,2017-18,1,17,0,1,SHOBHA SHARMA,16,18,0,0
5020,07030623701,2017-18,0,5,0,1,ANSHU AGGARWAL,5,5,0,0
5021,07010302721,2017-18,1,6,0,1,Sweety Rani,2,7,0,0
5022,07030326302,2017-18,1,8,0,1,SANJAY KUMAR GUPTA,8,9,0,0
5023,07070609703,2017-18,0,6,0,1,MRS GURVINDER KAUR,6,6,0,0
5024,07090320605,2017-18,4,22,0,1,SEEMA JABIN,26,26,0,0
5025,07070305702,2017-18,11,61,0,1,AMITA SAXENA,71,72,153,47
5026,07010302715,2017-18,10,25,0,1,SEEMA YADAV,35,35,0,0
5027,07040121203,2017-18,0,84,0,0, ,83,84,10,2
5028,07090617401,2017-18,1,9,0,1,ISHWAR VERMA,5,10,0,0
5029,07010101404,2017-18,0,21,0,0, ,21,21,0,0
5030,07070411903,2017-18,7,1,0,1,BALBANT SINGH,6,8,0,0
5031,07020300706,2017-18,7,7,0,1,SATENDRA KUMAR TYAGI,12,14,0,0
5032,07010101205,2017-18,34,1,0,0, ,35,35,75,1
5033,07090620704,2017-18,3,2,0,1,KARTAR SINGH,2,5,0,0
5034,07040422906,2017-18,0,11,0,0, ,10,11,0,0
5035,07060408204,2017-18,0,10,0,1,ZEENAT JAHAN,10,10,0,0
5036,07040121202,2017-18,61,1,0,0, ,61,62,70,1
5037,07040422902,2017-18,0,5,0,1,CHHAYA GARG,5,5,0,0
5038,07070310603,2017-18,1,25,0,0, ,26,26,0,0
5039,07070310605,2017-18,0,10,0,1,MRS VARINDER KAUR,10,10,0,0
5040,07070310303,2017-18,10,42,0,1,MADHU VED,51,52,765,51
5041,07070313604,2017-18,0,2,0,0, ,1,2,20,2
5042,07010101801,2017-18,2,79,0,1,DR. SATPAL KAUR,81,81,48,1
5043,07020300705,2017-18,2,7,0,1,BIMLACHAUDHARY,9,9,0,0
5044,07070305706,2017-18,12,41,0,1,KUSHAL DEEP KAUR,51,53,0,0
5045,07080115001,2017-18,2,44,0,0, ,46,46,17,1
5046,07090418602,2017-18,11,8,0,1,TARACHAND MAHAWAR,10,19,0,0
5047,07070312215,2017-18,0,4,0,1,POOJA JAIN,4,4,0,0
5048,07030424901,2017-18,6,1,0,1,SH DINESH KUMAR GAUR,5,7,37,5
5049,07040323003,2017-18,0,11,0,1,MAMTA MALHOTRA,11,11,0,0
5050,07070311403,2017-18,3,26,0,1,DR PRANAVI LUTHRA,27,29,361,29
5051,07010104704,2017-18,13,29,0,0, ,38,42,0,0
5052,07010102704,2017-18,0,41,0,0, ,39,41,5,1
5053,07040423902,2017-18,10,7,0,1,SATYAVIR SINGH,16,17,0,0
5054,07090620707,2017-18,2,3,0,1,NEHA KUNDRA,5,5,0,0
5055,07040121201,2017-18,25,33,0,0, ,58,58,195,26
5056,07070312214,2017-18,1,12,0,1,SONAM KHATRI,13,13,0,0
5057,070507ND704,2017-18,9,14,0,0, ,22,23,135,1
5058,07010303301,2017-18,6,41,0,1,RAJESH SHARMA,42,47,423,47
5059,07080113701,2017-18,0,57,0,1,DR. RAJNI SHARMA,56,57,0,0
5060,07070310308,2017-18,2,11,0,0, ,13,13,0,0
5061,07070312208,2017-18,3,37,0,1,SANDHYA KAUSHIK,33,40,0,0
5062,07070310305,2017-18,4,65,0,1,T.P.K.GUJRAL,67,69,0,0
5063,07070404301,2017-18,10,5,0,1,NEELAM VERMA,12,15,0,0
5064,07040422911,2017-18,4,8,0,1,SHOBHA SHARMA,10,12,0,0
5065,07070509601,2017-18,0,2,0,0, ,2,2,0,0
5066,07070303209,2017-18,0,16,0,0, ,16,16,0,0
5067,07090620708,2017-18,1,5,0,1,HUMA PARVEEN,6,6,0,0
5068,07040621207,2017-18,0,6,0,1,RAJKUMARI,4,6,0,0
5069,07010302706,2017-18,11,46,0,1,NITISHA,42,57,0,0
5070,07010601709,2017-18,1,5,0,1,POONAM SHARMA,2,6,0,0
5071,07070403201,2017-18,5,22,0,1,RAMAN SEHGAL,22,27,0,0
5072,07040621203,2017-18,1,4,0,1,ASHA NIGAM,4,5,0,0
5073,07090620705,2017-18,0,5,0,1,KAMLESH CHAUHAN,5,5,0,0
5074,07010302723,2017-18,1,18,0,1,MR RAJBEER SINGH TEWATIA,18,19,790,19
5075,07070312202,2017-18,0,14,0,0, ,9,14,0,0
5076,07010402831,2017-18,5,22,0,1,NARENDER DUTT,19,27,0,0
5077,07010402806,2017-18,8,2,0,1,CHANDERSHEKHAR,8,10,0,0
5078,07030326307,2017-18,4,4,0,1,SANJAY KUMAR,7,8,0,0
5079,07090618101,2017-18,2,3,0,1,C K MAINI,4,5,128,5
5080,07070303202,2017-18,2,18,0,1,LALITA RANI,20,20,0,0
5081,07070303206,2017-18,5,31,0,1,RENU SHOKEEN,28,36,0,0
5082,07070312216,2017-18,0,8,0,1,SUNITA RANI,7,8,0,0
5083,07010302720,2017-18,1,8,0,1,MRS JYOTI,7,9,136,8
5084,07060408209,2017-18,2,2,0,1,MOHD YUSUF,4,4,0,0
5085,07070404307,2017-18,6,0,0,1,BHIKHARAM,4,6,0,0
5086,07030326303,2017-18,5,26,0,1,AMIT JAIN,28,31,0,0
5087,07040422910,2017-18,1,4,0,1,SUJATA KUMARI,2,5,0,0
5088,07010102703,2017-18,15,7,0,0, ,21,22,23,10
5089,07010302707,2017-18,20,11,0,1,RAMASHISH PANDEY,30,31,0,0
5090,07010402818,2017-18,1,3,0,1,YOGENDER SINGH RATHI,1,4,0,0
5091,07080113102,2017-18,1,95,0,0, ,92,96,0,0
5092,070507ND206,2017-18,5,4,0,1,RAM NIWAS GAUR,9,9,45,1
5093,07010101804,2017-18,29,1,0,0, ,30,30,65,29
5094,07010302705,2017-18,15,37,0,1,GITA DEVI,52,52,9,3
5095,07080116601,2017-18,11,32,0,1,RAZIA BEGUM,39,43,90,13
5096,07090515501,2017-18,0,4,0,0, ,3,4,0,0
5097,07010302709,2017-18,6,12,0,0, ,8,18,0,0
5098,07090320601,2017-18,1,14,0,1,SABIHA SHAH,15,15,870,14
5099,07070312206,2017-18,4,18,0,1,PRATIBHA GUPTA,21,22,0,0
5100,07070312211,2017-18,5,26,0,0, ,28,31,335,8
5101,07010402829,2017-18,4,6,0,1,SUDESH KUMARI,8,10,0,0
5102,07030325902,2017-18,3,11,0,0, ,13,14,0,0
5103,07030425306,2017-18,0,10,0,1,ONILA TOPNO,8,10,30,6
5104,07010407203,2017-18,2,5,0,1,SUMAN LATA,6,7,0,0
5105,07010305603,2017-18,8,70,0,1,ALKA KAPUR,78,78,0,0
5106,07010302909,2017-18,8,31,0,1,BABITA,34,39,0,0
5107,07030327208,2017-18,0,11,0,1,ANJU SHARMA,9,11,0,0
5108,07080313001,2017-18,0,9,0,1,MRS SUNITA SOLANKI,9,9,0,0
5109,07020107004,2017-18,30,2,0,0, ,30,32,0,0
5110,07010404501,2017-18,3,5,0,1,KANTA DEVI,6,8,0,0
5111,07090420003,2017-18,31,5,0,1,OM PRAKASH MEENA,31,36,0,0
5112,07030425302,2017-18,4,7,0,1,MRS SHASHI BALA GUPTAA,10,11,0,0
5113,07090216001,2017-18,5,22,0,0, ,26,27,0,0
5114,07080313003,2017-18,9,78,0,1,PRASHANT KUMAR,87,87,0,0
