﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1588,1230,197,197-14-000047,WO-000530,2014-03-03T00:00:00,777095,4932085,4154990,Providing UGD to Punjab national bank layout Narayana nagara and Doctors colony in ward no 197,KRIDL
1589,1231,197,197-14-000048,WO-000531,2014-03-03T00:00:00,479735,3299040,2819305,Drilling of borewells electrification and pipeline etc at Maruthi layout Doddakallasandra Chikkalasandra Manjunath nagara and VV Nagar in ward no 197,KRIDL
1590,1232,197,197-14-000049,WO-000529,2014-03-03T00:00:00,345945,2141260,1795315,Asphalting to cross roads of Bright way layout in ward no 197 Vasanthapura,KRIDL
1591,1233,197,197-14-000067,WO-000527,2014-03-03T00:00:00,787990,4983660,4195670,Improvements to drain and providing covering slab to main and cross roads of Canara Bank colony in ward no 197,KRIDL
1592,1234,197,197-14-000029,WO-000535,2014-03-03T00:00:00,472555,3133845,2661290,DRILLING OF NEW BOREWELL MATERIALS ELECTRIFICATION AT DODDAKALLASANDRA AK COLONY AYYAPPA NAGARA VASANTHAPURA AK COLONY IN WARD NO 197,KRIDL
1593,1235,197,197-14-000068,WO-000528,2014-03-03T00:00:00,790650,4985500,4194850,Improvements to drain and providing covering slab to main and cross roads of Sarvabhomanagara in ward no 197,KRIDL
1594,1236,184,184-13-000027,WO-000567,2014-04-03T00:00:00,86683,677430,590747,Improvements to Drains and Construction of Culverts in ward no. 184,K Manjunath
1595,1237,191,191-13-000042,WO-000570,2014-04-03T00:00:00,272566,1992380,1719814,Providing Sanitary line to East side of Parappana Agrahara Village in ward no 191,M Manjunath
1596,1238,191,191-13-000038,WO-000575,2014-04-03T00:00:00,354077,2186954,1832877,Improvements to sub cross roads of Manjunatha nagara in ward no 191,KRIDL
1597,1239,191,191-13-000041,WO-000572,2014-04-03T00:00:00,173605,1065375,891770,Providing and asphalting to 13th main L/S 4th cross roads at G K Layout in ward no 191,KRIDL
1598,1240,191,191-13-000037,WO-000576,2014-04-03T00:00:00,355690,2195600,1839910,Improvements to 2nd 4th and 5th main roads of Manjunatha nagara in ward no 191,KRIDL
1599,1241,191,191-13-000039,WO-000574,2014-04-03T00:00:00,346926,2196306,1849380,Providing and asphalting to 1st to 6th cross roads at G K Layout in ward no 191,KRIDL
1600,1242,191,191-13-000040,WO-000573,2014-04-03T00:00:00,345950,2191827,1845877,Providing and asphalting to 7th to 10th A cross roads at G K Layout in ward no 191,KRIDL
1601,1243,191,191-14-000056,WO-000565,2014-04-03T00:00:00,760090,4744619,3984529,Improvements to Cross roads of Naganathapura Ceramic Factory road in ward no 191 of Begur sub division,KRIDL
1602,1244,191,191-14-000054,WO-000563,2014-04-03T00:00:00,763340,4768780,4005440,Improvements and Asphaltings to roads in AECS Layout B block in ward no 191 of Begur sub division,KRIDL
1603,1245,191,191-14-000053,WO-000562,2014-04-03T00:00:00,758070,4729720,3971650,Improvements to roads and drains in Singasandra Village and Layouts in ward no 191 of Begur sub division,KRIDL
1604,1246,191,191-14-000016,WO-000578,2014-04-03T00:00:00,354460,2198030,1843570,ASPHALTING TO SINGASANDRA VILLAGE VIA BURIAL GROUND IN WARD NO. 191,KRIDL
1605,1247,191,191-14-000014,WO-000580,2014-04-03T00:00:00,351775,2181080,1829305,ASPHALTING ROAD FROM RAMYA PRINTING TO DURGAPARAMESHWARI TEMPLE OF AECS LAYOUT A BLOCK IN WARD NO. 191 SINGASANDRA,KRIDL
1606,1248,191,191-14-000015,WO-000579,2014-04-03T00:00:00,189660,1072570,882910,ASPHALTING ROAD IN AECS A BLOCK ROYAL HOMES ROAD TO SINGASANDRA BURIAL GROUND ROAD IN WARD NO. 191 SINGASANDRA,KRIDL
1607,1249,191,191-14-000001,WO-000577,2014-04-03T00:00:00,179405,940565,761160,PROVIDING DRAIN AND ASPHALTING TO SNEHA BAKERY ROAD IN CK NAGAR IN WARD NO 191,KRIDL
1608,1250,191,191-14-000007,WO-000581,2014-04-03T00:00:00,298145,1996420,1698275,Annual maintainance of ward in Ward No 191 of Begur Sub division,KRIDL
1609,1251,191,191-13-000043,WO-000569,2014-04-03T00:00:00,272290,1745140,1472850,Providing Sanitary line to West side of Parappana Agrahara Village in ward no 191,M manjunatha
1610,1252,192,192-14-000065,WO-000069,2014-04-03T00:00:00,738235,4942424,4204189,Improvements works to Electrical Street ligting system in Chikkakammanahalli Basavanapura Yelenahalli and Surrounding Layouts of ward no 192 Begur,"TECHNICAL MANAGER-01, KRIDL"
1611,1253,192,192-14-000065,WO-000069,2014-04-03T00:00:00,738235,4942424,4204189,Improvements works to Electrical Street ligting system in Chikkakammanahalli Basavanapura Yelenahalli and Surrounding Layouts of ward no 192 Begur,"TECHNICAL MANAGER-01, KRIDL"
1612,1254,192,192-14-000065,WO-000069,2014-04-03T00:00:00,738235,4942424,4204189,Improvements works to Electrical Street ligting system in Chikkakammanahalli Basavanapura Yelenahalli and Surrounding Layouts of ward no 192 Begur,"TECHNICAL MANAGER-01, KRIDL"
1613,1255,192,192-14-000066,WO-000070,2014-04-03T00:00:00,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1614,1256,192,192-14-000066,WO-000070,2014-04-03T00:00:00,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1615,1257,192,192-14-000066,WO-000070,2014-04-03T00:00:00,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1616,1258,192,192-14-000066,WO-000070,2014-04-03T00:00:00,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1617,1259,192,192-14-000066,WO-000070,2014-04-03T00:00:00,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1618,1260,192,192-14-000066,WO-000070,2014-04-03T00:00:00,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1619,1261,192,192-14-000066,WO-000070,2014-04-03T00:00:00,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1620,1262,192,192-14-000066,WO-000070,2014-04-03T00:00:00,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1621,1263,194,194-14-000048,WO-000558,2014-04-03T00:00:00,723802,4594927,3871125,Providing Asphalting to main and cross roads of weavers colony and Kembathalli in ward no 194,KRIDL
1622,1264,194,194-14-000047,WO-000557,2014-04-03T00:00:00,764039,4795281,4031242,Providing Asphalting to roads at pillaganahalli in ward no 194,KRIDL
1623,1265,194,194-14-000051,WO-000560,2014-04-03T00:00:00,852452,5418536,4566084,"Providindg missing links of UGD pipe line, BS slab drain and cc roads at Gottigere in ward no 194",KRIDL
1624,1266,194,194-14-000049,WO-000559,2014-04-03T00:00:00,806694,5384401,4577707,Providindg UGD pipe line at Gottigere in ward no 194,KRIDL
1625,1267,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1626,1268,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1627,1269,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1628,1270,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1629,1271,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1630,1272,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1631,1273,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1632,1274,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1633,1275,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1634,1276,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1635,1277,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1636,1278,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1637,1279,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1638,1280,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1639,1281,196,196-14-000048,WO-000067,2014-04-03T00:00:00,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1640,1282,196,196-14-000048,WO-000067,2014-04-03T00:00:00,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1641,1283,196,196-14-000021,WO-000571,2014-04-03T00:00:00,114582,981921,867339,Manitenance of ward in ward no 196,Satish K
1642,1284,197,197-14-000066,WO-000066,2014-04-03T00:00:00,744905,4999295,4254390,"Fixing of Electrical fixtures and installation in ward no 184,185,197 of Uttarahalli sub division","TECHNICAL MANAGER-01, KRIDL"
1643,1285,197,197-14-000066,WO-000066,2014-04-03T00:00:00,744905,4999295,4254390,"Fixing of Electrical fixtures and installation in ward no 184,185,197 of Uttarahalli sub division","TECHNICAL MANAGER-01, KRIDL"
1644,1286,192,192-13-000106,WO-000074,2014-05-03T00:00:00,150760,2336712,2185952,Providing additional street lights fittings and other electrical works of various places comes under ward no 192 Begur Bommanahalli zone,"M/s Srinath Electricals Prop A srinath,"
1645,1287,193,193-13-000061,WO-000075,2014-05-03T00:00:00,34480,475848,441368,UPGRADATION OF STREET LIGHTING OF BANNERGATTA MAIN ROAD TO AVNI SRINGERI NAGAR IN AREKERE IN BOMMANAHALLI ZONE,"M/S SREE BHARATHI ELECTRICALS,"
1646,1288,174,174-13-000072,WO-000020,2014-03-31T00:00:00,239308,1868405,1629097,PROVIDING C C PAVING AND L SHAPE DRAIN FOR 4TH CROSS ROAD AND CONNECTING 5TH MAIN ROAD IN IBBALUR VILLAGE,K C KRISHNA REDDY
1647,1289,175,175-13-000025,WO-000221,2014-03-31T00:00:00,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1648,1290,175,175-13-000025,WO-000221,2014-03-31T00:00:00,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1649,1291,175,175-13-000025,WO-000221,2014-03-31T00:00:00,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1650,1292,175,175-13-000025,WO-000221,2014-03-31T00:00:00,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1651,1293,175,175-13-000025,WO-000221,2014-03-31T00:00:00,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1652,1294,175,175-13-000025,WO-000221,2014-03-31T00:00:00,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1653,1295,175,175-13-000025,WO-000221,2014-03-31T00:00:00,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1654,1296,175,175-13-000025,WO-000221,2014-03-31T00:00:00,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1655,1297,175,175-13-000025,WO-000221,2014-03-31T00:00:00,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1656,1298,175,175-13-000025,WO-000221,2014-03-31T00:00:00,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1657,1299,175,175-13-000025,WO-000221,2014-03-31T00:00:00,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1658,1300,175,175-13-000025,WO-000221,2014-03-31T00:00:00,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1659,1301,175,175-13-000025,WO-000221,2014-03-31T00:00:00,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1660,1302,175,175-13-000025,WO-000221,2014-03-31T00:00:00,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1661,1303,175,175-13-000025,WO-000221,2014-03-31T00:00:00,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1662,1304,175,175-13-000025,WO-000221,2014-03-31T00:00:00,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1663,1305,175,175-13-000025,WO-000221,2014-03-31T00:00:00,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1664,1306,175,175-13-000025,WO-000221,2014-03-31T00:00:00,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1665,1307,175,175-13-000025,WO-000221,2014-03-31T00:00:00,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1666,1308,175,175-13-000025,WO-000221,2014-03-31T00:00:00,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1667,1309,175,175-13-000025,WO-000221,2014-03-31T00:00:00,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1668,1310,175,175-13-000025,WO-000221,2014-03-31T00:00:00,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1669,1311,175,175-13-000025,WO-000221,2014-03-31T00:00:00,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1670,1312,175,175-13-000025,WO-000221,2014-03-31T00:00:00,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1671,1313,175,175-13-000025,WO-000221,2014-03-31T00:00:00,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1672,1314,190,190-13-000019,WO-000220,2014-03-31T00:00:00,270053,2095635,1825582,PROVIDING CC DRAIN HOSAPALYA BUS STOP TO GOVT SCHOOL IN BANDE PALYA IN WARD NO 190,N ARVIND
1673,1315,175,175-13-000031,WO-000056,2014-01-04T00:00:00,12715,167031,154316,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 175,M/S RAMYA ELECTRICALS
1674,1316,186,186-14-000013,WO-000122,2014-01-04T00:00:00,210225,1497622,1287397,PROVIDING IMPROVEMENTS TO FOOT PATH IN PUTTENAHALLI KOTTHANUR MAIN ROAD AT SATHYA GANAPATHI TEMPLE AND JARAGANAHALLI TANK ROAD,D MADAIAH
1675,1317,189,189-14-000022,WO-000007,2014-05-21T00:00:00,118237,1037173,918936,Providing water supply through tankers in Mico layout Vidya jyothi school road Adarsha layout MSR layout Kerala layout of ward No 189 Hongasandra,H N ROOPESH KUMAR
1676,1318,184,184-14-000024,WO-000021,2014-05-22T00:00:00,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1677,1319,184,184-14-000024,WO-000021,2014-05-22T00:00:00,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1678,1320,184,184-14-000024,WO-000021,2014-05-22T00:00:00,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1679,1321,184,184-14-000024,WO-000021,2014-05-22T00:00:00,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1680,1322,184,184-14-000025,WO-000020,2014-05-22T00:00:00,64725,520460,455735,MISSED LINKS OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1681,1323,184,184-14-000026,WO-000022,2014-05-22T00:00:00,329119,2556316,2227197,"DRILLING OF BOREWELLS IN UTTARAHALLI,GUBBALALA, THURAHALLI AND WATER SUPPLY MATERIALS IN WARD NO 184",H B Boregowda
1682,1324,184,184-14-000024,WO-000021,2014-05-22T00:00:00,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1683,1325,184,184-14-000024,WO-000021,2014-05-22T00:00:00,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1684,1326,184,184-14-000024,WO-000021,2014-05-22T00:00:00,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1685,1327,184,184-14-000024,WO-000021,2014-05-22T00:00:00,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1686,1328,185,185-12-000028,WO-000005,2014-05-22T00:00:00,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1687,1329,185,185-12-000028,WO-000005,2014-05-22T00:00:00,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1688,1330,185,185-12-000028,WO-000005,2014-05-22T00:00:00,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1689,1331,185,185-12-000028,WO-000005,2014-05-22T00:00:00,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1690,1332,185,185-12-000028,WO-000005,2014-05-22T00:00:00,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1691,1333,185,185-12-000028,WO-000005,2014-05-22T00:00:00,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1692,1334,185,185-12-000028,WO-000005,2014-05-22T00:00:00,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1693,1335,185,185-12-000028,WO-000005,2014-05-22T00:00:00,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1694,1336,185,185-14-000009,WO-000004,2014-05-22T00:00:00,136870,1014029,877159,IMPROVEMENTS TO DRAINS IN KUMARA SWAMY LAYOUT AND YELACHENAHALLI IN WARD NO 185,B N Suresh
1695,1337,185,185-14-000012,WO-000003,2014-05-22T00:00:00,74275,565269,490994,REPAIRS AND RESETTING OF FOOT PATH AND KERBS IN WARD NO 185,S Balu
1696,1338,189,189-14-000023,WO-000008,2014-05-22T00:00:00,118042,1035475,917433,"Providing water supply through tankers in Kaveri Nagar, Balaji layout, Gurumurthy layout, Band box road, Munisubbareddy layout of ward No. 189 Hongasandra",H N ROOPESH KUMAR
1697,1339,191,191-14-000022,WO-000014,2014-05-22T00:00:00,130370,1014650,884280,Supplying of Drinking Water Through Tankers at West side of Parappana Agrahara village in Ward No 191 of Begur Sub division,Venkatakrishna
1698,1340,191,191-14-000025,WO-000018,2014-05-22T00:00:00,76690,597774,521084,Annual maintanance of Borewells in West side of Parappana Agrahara villages in ward no 191 of Begur Sub division,A Francis
1699,1341,191,191-14-000024,WO-000019,2014-05-22T00:00:00,72815,590040,517225,Annual maintanance of Borewells in South side of Naganathapura villages in ward no 191 of Begur Sub division,Francis A
1700,1342,191,191-14-000023,WO-000006,2014-05-22T00:00:00,96530,761950,665420,Annual maintanance of Borewells in West side of Kudlu villages in ward no 191 of Begur Sub division,S N Ashwathnarayana Rao
1701,1343,191,191-13-000073,WO-000009,2014-05-22T00:00:00,69940,516620,446680,Drilling of Borewells with water supply system at Parappana Agrahara SC ST colony in ward no 191,K Nagaraj
1702,1344,191,191-13-000065,WO-000010,2014-05-22T00:00:00,69835,515750,445915,Drilling of Borewells with water supply system at Naganathapura colony in ward no 191,K Nagaraj
1703,1345,191,191-14-000021,WO-000015,2014-05-22T00:00:00,125030,1028950,903920,Supplying of Drinking Water Through Tankers at South side of Naganathapura village in Ward No 191 of Begur Sub division,Venkata Krishna
1704,1346,191,191-14-000020,WO-000013,2014-05-22T00:00:00,126135,1038050,911915,Supplying of Drinking Water Through Tankers at West side of Kudlu village in Ward No 191 of Begur Sub division,Venkata Krishna
1705,1347,191,191-13-000074,WO-000012,2014-05-22T00:00:00,123781,976950,853169,Providing Sanitary line to Parappana Agrahara colony in ward no 191,PRATHISH KUMAR S R
1706,1348,192,192-14-000024,WO-000017,2014-05-22T00:00:00,180290,1425125,1244835,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1707,1349,192,192-14-000024,WO-000017,2014-05-22T00:00:00,17890,147225,129335,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1708,1350,192,192-14-000024,WO-000017,2014-05-22T00:00:00,180290,1425125,1244835,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1709,1351,192,192-14-000024,WO-000017,2014-05-22T00:00:00,17890,147225,129335,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1710,1352,192,192-14-000024,WO-000017,2014-05-22T00:00:00,180290,1425125,1244835,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1711,1353,192,192-14-000024,WO-000017,2014-05-22T00:00:00,17890,147225,129335,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1712,1354,192,192-14-000024,WO-000017,2014-05-22T00:00:00,180290,1425125,1244835,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1713,1355,192,192-14-000024,WO-000017,2014-05-22T00:00:00,17890,147225,129335,"Supplying drinking water through tankers in Subhash Nagara, Basapura, Chikka Thoguru, Chikka Begur side of Begur ward No 192 Begur",Francis A
1714,1356,194,194-14-000020,WO-000016,2014-05-22T00:00:00,192272,1573668,1381396,PROVIDING DRINKING WATER SUPPLY THROUGH TANKERS AT ANJANAPURA SURROUNDING LAY OUT IN WARD NO 194,Francis A
1715,1357,195,195-13-000021,WO-000025,2014-05-22T00:00:00,147010,1028680,881670,Construction of toilet block (1st floor at RBI layout) in ward no 195,N K Mohan Murali
1716,1358,196,196-14-000007,WO-000024,2014-05-22T00:00:00,251955,1761227,1509272,Improvement of Cross Roads and Drains at Narayan nagara layout in ward no 196,Satish K
1717,1359,197,197-14-000002,WO-000023,2014-05-22T00:00:00,123925,981138,857213,PROVIDING UGD LINE TO MAIN ROAD OF VENKAREDDY LAYOUT IN WARD NO 197 VASANTHAPURA,P Chamegowda
1718,1360,175,175-14-000021,WO-000002,2014-05-26T00:00:00,182829,1559907,1377078,Maintenance of UGD in ward No 175 Bommanahalli,H N ROOPESH KUMAR
1719,1361,186,186-14-000010,WO-000003,2014-05-26T00:00:00,125840,996362,870522,PROVIDING RCC DRAIN IN JYOTHI LAYOUT IN WARD NO 186 JARAGANAHALLI,ANIL KUMAR G
1720,1362,192,192-14-000001,WO-000027,2014-05-31T00:00:00,281409,2099000,1817591,Providing Sign boards in ward No 192 Begur,H M Munikrishna
1721,1363,192,192-14-000025,WO-000028,2014-05-31T00:00:00,207785,1572000,1364215,Supplying drinking water through tankers in Begur and other layouts side of Begur ward No 192 Begur,H M Munikrishna
1722,1364,195,195-13-000026,WO-000029,2014-05-31T00:00:00,241755,1727157,1485402,Providing and contructing RCC drains and covering slabs at chunchgatta village in ward no 195,B Chandrashekar
1723,1365,197,197-13-000008,WO-000026,2014-05-31T00:00:00,116895,878600,761705,Improvements and Widening of Road at Ramanjaneya Nagara main road and Cement Concrete to cross Roads in ward no. 197 Vasanthapura,Mahadevu C
1724,1366,193,193-14-000024,WO-000001,2014-06-06T00:00:00,601839,4318357,3716518,"Providing chainlink fencing, path way and other developments work at Shankara mata park Hulimavu in ward no 193 Arekere",KRIDL
1725,1367,197,197-14-000052,WO-000005,2014-06-06T00:00:00,371502,2688119,2316617,Improvements to park and other development works in Ramanjaneya nagara in ward no 197,KRIDL
1726,1368,197,197-14-000050,WO-000002,2014-06-06T00:00:00,378199,2704870,2326671,Improvements to park and other development works in Narayana nagara in ward no 197,KRIDL
1727,1369,197,197-14-000051,WO-000003,2014-06-06T00:00:00,364235,2748337,2384102,Improvements to park and other development works in Maruthi nagara in ward no 197,KRIDL
1728,1370,184,184-13-000088,WO-000032,2014-06-17T00:00:00,230757,1650270,1419513,Improvements Balance roads and drains in Vaddarapalya and Kodipalya in ward no 184,Yogananda
1729,1371,184,184-13-000086,WO-000031,2014-06-17T00:00:00,225388,1623568,1398180,Improvements to roads and drains in Vaddarapalya in ward no 184,Yogananda
1730,1372,184,184-13-000089,WO-000030,2014-06-17T00:00:00,129220,825583,696363,Improvements to UGD system and Water supply in Vaddarapalya in ward no 184,Yogananda
1731,1373,191,191-14-000057,WO-000392,2014-06-20T00:00:00,40000,400000,360000,Appointing Consultant for the work of providing Designs and working Drawings of the steel roof truss in Karnataka Compost Development Corporation Kudlu Village Singasandra ward no 191 near Hosur Road Bangalore,M/s Rudraprasad Consultants
1732,1374,195,195-13-000016,WO-000033,2014-06-23T00:00:00,50166,438066,387900,Emergancy works in ward no 195,K G Prakash
