﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1739,1739,BBMP-EAST-ZN-ENGG,Labeling/Painting to Street name boards in Ward No.79,"300,000",2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20467
1740,1740,BBMP-EE-RRNAGAR,Construction of Hallow block drain with covering slab and Kerb @ 4th cross Kaverinagara Lakshmidevi nagara in ward no 42,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20598
1741,1741,BBMP-EE-RRNAGAR,Construction of culverts in Lakshmidevi nagara main road 8th cross Kempamma Layout Lakshmidevi nagara in ward no 42,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20599
1742,1742,BBMP-EE-RRNAGAR,Construction of Hallow block drain with kerb stone with covering slab @ 6th cross 3rd block Nandini Layout Lakshmidevinagara in ward no 42,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20600
1743,1743,BBMP-EE-RRNAGAR,Improvements to CC Road and construction of RCC drain at 1st main 5th cross back side of Chowdeshwari temple Nandini Layout Lakshmidevi nagara in ward no 42,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20601
1744,1744,BBMP-EE-RRNAGAR,Supplying of water through water tanker in Lakshmidevinagara in ward no 42,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20602
1745,1745,BBMP-EE-RRNAGAR,Providing and fixing water supply pipe line in missing line in Lakshmidevinagara in ward no 42,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20603
1746,1746,BBMP-EE-RRNAGAR,Improvements to drain and construction of damaged culverts and other damaged emergency works in Lakshmidevi nagara in ward no 42,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20551
1747,1747,BBMP-EE-DASARAHALLI,"Construction of RCC drain in 4th and 5th cross road north side at Prashantha nagara in ward no.13, Shetty halli sub division","2,672,820",2016-01-27T00:00:00,2016-01-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20593
1748,1748,BBMP-EE-DASARAHALLI,Drilling of new Borewells with pipeline network at various locations of Rajagopala Nagara in Ward no.70,"1,126,791",2016-01-27T00:00:00,2016-01-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20589
1749,1749,BBMP-EE-DASARAHALLI,"Construction of RCC drain in3rd and 5th cross south side at Prashantha nagara in ward no.13, Shetty halli sub division","2,702,883",2016-01-27T00:00:00,2016-01-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20594
1750,1750,BBMP-EE-RRNAGAR,Providing and fixing of sign board at RR Nagara in ward no 160,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20604
1751,1751,BBMP-EE-DASARAHALLI,Electrical repairs and building repairs in government school and Anganavadi building in Basappana katee in Rajagopala Nagara in Ward no.70,"601,323",2016-01-27T00:00:00,2016-01-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20560
1752,1752,BBMP-EE-RRNAGAR,Reconstruction of Damaged culverts in ward no 160,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20605
1753,1753,BBMP-EE-RRNAGAR,Supplying of water through water tanker in Rajarajeshwarinagara Extensions in ward no 160,Not Available,2016-01-27T00:00:00,2016-01-28T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20606
1754,1754,BBMP-EE-KRPURAM,"Project management consultancy services including construction, supervision and quality control for the works which are carried by the division",Not Available,2016-01-28T00:00:00,2016-08-02T00:00:00,OPEN,SERVICES,"",EE/KPD/TEND/02/ 15-16
1755,1755,BBMP-EE-DASARAHALLI,Maintenance of existing Borewells at various locations in Rajagopala Nagara in Ward no.70,"491,988",2016-01-28T00:00:00,2016-01-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20635
1756,1756,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs from park Road to Appa Pillai School in Ward No. 63,"797,307",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20482
1757,1757,BBMP-EE-SHIVAJINAGAR,Repairs to Electrical Wiremen Training Centre at Queens Road in Ward no.63,"91,692",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20495
1758,1758,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs to old Cemetery Road from Chikka Bazar Road to St. Xavier School in Ward No. 63,"798,257",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20483
1759,1759,BBMP-EE-SHIVAJINAGAR,De silting of drains behind Priya darshini and surrounding in no-63,"448,207",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20485
1760,1760,BBMP-EE-SHIVAJINAGAR,desilitng of drains at jayamahal in 63,"687,952",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20484
1761,1761,BBMP-EE-SHIVAJINAGAR,Providing RCC drain at Bamboo Bazaar in ward no-63,"847,948",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20494
1762,1762,BBMP-EE-SHIVAJINAGAR,Improvements of Road and drain at Chikka Bazar road cross and surroundings in ward no-63,"598,461",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20490
1763,1763,BBMP-EE-SHIVAJINAGAR,Providing Name board pertaining to ward no-63,"599,874",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20492
1764,1764,BBMP-EE-SHIVAJINAGAR,Improvements of footpath and drain Cockburn road near Mask Road in ward no-63,"846,223",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20489
1765,1765,BBMP-EE-SHIVAJINAGAR,Improvements to drain at OPP Mazina masijee bamboo bazaar road in ward no-63,"548,476",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20487
1766,1766,BBMP-EE-SHIVAJINAGAR,Improvements to drain at Nandi durga EXTn and surroundings in ward no-63,"357,995",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20488
1767,1767,BBMP-EE-SHIVAJINAGAR,Construction of Drain in Railway track side at Yadava College road in Ward No 93,"997,535",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20499
1768,1768,BBMP-EE-SHIVAJINAGAR,Improvements to Gullu Chat opposite flood affected Drain and foot path in Ward No 93-Vasanthnagar,"499,991",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20498
1769,1769,BBMP-EE-SHIVAJINAGAR,Providing cement concrete to Kumarapark West Junction point in Ward No 93-Vasanthnagar,"298,419",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20504
1770,1770,BBMP-EE-SHIVAJINAGAR,"Improvement to 4th, 5th main, 12th cross and Dobi Ghat Drain in Ward No 93-Vasanthnagar","295,419",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20506
1771,1771,BBMP-EE-SHIVAJINAGAR,Providing Repairs to Public toilets at 8th cross in Vasanthnagar in Ward No 93,"98,568",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20505
1772,1772,BBMP-EE-SHIVAJINAGAR,Providing Cement concrete road to road portions at Subbaiah layout in Ward No 93,"199,827",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20508
1773,1773,BBMP-EE-SHIVAJINAGAR,Improvements to 3rd main and 4th main near BDA Office and Sri kantan Layout Drains in Ward No 93-Vasanthnagar,"398,239",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20507
1774,1774,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Dispencary road in ward no 110,"995,420",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20510
1775,1775,BBMP-EE-SHIVAJINAGAR,Silt and Tractor in Ward No 110 Sampangi ramanagar,"1,196,725",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20512
1776,1776,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Veerapilai street in ward no 110 Sampangi ramanagar.,"696,519",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20514
1777,1777,BBMP-EE-SHIVAJINAGAR,Improvements to drain and culvert in Kamaraj road in ward no 110 Sampangi ramanagar.,"797,295",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20515
1778,1778,BBMP-EE-SHIVAJINAGAR,Providing and supplying of missing slabs in ward no 110,"299,223",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20517
1779,1779,BBMP-EE-SHIVAJINAGAR,Improvements to drain and foot path in Plane street in ward no 110 Sampangi ramanagar.,"996,356",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20516
1780,1780,BBMP-EE-SHIVAJINAGAR,Repairs to drain in ward no 110 Sampangi ramanagar.,"995,197",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20518
1781,1781,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Footpath at West Side of Osbourne Road in Ward No:90,"1,476,355",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20520
1782,1782,BBMP-EE-SHIVAJINAGAR,Desilting of Drains at East Side of St.John's Road and North Side of Ajentha Road In Ward No:90,"298,613",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20524
1783,1783,BBMP-EE-SHIVAJINAGAR,Maintenance of Ward by Engaging Heavy Mazdoor and Tractor in ward no 90,"1,196,925",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20527
1784,1784,BBMP-EE-MR-TEC2,Providing Junction Markings to selected Junctions in Arterial and Sub-Arterial Roads of Bommanahalli jurisdiction in BBMP Limits,"4,437,331",2016-01-29T00:00:00,2016-02-20T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20622
1785,1785,BBMP-EE-MR-TEC2,Providing Junction Markings to selected Junctions in Arterial and Sub-Arterial Roads of NORTH jurisdiction in BBMP Limits,"4,428,173",2016-01-29T00:00:00,2016-02-20T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20625
1786,1786,BBMP-EE-SHIVAJINAGAR,Construction of Gazibo at Kumara Park West in Ward No.93 Vasanthanagar.,"499,793",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20652
1787,1787,BBMP-EE-SHIVAJINAGAR,PROVIDING AND ENGAGING HEAVY MAZDDOR AND TRACTOR FOR WARD MAINTENACE IN WARD NO. 63,"1,196,064",2016-01-29T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20653
1788,1788,BBMP-EE-SHIVAJINAGAR,Re Asphalting to Yamuna Bai road and cross roads of Ward No 93,"1,999,363",2016-01-30T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20500
1789,1789,BBMP-EE-P-C2,"Construction of Elevated corridor from Minerva circle to Hudson circle, Bengaluru","1,198,200,000",2016-02-02T00:00:00,2016-03-31T00:00:00,OPEN,WORKS,Flyovers,BBMP/2015-16/FL/WORK_INDENT20671
1790,1790,BBMP-EE-P-C4,"Package-7: Repairs and upgradation of Health centers (Avalahalli, Vidyapeeta, N S Palya, Kumarswamy Layout, J P Nagar and Rajaji Nagar) (Call-2)","5,488,891",2016-03-02T00:00:00,2016-02-15T00:00:00,OPEN,WORKS,"",BBMP/2015-16/BD/WORK_INDENT18117/CALL-2
1791,1791,BBMP-EE-MR-WEST,Improvements and asphalting to Service road from ORR Junction to Govardhan theatre (MEI road junction to Govardhan Theater,"29,247,215",2016-03-02T00:00:00,2016-10-03T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20673
1792,1792,BBMP-EE-MAHADEVAPURA-SWD2,"Consultancy services for Supervision, Project Management and Quality Control for the work of Remodelling of storm water drain from Ch: 2800m to 3300m (Retaining wall and bed protecttion) of H400 in Hebbal Valley Package","450,000",2016-06-02T00:00:00,2016-10-02T00:00:00,OPEN,SERVICES,"",EE/SWD/MD/TEND/ 09 /2015-16
1793,1793,BBMP-EE-MAHADEVAPURA-SWD2,"Consultancy services for Supervision, Project Management and Quality Control for the work of Remodelling of storm water drain from Ch: 3300m to 4300m (Retaining wall and bed protecttion) of H400 in Hebbal Valley Package","950,000",2016-06-02T00:00:00,2016-10-02T00:00:00,OPEN,SERVICES,"",EE/SWD/MD/TEND/ 09 /2015-16.
1794,1794,BBMP-EE-BOMMANAHALLI,"Comprehensive Development of roads and drains under GOK Gnagarothana Grants in Bommanahalli Sub Division consisting of Ward No. 175, 188 and 189.","79,651,679",2016-08-02T00:00:00,2016-02-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20301
1795,1795,BBMP-EE-PROJECT-SOUTH,Construction of Multipurpose community centre at Jaibheema Nagar Madiwala,Not Available,2016-08-02T00:00:00,2016-08-03T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20682
1796,1796,BBMP-EE-YELAHANKA,Facilitating Road Widening progamme of Link Road from Raithra santhe main road.Yelahanka to Sampigehalli main road,Not Available,2016-08-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/RD/WORK_INDENT18372/CALL-2
1797,1797,BBMP-EE-BTMLAYOUT,"Improvements to buildings in ward no 147 in Koramangala Sub Division, BTM Layout Division","8,408,003",2016-08-02T00:00:00,2016-01-03T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20684
1798,1798,BBMP-EE-BTMLAYOUT,"Comprehensive Development of Roads, drains and Footpaths in Ward No: 146, 152, 172 and 176 in BTM Layout Sub division, BTM Layout Division","139,747,182",2016-08-02T00:00:00,2016-01-03T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20675
1799,1799,BBMP-EE-BTMLAYOUT,"Comprehensive Development of roads by providing Asphalting in ward no 146,152,172 and 176 in BTM Layout Sub division, BTM Layout Division","8,748,336",2016-08-02T00:00:00,2016-01-03T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20674
1800,1800,BBMP-EE-BTMLAYOUT,"Comprehensive Development of Roads by Providing Asphalting in Ward No: 147,148, 151 and 173 in Koramangala Sub Division, BTM Layout Division,","63,686,504",2016-08-02T00:00:00,2016-01-03T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20683
1801,1801,BBMP-EE-BTMLAYOUT,"Comprehensive Development of Roads, drains and Footpaths in Ward No: 147, 148, 151 and 173 in Koramangala Sub division, BTM Layout Division,","88,175,773",2016-08-02T00:00:00,2016-01-03T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20685
1802,1802,BBMP-EE-BOMMANAHALLI,Reasphalting to Maszid road from Begur main road to Virat Nagar main road in ward No. 175 Bommanahalli,"1,973,873",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18124/CALL-2
1803,1803,BBMP-EE-BOMMANAHALLI,Reasphalting of bad reaches in ward No. 189 Hongasandra,"1,979,280",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18147/CALL-2
1804,1804,BBMP-EE-BOMMANAHALLI,Reasphalting of roads in Madeena Nagara area in ward No. 189 Hongasandra,"986,751",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18149/CALL-2
1805,1805,BBMP-EE-BOMMANAHALLI,De-silting of Exsiting drain in all sector of HSR Layout ward no 174,"1,038,445",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18211/CALL-2
1806,1806,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at 11th cross 24th main ( Bank of Baroda) in ward no 174,"1,186,565",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18213/CALL-2
1807,1807,BBMP-EE-BOMMANAHALLI,"Improvements to road and drain at 17th main, 3rd Sector in ward no 174","1,930,396",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17571/CALL-2
1808,1808,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Shobha Deffodil road Somasundra palya in ward no 174,"989,497",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18216/CALL-2
1809,1809,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Ellukute From Citizen Bakery to Ellukunte Govt School in ward no 174,"918,854",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17569/CALL-2
1810,1810,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Agara Village in ward no 174,"791,162",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17561/CALL-2
1811,1811,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Manjunath Layout in ward no 174,"987,807",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17562/CALL-2
1812,1812,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Ibbaluru Village in ward no 174,"790,605",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT16245/CALL-2
1813,1813,BBMP-EE-BOMMANAHALLI,"Improvements to road and drain at 19th cross, 27th main in ward no 174","791,162",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT16244/CALL-2
1814,1814,BBMP-EE-BOMMANAHALLI,"Improvements to road and drain at 23rd cross, 5th main in ward no 174","1,484,861",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9575/CALL-2
1815,1815,BBMP-EE-BOMMANAHALLI,Providing new UGD line behind bommanahalli govt school in ward no 174,"494,771",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT5449/CALL-2
1816,1816,BBMP-EE-BOMMANAHALLI,"Providing water through tankers to Rajeevgandhi nagara, Gundthop in ward no 174","491,868",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT5028/CALL-2
1817,1817,BBMP-EE-BOMMANAHALLI,Providing pipe line and Errection of pumset Existing boreweles in ward no 174,"395,600",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2009-10/WORK_INDENT742/CALL-2
1818,1818,BBMP-EE-BOMMANAHALLI,"Providing water through tankers to Ibbaluru, Agara, Parngipalya, and Ellukunte in ward no 174","491,868",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT5019/CALL-2
1819,1819,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric at Vinayaka Cricle in Ward No187.,"624,647",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18266/CALL-2
1820,1820,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric at Nanjundeswara Park in Ward No187.,"624,647",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18265/CALL-2
1821,1821,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric at Annaiah Reddy Layout in Ward No187.,"624,647",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18267/CALL-2
1822,1822,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in ward No 193 Arakere,"598,111",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18563/CALL-2
1823,1823,BBMP-EE-BOMMANAHALLI,Providing Cunstruction Of RO Plants In ward No 193 Arakere,"997,357",2016-09-02T00:00:00,2016-02-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT18568/CALL-2
1824,1824,BBMP-EE-BTMLAYOUT,Annual Maintainance work for the year 2015-16 in Ward No.146 Lakkasandra,"1,197,878",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19140/CALL-2
1825,1825,BBMP-EE-BTMLAYOUT,Providing Concrete roads to Mahalingeshwara Extension main roads in ward No-146 Lakkasandra,"1,483,130",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/RD/WORK_INDENT19283/CALL-2
1826,1826,BBMP-EE-BTMLAYOUT,"Digging of New borewell, Erection of Pumpset and providing pipeline at A.K Clonoy, Devegouda block and munikrishnappa layout and surrounding area in ward No.147 Adugodi","567,432",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19803/CALL-2
1827,1827,BBMP-EE-BTMLAYOUT,"Providng and errection of Gymnasium at Garadi Mane Building, in Cashior Layout, BTM 1st stage Ward No-172 Madiwala","1,978,458",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT13064/CALL-4
1828,1828,BBMP-EE-BTMLAYOUT,Urgent work under emergency grant for the year 2014-15 in ward No-151 Koramangala,"1,851,839",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19809/CALL-2
1829,1829,BBMP-EE-BTMLAYOUT,Improvements to drain opp. to C.A.R.(South) Parade ground@ Police Quarters Surrounding area in ward No.147 Adugodi,"2,498,382",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19740/CALL-2
1830,1830,BBMP-EE-BTMLAYOUT,Construction of Library building inside chamundeshwari Park @ 8th block in ward No.147 Adugodi,"2,432,664",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19741/CALL-2
1831,1831,BBMP-EE-BTMLAYOUT,"Sinking of borewell energizing &amp; providing pipeline and errection of Mini Water Tank and Commissioning at N.S. Palya, 7th main 19th cross Near Alliance college in Ward no. 176 BTM Layout","940,912",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19725/CALL-2
1832,1832,BBMP-EE-BTMLAYOUT,Sinking of borewell energizing &amp; providing pipeline and errection of Mini Water Tank and Commissioning at EWS Colony and Someshwara Colony in Ward no. 176 BTM Layout,"940,912",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19730/CALL-2
1833,1833,BBMP-EE-BTMLAYOUT,"Providing Water supply Pipeline at Jakkasandra village, Venkatapura Village and surrounding area in ward No.173 Jakkasandra","687,741",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19704/CALL-2
1834,1834,BBMP-EE-BTMLAYOUT,Asphalting to road cutting portion and bad reaches for the year 2015-16 in Ward No. 176 BTM Layout,"991,003",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19709/CALL-2
1835,1835,BBMP-EE-BTMLAYOUT,"Digging of New borewell, Erection of Pumpset and providing pipeline at 5th A cross,14th main jakkasandra and Surrounding area in ward No.173 Jakkasandra","571,206",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19701/CALL-2
1836,1836,BBMP-EE-BTMLAYOUT,"Digging of New borewell, Erection of Pumpset and providing pipeline at Jakkasandra village surrounding area in ward No.173 Jakkasandra","571,206",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19702/CALL-2
1837,1837,BBMP-EE-BTMLAYOUT,"Digging of New borewell, Erection of Pumpset and providing pipeline at 11th cross-SC Colony Surrounding area in ward No.173 Jakkasandra","571,206",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19697/CALL-2
1838,1838,BBMP-EE-BTMLAYOUT,"Providing Concreting to Damaged Roads and Concreting to Road cut portion done by BWSSB to lay Sanitary and Water line in and around Venkatapura,Jakkasandra Village and surrounding area in ward No.173 (Jakkasandra)","988,658",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19694/CALL-2
1839,1839,BBMP-EE-BTMLAYOUT,Asphalting to road cutting portion and bad reaches for the year 2015-16 in Ward No.146 Lakkasandra,"988,432",2016-09-02T00:00:00,2016-02-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/RD/WORK_INDENT19275/CALL-2
