﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
809,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,3,BAPPADITYA DASGUPTA,"","","","","","",18228,All India Trinamool Congress,AITC,"",13311,1,"",9,26028,51.141,"",36657,26028,0,71.004,"",""
810,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,1,AMIT SHANKAR JANA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",9646,2,"",9,26028,37.06,"",36657,26028,0,71.004,"",""
811,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,4,SUNIL KANTI MAJUMDER,"","","","","","",1605,Bharatiya Janata Party,BJP,"",2472,3,"",9,26028,9.497,"",36657,26028,0,71.004,"",""
812,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,2,JITESH CHANDRA RAY,"","","","","","",3482,CONGRESS,INC,"",272,4,"",9,26028,1.045,"",36657,26028,0,71.004,"",""
813,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,9,SUJIT SAHA,"","","","","","",10809,Independent,IND,"",138,5,"",9,26028,0.53,"",36657,26028,0,71.004,"",""
814,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,5,GAUTAM PATRANABISH,"","","","","","",10809,Independent,IND,"",59,6,"",9,26028,0.227,"",36657,26028,0,71.004,"",""
815,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,7,MADHUMITA AMBALY,"","","","","","",10809,Independent,IND,"",50,7,"",9,26028,0.192,"",36657,26028,0,71.004,"",""
816,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,8,SUJIT DEY,"","","","","","",10809,Independent,IND,"",49,8,"",9,26028,0.188,"",36657,26028,0,71.004,"",""
817,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,101,"",Unreserved,6,JAYDEB MITRA,"","","","","","",10809,Independent,IND,"",31,9,"",9,26028,0.119,"",36657,26028,0,71.004,"",""
818,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,102,"",Unreserved,4,RINKU NASKAR,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",7378,1,"",5,13615,54.19,"",18045,13615,0,75.45,"",""
819,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,102,"",Unreserved,3,RAHUL CHAKRABARTY,"","","","","","",18228,All India Trinamool Congress,AITC,"",5148,2,"",5,13615,37.811,"",18045,13615,0,75.45,"",""
820,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,102,"",Unreserved,2,BADAL MAJUMDER,"","","","","","",1605,Bharatiya Janata Party,BJP,"",811,3,"",5,13615,5.957,"",18045,13615,0,75.45,"",""
821,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,102,"",Unreserved,1,AMAR BHATTACHARJEE,"","","","","","",3482,CONGRESS,INC,"",156,4,"",5,13615,1.146,"",18045,13615,0,75.45,"",""
822,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,102,"",Unreserved,5,BARNALI DAS,"","","","","","",10809,Independent,IND,"",122,5,"",5,13615,0.896,"",18045,13615,0,75.45,"",""
823,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,103,"",Women,2,NANDITA ROY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",6214,1,"",5,14856,41.828,"",25694,14856,0,57.819,"",""
824,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,103,"",Women,4,SWAPNA DAS,"","","","","","",18228,All India Trinamool Congress,AITC,"",6185,2,"",5,14856,41.633,"",25694,14856,0,57.819,"",""
825,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,103,"",Women,1,DEBAPRIYA GANGULY,"","","","","","",1605,Bharatiya Janata Party,BJP,"",2021,3,"",5,14856,13.604,"",25694,14856,0,57.819,"",""
826,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,103,"",Women,3,RITA ACHARJYA,"","","","","","",3482,CONGRESS,INC,"",265,4,"",5,14856,1.784,"",25694,14856,0,57.819,"",""
827,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,103,"",Women,5,TULSI RAY,"","","","","","",10809,Independent,IND,"",171,5,"",5,14856,1.151,"",25694,14856,0,57.819,"",""
828,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,104,"",Unreserved,3,TARAKESWAR CHAKRABORTY,"","","","","","",18228,All India Trinamool Congress,AITC,"",9229,1,"",7,19025,48.51,"",29960,19025,0,63.501,"",""
829,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,104,"",Unreserved,4,PULAK KRISHNA MOITRA,"","","","","","",12053,Revolutionary Socialist Party,RSP,"",5135,2,"",7,19025,26.991,"",29960,19025,0,63.501,"",""
830,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,104,"",Unreserved,2,TAPAS DHAR,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3901,3,"",7,19025,20.505,"",29960,19025,0,63.501,"",""
831,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,104,"",Unreserved,1,CHIRANJIB DUTTA,"","","","","","",3482,CONGRESS,INC,"",422,4,"",7,19025,2.218,"",29960,19025,0,63.501,"",""
832,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,104,"",Unreserved,5,PRANAB KUMAR MUKHERJEE,"","","","","","",2472,Communist Party of India  (Marxist-Leninist)  (Liberation),CPI(ML)LIB,"",196,5,"",7,19025,1.03,"",29960,19025,0,63.501,"",""
833,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,104,"",Unreserved,7,PARTHA KUMAR DAS,"","","","","","",10809,Independent,IND,"",97,6,"",7,19025,0.51,"",29960,19025,0,63.501,"",""
834,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,104,"",Unreserved,6,ARINDAM MANDAL,"","","","","","",10809,Independent,IND,"",45,7,"",7,19025,0.237,"",29960,19025,0,63.501,"",""
835,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,105,"",Unreserved,3,TARUN MONDAL,"","","","","","",18228,All India Trinamool Congress,AITC,"",6408,1,"",6,12914,49.621,"",19924,12914,0,64.816,"",""
836,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,105,"",Unreserved,4,SABUJ BISWAS,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",4345,2,"",6,12914,33.646,"",19924,12914,0,64.816,"",""
837,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,105,"",Unreserved,2,KUNTAL MOJUMDER,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1835,3,"",6,12914,14.209,"",19924,12914,0,64.816,"",""
838,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,105,"",Unreserved,1,ASHIS KUMAR ROY,"","","","","","",3482,CONGRESS,INC,"",205,4,"",6,12914,1.587,"",19924,12914,0,64.816,"",""
839,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,105,"",Unreserved,6,RAJU BARUI,"","","","","","",10809,Independent,IND,"",65,5,"",6,12914,0.503,"",19924,12914,0,64.816,"",""
840,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,105,"",Unreserved,5,ANGSHUMAN ROY,"","","","","","",10809,Independent,IND,"",56,6,"",6,12914,0.434,"",19924,12914,0,64.816,"",""
841,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,106,"",Women,4,MADHUMITA CHAKRABORTY,"","","","","","",18228,All India Trinamool Congress,AITC,"",10217,1,"",5,22026,46.386,"",27162,22026,0,81.091,"",""
842,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,106,"",Women,1,JHARNA MONDAL,"","","","","","",12053,Revolutionary Socialist Party,RSP,"",6838,2,"",5,22026,31.045,"",27162,22026,0,81.091,"",""
843,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,106,"",Women,3,TAMALI ROY,"","","","","","",1605,Bharatiya Janata Party,BJP,"",4193,3,"",5,22026,19.037,"",27162,22026,0,81.091,"",""
844,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,106,"",Women,2,TIYA MAITI,"","","","","","",3482,CONGRESS,INC,"",526,4,"",5,22026,2.388,"",27162,22026,0,81.091,"",""
845,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,106,"",Women,5,BAISHAKHI DEY,"","","","","","",10809,Independent,IND,"",252,5,"",5,22026,1.144,"",27162,22026,0,81.091,"",""
846,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,107,"",Unreserved,4,SUSHANTA KUMAR GHOSH,"","","","","","",18228,All India Trinamool Congress,AITC,"",14060,1,"",7,25613,54.894,"",35986,25613,0,71.175,"",""
847,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,107,"",Unreserved,1,INDRAJIT CHATTERJEE,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",6922,2,"",7,25613,27.025,"",35986,25613,0,71.175,"",""
848,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,107,"",Unreserved,5,SOMNATH CHATERJEE,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3970,3,"",7,25613,15.5,"",35986,25613,0,71.175,"",""
849,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,107,"",Unreserved,2,MONOTOSH BERA,"","","","","","",3482,CONGRESS,INC,"",330,4,"",7,25613,1.288,"",35986,25613,0,71.175,"",""
850,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,107,"",Unreserved,7,NIBEDITA SARDAR,"","","","","","",10809,Independent,IND,"",156,5,"",7,25613,0.609,"",35986,25613,0,71.175,"",""
851,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,107,"",Unreserved,3,SANKERACHARJYA SARKAR,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",102,6,"",7,25613,0.398,"",35986,25613,0,71.175,"",""
852,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,107,"",Unreserved,6,ABHILASH GHOSH,"","","","","","",10809,Independent,IND,"",73,7,"",7,25613,0.285,"",35986,25613,0,71.175,"",""
853,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,4,SHYAMAL BANERJEE,"","","","","","",18228,All India Trinamool Congress,AITC,"",11181,1,"",10,25673,43.552,"",33196,25673,0,77.338,"",""
854,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,5,SUBRATA DASGUPTA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",8374,2,"",10,25673,32.618,"",33196,25673,0,77.338,"",""
855,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,2,MANTU PATRA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",4964,3,"",10,25673,19.335,"",33196,25673,0,77.338,"",""
856,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,1,BHOLANATH MONDAL,"","","","","","",3482,CONGRESS,INC,"",376,4,"",10,25673,1.465,"",33196,25673,0,77.338,"",""
857,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,10,SUSANTA KUMAR BISWAS,"","","","","","",10809,Independent,IND,"",219,5,"",10,25673,0.853,"",33196,25673,0,77.338,"",""
858,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,6,BISWAJIT MONDAL,"","","","","","",2472,Communist Party of India  (Marxist-Leninist)  (Liberation),CPI(ML)LIB,"",160,6,"",10,25673,0.623,"",33196,25673,0,77.338,"",""
859,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,3,SUVA KUMAR SIKDER,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",141,7,"",10,25673,0.549,"",33196,25673,0,77.338,"",""
860,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,7,KARTICK PATRA,"","","","","","",10809,Independent,IND,"",113,8,"",10,25673,0.44,"",33196,25673,0,77.338,"",""
861,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,9,NIBEDITA SARDAR,"","","","","","",10809,Independent,IND,"",80,9,"",10,25673,0.312,"",33196,25673,0,77.338,"",""
862,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,108,"",Unreserved,8,GAUTAM SARKAR,"","","","","","",10809,Independent,IND,"",65,10,"",10,25673,0.253,"",33196,25673,0,77.338,"",""
863,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,1,ANANYA BANERJEE,"","","","","","",18228,All India Trinamool Congress,AITC,"",14471,1,"",8,30330,47.712,"",37416,30330,0,81.062,"",""
864,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,5,SHIKHA PUJARI,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",11732,2,"",8,30330,38.681,"",37416,30330,0,81.062,"",""
865,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,3,DEBIKA MUKHERJEE,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3348,3,"",8,30330,11.039,"",37416,30330,0,81.062,"",""
866,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,2,SMT JHULAN DAS,"","","","","","",3482,CONGRESS,INC,"",292,4,"",8,30330,0.963,"",37416,30330,0,81.062,"",""
867,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,8,SOHINI BANERJEE,"","","","","","",10809,Independent,IND,"",174,5,"",8,30330,0.574,"",37416,30330,0,81.062,"",""
868,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,4,RINA ROY,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",121,6,"",8,30330,0.399,"",37416,30330,0,81.062,"",""
869,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,6,RAMA BANERJEE,"","","","","","",10809,Independent,IND,"",101,7,"",8,30330,0.333,"",37416,30330,0,81.062,"",""
870,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,109,"",Women,7,SONALI MONDAL,"","","","","","",10809,Independent,IND,"",91,8,"",8,30330,0.3,"",37416,30330,0,81.062,"",""
871,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,110,"",Unreserved,1,ARUP CHAKRABORTY,"","","","","","",18228,All India Trinamool Congress,AITC,"",6052,1,"",5,13682,44.233,"",17026,13682,0,80.359,"",""
872,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,110,"",Unreserved,2,UJJWAL CHATTOPADHYAY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",5492,2,"",5,13682,40.14,"",17026,13682,0,80.359,"",""
873,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,110,"",Unreserved,4,SHYAMAL SAMADDAR,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1756,3,"",5,13682,12.834,"",17026,13682,0,80.359,"",""
874,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,110,"",Unreserved,3,UTTAM ROY,"","","","","","",3482,CONGRESS,INC,"",244,4,"",5,13682,1.783,"",17026,13682,0,80.359,"",""
875,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,110,"",Unreserved,5,ABHIJIT BISWAS,"","","","","","",10809,Independent,IND,"",138,5,"",5,13682,1.009,"",17026,13682,0,80.359,"",""
876,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,111,"",Unreserved,1,CHAYAN BHATTACHARYA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",10544,1,"",6,21491,49.062,"",29941,21491,0,71.778,"",""
877,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,111,"",Unreserved,4,RUPA DAS,"","","","","","",18228,All India Trinamool Congress,AITC,"",8551,2,"",6,21491,39.789,"",29941,21491,0,71.778,"",""
878,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,111,"",Unreserved,2,PARIJAT CHANDA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1883,3,"",6,21491,8.762,"",29941,21491,0,71.778,"",""
879,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,111,"",Unreserved,3,PRADIP DUTTA CHOWDHURY,"","","","","","",3482,CONGRESS,INC,"",319,4,"",6,21491,1.484,"",29941,21491,0,71.778,"",""
880,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,111,"",Unreserved,6,BHASKAR MAJUMDER,"","","","","","",10809,Independent,IND,"",114,5,"",6,21491,0.53,"",29941,21491,0,71.778,"",""
881,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,111,"",Unreserved,5,BISWAJIT PAUL,"","","","","","",10809,Independent,IND,"",80,6,"",6,21491,0.372,"",29941,21491,0,71.778,"",""
882,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,112,"",Women,1,ANITA KAR MAJUMDAR,"","","","","","",18228,All India Trinamool Congress,AITC,"",11633,1,"",7,20203,57.578,"",26969,20204,1,74.916,"",""
883,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,112,"",Women,2,UMA MUKHERJEE,"","","","","","",3040,All India Forward Bloc,AIFB,"",5028,2,"",7,20203,24.886,"",26969,20204,1,74.916,"",""
884,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,112,"",Women,4,DIPA CHAKRABORTY,"","","","","","",1605,Bharatiya Janata Party,BJP,"",2707,3,"",7,20203,13.398,"",26969,20204,1,74.916,"",""
885,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,112,"",Women,3,JHUMA BISWAS,"","","","","","",3482,CONGRESS,INC,"",302,4,"",7,20203,1.495,"",26969,20204,1,74.916,"",""
886,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,112,"",Women,6,UMA MUKHERJEE,"","","","","","",10809,Independent,IND,"",263,5,"",7,20203,1.302,"",26969,20204,1,74.916,"",""
887,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,112,"",Women,7,BANDANA DAS,"","","","","","",10809,Independent,IND,"",152,6,"",7,20203,0.752,"",26969,20204,1,74.916,"",""
888,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,112,"",Women,5,KABITA ROY CHOWDHURY,"","","","","","",2472,Communist Party of India  (Marxist-Leninist)  (Liberation),CPI(ML)LIB,"",118,7,"",7,20203,0.584,"",26969,20204,1,74.916,"",""
889,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,113,"",Unreserved,1,GOPAL ROY,"","","","","","",18228,All India Trinamool Congress,AITC,"",9717,1,"",7,20938,46.406,"",26757,20939,1,78.256,"",""
890,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,113,"",Unreserved,3,DEEPANJAN ROY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",7323,2,"",7,20938,34.973,"",26757,20939,1,78.256,"",""
891,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,113,"",Unreserved,2,CHANDAN PAL,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3196,3,"",7,20938,15.263,"",26757,20939,1,78.256,"",""
892,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,113,"",Unreserved,4,BIJAY KUMAR RAY,"","","","","","",3482,CONGRESS,INC,"",275,4,"",7,20938,1.313,"",26757,20939,1,78.256,"",""
893,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,113,"",Unreserved,5,RAJKUMAR BASAK,"","","","","","",8082,SOCIALIST UNITY CENTRE,SUCI(C),"",209,5,"",7,20938,0.998,"",26757,20939,1,78.256,"",""
894,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,113,"",Unreserved,7,SUJIT DAS,"","","","","","",10809,Independent,IND,"",114,6,"",7,20938,0.544,"",26757,20939,1,78.256,"",""
895,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,113,"",Unreserved,6,DIPANJAN DAS,"","","","","","",10809,Independent,IND,"",104,7,"",7,20938,0.497,"",26757,20939,1,78.256,"",""
896,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,114,"",Scheduled Caste,2,BISWAJIT MANDAL,"","","","","","",18228,All India Trinamool Congress,AITC,"",11761,1,"",6,23987,49.025,"",30145,23990,3,79.582,"",""
897,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,114,"",Scheduled Caste,4,HIMANGSHU BISWAS,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",9634,2,"",6,23987,40.158,"",30145,23990,3,79.582,"",""
898,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,114,"",Scheduled Caste,3,RANJIT BISWAS,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1592,3,"",6,23987,6.636,"",30145,23990,3,79.582,"",""
899,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,114,"",Scheduled Caste,1,ATANU NASKAR,"","","","","","",3482,CONGRESS,INC,"",659,4,"",6,23987,2.747,"",30145,23990,3,79.582,"",""
900,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,114,"",Scheduled Caste,6,SHANKAR DAS,"","","","","","",10809,Independent,IND,"",187,5,"",6,23987,0.779,"",30145,23990,3,79.582,"",""
901,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,114,"",Scheduled Caste,5,RABI MALIK,"","","","","","",10809,Independent,IND,"",154,6,"",6,23987,0.642,"",30145,23990,3,79.582,"",""
902,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,2,RATNA SUR,"","","","","","",18228,All India Trinamool Congress,AITC,"",10793,1,"",8,18843,57.279,"",27793,18843,0,67.798,"",""
903,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,4,SUBHANKAR BAGCHI (BILTU),"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",5247,2,"",8,18843,27.846,"",27793,18843,0,67.798,"",""
904,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,1,ANUP KUMAR DAS,"","","","","","",1605,Bharatiya Janata Party,BJP,"",2169,3,"",8,18843,11.511,"",27793,18843,0,67.798,"",""
905,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,3,SANKAR LAL SAHA,"","","","","","",3482,CONGRESS,INC,"",319,4,"",8,18843,1.693,"",27793,18843,0,67.798,"",""
906,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,8,RANA PRATAP GHOSH,"","","","","","",10809,Independent,IND,"",159,5,"",8,18843,0.844,"",27793,18843,0,67.798,"",""
907,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,7,BIMAL MONDAL,"","","","","","",10809,Independent,IND,"",63,6,"",8,18843,0.334,"",27793,18843,0,67.798,"",""
908,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,5,ABHIJIT CHAKRABORTY,"","","","","","",10809,Independent,IND,"",62,7,"",8,18843,0.329,"",27793,18843,0,67.798,"",""
909,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,115,"",Unreserved,6,DEBASISH CHATTERJEE,"","","","","","",10809,Independent,IND,"",31,8,"",8,18843,0.165,"",27793,18843,0,67.798,"",""
