﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
4012,Maharashtra,12,256,2014,10,4,0,3,JADHAV PURUSHOTTAM BAJIRAO,M,BJP,25255,50,GEN,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,11.56,yes,1912,0.88,3.23,AEMH88000,National Party,1605,TRUE,2,SHS,18691,WAI,TRUE,FALSE,0,TRUE,FALSE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
4013,Maharashtra,12,256,2014,10,4,0,4,BAVALEKAR DATTARAY MARUTI(D.M),M,SHS,23343,65,GEN,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,10.69,yes,21981,10.06,3.23,AEMH88001,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4014,Maharashtra,12,256,2014,10,4,0,5,SANJAY NAMDEV GAIKWAD,M,IND,1362,45,GEN,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,0.62,yes,37,0.02,3.23,AEMH88002,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4015,Maharashtra,12,256,2014,10,4,0,6,None of the Above,"",NOTA,1325,,"",218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,0.61,"",211,0.1,3.23,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
4016,Maharashtra,12,256,2014,10,4,0,7,MAYUR PRAKASH NAL,M,MNS,1114,29,GEN,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,0.51,yes,75,0.03,3.23,AEMH88003,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
4017,Maharashtra,12,256,2014,10,4,0,8,KADALE SUNIL BHIKAJI,M,IND,1039,41,SC,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,0.48,yes,518,0.24,3.23,AEMH88004,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"",Other,"","","",State Assembly Election (AE)
4018,Maharashtra,12,256,2014,10,4,0,9,VIJAY SAHEBRAO WANKHEDE,M,IND,521,44,SC,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,0.24,yes,7,0,3.23,AEMH88005,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4019,Maharashtra,12,256,2014,10,4,0,10,MORE RAJAN WAMAN,M,BSP,514,53,SC,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,0.24,yes,329,0.15,3.23,AEMH88006,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4020,Maharashtra,12,256,2014,10,4,0,11,UMESH MUKUND WAGHMARE,M,IND,185,27,SC,218392,315481,WAI,GEN,SATARA,PASCHIM MAHARASHTRA,10,69.23,0.08,yes,0,0,3.23,AEMH88007,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4021,Maharashtra,12,257,2014,10,4,0,1,SHINDE SHASHIKANT JAYWANTRAO,M,NCP,95213,50,GEN,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,53.29,no,47247,26.44,2.7,AEMH96595,State-based Party,5792,TRUE,4,NCP,5792,KOREGAON,TRUE,TRUE,4,FALSE,TRUE,TRUE,Graduate,Agriculture,"","","",State Assembly Election (AE)
4022,Maharashtra,12,257,2014,10,4,0,2,KANASE VIJAYRAO BABURAO,M,INC,47966,63,GEN,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,26.84,no,32104,17.97,2.7,AEMH88009,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
4023,Maharashtra,12,257,2014,10,4,0,3,CHAWARE HANMANT BABA,M,SHS,15862,47,GEN,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,8.88,yes,2736,1.53,2.7,AEMH88010,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
4024,Maharashtra,12,257,2014,10,4,0,4,BHAGAT SANJAY BABASO,M,SWP,13126,41,GEN,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,7.35,yes,11135,6.23,2.7,AEMH88011,Local Party,12961,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Agricultural Business,"","",State Assembly Election (AE)
4025,Maharashtra,12,257,2014,10,4,0,5,None of the Above,"",NOTA,1991,,"",178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,1.11,"",225,0.13,2.7,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
4026,Maharashtra,12,257,2014,10,4,0,6,YURAJ RAMCHANDRA PAWAR,M,MNS,1766,31,GEN,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,0.99,yes,274,0.15,2.7,AEMH88012,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,"",Agriculture,"",State Assembly Election (AE)
4027,Maharashtra,12,257,2014,10,4,0,7,SHIVAJI LAXMAN SHIRTODE,M,IND,1492,49,GEN,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,0.83,yes,608,0.34,2.7,AEMH88013,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Labourer or Daily Wage,"",Agriculture,"",State Assembly Election (AE)
4028,Maharashtra,12,257,2014,10,4,0,8,MORE VISHWANATH BABURAO,M,BSP,884,42,SC,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,0.49,yes,498,0.28,2.7,AEMH88014,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Social Work,"","","",State Assembly Election (AE)
4029,Maharashtra,12,257,2014,10,4,0,9,RAMESH DAGDU MANE,M,BMUP,386,48,GEN,178686,295464,KOREGAON,GEN,SATARA,PASCHIM MAHARASHTRA,8,60.48,0.22,yes,0,0,2.7,AEMH91706,Local Party,1074,TRUE,2,IND,10809,KOREGAON,TRUE,FALSE,0,FALSE,FALSE,TRUE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
4030,Maharashtra,12,258,2014,10,4,0,1,JAYKUMAR BHAGWANRAO GORE,M,INC,75708,40,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,34.53,no,23351,10.65,4.17,AEMH91707,National Party,3482,TRUE,2,IND,10809,MAN,TRUE,FALSE,2,FALSE,TRUE,TRUE,12th Pass,Business,"",Agriculture,"",State Assembly Election (AE)
4031,Maharashtra,12,258,2014,10,4,0,2,GORE SHEKHAR BHAGWANRAO,M,RSPS,52357,38,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,23.88,no,16795,7.66,4.17,AEMH88017,Local Party,6792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4032,Maharashtra,12,258,2014,10,4,0,3,SADASHIVA AABAJI POL,M,NCP,35562,71,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,16.22,yes,4530,2.07,4.17,AEMH91708,State-based Party,5792,TRUE,2,NCP,5792,MAN,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
4033,Maharashtra,12,258,2014,10,4,0,4,RANJEET DHAIRYASHIL DESHMUKH,M,SHS,31032,45,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,14.15,yes,12741,5.81,4.17,AEMH88019,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
4034,Maharashtra,12,258,2014,10,4,0,5,ANIL SHIVAJIRAO DESAI,M,IND,18291,42,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,8.34,yes,16796,7.66,4.17,AEMH88020,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4035,Maharashtra,12,258,2014,10,4,0,6,DHAIRYASHIL SHAHAJI (PATIL) KATTE,M,MNS,1495,31,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.68,yes,554,0.25,4.17,AEMH88021,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
4036,Maharashtra,12,258,2014,10,4,0,7,SANDIP JANARDHAN KHARAT,M,IND,941,34,SC,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.43,yes,116,0.05,4.17,AEMH88022,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agricultural Labour,"","","",State Assembly Election (AE)
4037,Maharashtra,12,258,2014,10,4,0,8,KIRAN KASHINATH SAWANT,M,BSP,825,27,SC,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.38,yes,9,0,4.17,AEMH88023,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
4038,Maharashtra,12,258,2014,10,4,0,9,None of the Above,"",NOTA,816,,"",219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.37,"",174,0.08,4.17,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
4039,Maharashtra,12,258,2014,10,4,0,10,AJINATH LAXMAN KEVATE,M,IND,642,42,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.29,yes,12,0.01,4.17,AEMH88024,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
4040,Maharashtra,12,258,2014,10,4,0,11,KESHAVRAO DADASAHEB KATKAR,M,IND,630,49,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.29,yes,87,0.04,4.17,AEMH88025,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4041,Maharashtra,12,258,2014,10,4,0,12,JAGNNATH DADA JANKAR,M,IND,543,29,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.25,yes,123,0.06,4.17,AEMH88026,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4042,Maharashtra,12,258,2014,10,4,0,13,ADV. SHIVAJIRAO JADHAV ALIAS KAVIVARYA SUSHILKUMAR BHOSAREKAR,M,IND,420,43,GEN,219262,311738,MAN,GEN,SATARA,PASCHIM MAHARASHTRA,12,70.34,0.19,yes,0,0,4.17,AEMH88027,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4043,Maharashtra,12,259,2014,10,4,0,1,PATIL SHAMRAO ALIAS BALASO PANDURANG,M,NCP,78324,53,GEN,190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,41.12,no,20507,10.77,3.23,AEMH109114,State-based Party,5792,TRUE,6,IND,10809,KARAD NORTH,TRUE,FALSE,5,FALSE,TRUE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
4044,Maharashtra,12,259,2014,10,4,0,2,KADAM DHAIRYASHIL DNYANDEO,M,INC,57817,42,GEN,190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,30.36,no,13914,7.31,3.23,AEMH88029,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"",Agriculture,"",State Assembly Election (AE)
4045,Maharashtra,12,259,2014,10,4,0,3,GHORPADE MANOJ BHIMRAO,M,SWP,43903,37,GEN,190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,23.05,no,38246,20.08,3.23,AEMH88030,Local Party,12961,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Real Estate or Builder or Developer or Construction,Agriculture,"",State Assembly Election (AE)
4046,Maharashtra,12,259,2014,10,4,0,4,NARENDRA MOHANRAO PATIL,M,SHS,5657,49,GEN,190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,2.97,yes,3566,1.87,3.23,AEMH91745,State-based Party,18691,TRUE,2,BJP,1605,SATARA,FALSE,FALSE,0,TRUE,FALSE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
4047,Maharashtra,12,259,2014,10,4,0,5,RAJU SHANKAR KENJALE,M,MNS,2091,43,GEN,190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,1.1,yes,1035,0.54,3.23,AEMH88032,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,"",Salaried Work or Employed,"",State Assembly Election (AE)
4048,Maharashtra,12,259,2014,10,4,0,6,None of the Above,"",NOTA,1056,,"",190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,0.55,"",45,0.02,3.23,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
4049,Maharashtra,12,259,2014,10,4,0,7,UDAY ANANDRAO KAMBALE,M,BSP,1011,35,SC,190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,0.53,yes,404,0.21,3.23,AEMH88033,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
4050,Maharashtra,12,259,2014,10,4,0,8,PRAKASH DYANU KAMBALE,M,BMUP,607,31,SC,190466,277663,KARAD NORTH,GEN,SATARA,PASCHIM MAHARASHTRA,7,68.6,0.32,yes,0,0,3.23,AEMH88034,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
4051,Maharashtra,12,260,2014,10,4,0,1,CHAVAN PRITHVIRAJ DAJISAHEB,M,INC,76831,68,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,37.96,no,16418,8.11,3.23,GEMH49620,National Party,3482,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
4052,Maharashtra,12,260,2014,10,4,0,2,VILASRAO PATIL(KAKA),M,IND,60413,76,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,29.85,no,1792,0.89,3.23,AEMH109120,Independents,10809,TRUE,8,INC,3482,KARAD SOUTH,TRUE,FALSE,7,FALSE,TRUE,TRUE,"","","","","",State Assembly Election (AE)
4053,Maharashtra,12,260,2014,10,4,0,3,ATUL SURESH BHOSALE,M,BJP,58621,31,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,28.96,no,56248,27.79,3.23,AEMH88037,National Party,1605,TRUE,2,NCP,5792,KARAD NORTH,FALSE,FALSE,0,TRUE,FALSE,TRUE,Graduate Professional,Business,"",Agriculture,"",State Assembly Election (AE)
4054,Maharashtra,12,260,2014,10,4,0,4,DR. AJINKYA D.Y. PATIL,M,SHS,2373,42,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,1.17,yes,1434,0.71,3.23,AEMH88038,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Doctorate,Other,"","","",State Assembly Election (AE)
4055,Maharashtra,12,260,2014,10,4,0,5,None of the Above,"",NOTA,939,,"",202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.46,"",143,0.07,3.23,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
4056,Maharashtra,12,260,2014,10,4,0,6,RANSHINGARE SATISH SHRIMANT,M,BSP,796,33,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.39,yes,249,0.12,3.23,AEMH88039,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,Transport,"","",State Assembly Election (AE)
4057,Maharashtra,12,260,2014,10,4,0,7,ADV.VIDYULATA MARDHEKAR,F,IND,547,25,SC,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.27,yes,62,0.03,3.23,AEMH88040,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4058,Maharashtra,12,260,2014,10,4,0,8,SHAHA DEVENDRA SUBHASH(SIR),M,IND,485,29,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.24,yes,61,0.03,3.23,AEMH88041,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4059,Maharashtra,12,260,2014,10,4,0,9,ADV.VIKAS RAJARAM PAWAR,M,MNS,424,45,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.21,yes,26,0.01,3.23,AEMH88042,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
4060,Maharashtra,12,260,2014,10,4,0,10,SAMPAT SITARAM TADAKHE,M,IND,398,63,SC,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.2,yes,163,0.08,3.23,AEMH88043,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
4061,Maharashtra,12,260,2014,10,4,0,11,ADV.MILIND SARJERAO DESAI,M,IND,235,32,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.12,yes,27,0.01,3.23,AEMH88044,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4062,Maharashtra,12,260,2014,10,4,0,12,ADV. ANNARAO GOVINDRAO PATIL,M,MVA,208,54,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.1,yes,66,0.03,3.23,AEMH88045,Local Party,16249,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
4063,Maharashtra,12,260,2014,10,4,0,13,MUSSA LIYAKAT MULLA,M,BMUP,142,36,GEN,202412,276153,KARAD SOUTH,GEN,SATARA,PASCHIM MAHARASHTRA,12,73.3,0.07,yes,0,0,3.23,AEMH88046,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
4064,Maharashtra,12,261,2014,10,4,0,1,DESAI SHAMBHURAJ SHIVAJIRAO,M,SHS,104419,48,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,50.54,no,18824,9.11,2.33,AEMH101318,State-based Party,18691,TRUE,5,SHS,18691,PATAN,TRUE,TRUE,2,FALSE,FALSE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
4065,Maharashtra,12,261,2014,10,4,0,2,PATANKAR SATYAJIT VIKRAMSINH,M,NCP,85595,45,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,41.43,no,77953,37.73,2.33,AEMH88048,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
4066,Maharashtra,12,261,2014,10,4,0,3,PATIL HINDURAO SHANKARRAO,M,INC,7642,65,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,3.7,yes,5540,2.68,2.33,AEMH96612,National Party,3482,TRUE,2,INC,3482,PATAN,TRUE,TRUE,0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
4067,Maharashtra,12,261,2014,10,4,0,4,DEEPAK BANDU MAHADIK,M,BJP,2102,39,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,1.02,yes,18,0.01,2.33,AEMH88050,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"",Other,"","","",State Assembly Election (AE)
4068,Maharashtra,12,261,2014,10,4,0,5,SAGAR BALASAHEB MANE,M,IND,2084,37,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,1.01,yes,797,0.39,2.33,AEMH88051,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
4069,Maharashtra,12,261,2014,10,4,0,6,DATTATRAY GUNDA BHISE,M,IND,1287,46,SC,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.62,yes,399,0.19,2.33,AEMH88052,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
4070,Maharashtra,12,261,2014,10,4,0,7,MORE GANESH SHIVAJI,M,IND,888,41,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.43,yes,245,0.12,2.33,AEMH88053,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
4071,Maharashtra,12,261,2014,10,4,0,8,RAVINDRA SHANKAR SHELAR,M,MNS,643,44,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.31,yes,93,0.05,2.33,AEMH88054,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
4072,Maharashtra,12,261,2014,10,4,0,9,None of the Above,"",NOTA,550,,"",206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.27,"",95,0.05,2.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
4073,Maharashtra,12,261,2014,10,4,0,10,KAMBLE SHIVAJI BHIMAJI,M,BSP,455,61,SC,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.22,yes,218,0.11,2.33,AEMH88055,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
4074,Maharashtra,12,261,2014,10,4,0,11,CHANDRAKANT RAGHUNATH YADAV,M,IND,237,37,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.11,yes,25,0.01,2.33,AEMH88056,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
4075,Maharashtra,12,261,2014,10,4,0,12,SUNIL KRUSHNA KAMBLE,M,IND,212,44,SC,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.1,yes,61,0.03,2.33,AEMH88057,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
4076,Maharashtra,12,261,2014,10,4,0,13,HANUMANT SHANKAR KAMBLE,M,LAP,151,50,SC,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.07,yes,26,0.01,2.33,AEMH88058,Local Party,5177,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
4077,Maharashtra,12,261,2014,10,4,0,14,DR. SANDEEP RAJARAM MANE,M,PWPI,125,40,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.06,yes,15,0.01,2.33,AEMH88059,Local Party,12019,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
4078,Maharashtra,12,261,2014,10,4,0,15,GALVE ANKUSH BANDU,M,IND,110,29,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.05,yes,21,0.01,2.33,AEMH88060,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
4079,Maharashtra,12,261,2014,10,4,0,16,PRIYANKA PRADEEP SALUNKHE,F,BMUP,89,41,GEN,206589,281188,PATAN,GEN,SATARA,PASCHIM MAHARASHTRA,15,73.47,0.04,yes,0,0,2.33,AEMH88061,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Social Work,"","","",State Assembly Election (AE)
4080,Maharashtra,12,262,2014,10,4,0,1,BHONSLE SHIVENDRASINH ABHAYSINH,M,NCP,97964,41,GEN,187319,312474,SATARA,GEN,SATARA,PASCHIM MAHARASHTRA,9,59.95,52.3,no,47813,25.52,2.78,AEMH91744,State-based Party,5792,TRUE,4,NCP,5792,SATARA,TRUE,TRUE,3,FALSE,TRUE,TRUE,12th Pass,Business,"",Agriculture,"",State Assembly Election (AE)
4081,Maharashtra,12,262,2014,10,4,0,2,PAWAR DIPAK SAHEBRAO,M,BJP,50151,51,GEN,187319,312474,SATARA,GEN,SATARA,PASCHIM MAHARASHTRA,9,59.95,26.77,no,24730,13.2,2.78,AEMH88063,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"",Agriculture,"",State Assembly Election (AE)
4082,Maharashtra,12,262,2014,10,4,0,3,DAGADU HARIBHAU SAKPAL,M,SHS,25421,64,GEN,187319,312474,SATARA,GEN,SATARA,PASCHIM MAHARASHTRA,9,59.95,13.57,yes,18234,9.73,2.78,AEMH88064,State-based Party,18691,TRUE,2,SHS,18691,PAREL,FALSE,TRUE,1,FALSE,FALSE,FALSE,Literate,Business,"","","",State Assembly Election (AE)
